﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",5560.23
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",3182136.41
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",3113139.08
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",2895.27
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",2374788.09
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",255643.81
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",581734.2
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",1354220.6
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",2843841.96
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",1780194.11
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",1450154.48
2011/2012,14,Industry,035,"National Research Council of Can",1243,"Meas.contr.lab.med.&opt.instr.& parts",219363.78
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",4031.12
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",1747.05
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",427.4
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",5324.57
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",2081.26
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",63
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",12181.65
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",6680.76
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",40118.51
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",26691.41
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",128.06
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",9502.74
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",44494.07
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",606.91
2011/2012,14,Industry,035,"National Research Council of Can",1245,"Safety & sanitat.equipment and parts",480
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",26172.18
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",2525
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",329.98
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",3795.66
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",10902.65
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",656.18
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",32427.96
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",1926.81
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",16080.01
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",279.98
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",9516
2011/2012,14,Industry,035,"National Research Council of Can",1246,"Other furn.&fixt., incl. parts",3045.98
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",2508.64
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",-4577.56
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",1209.78
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",-25550.72
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",-23825.55
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",115341.64
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",22127.87
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",20.7
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",280267.96
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",159722.59
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",279337.77
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",11453.69
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",4669.63
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",1535.99
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",182171.35
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",374646
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",5505.46
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",2254521.02
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",48524.35
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",2375
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",150682.31
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",342820.38
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",110857.57
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",7238
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",94015.55
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",94996.3
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",17333.18
2011/2012,14,Industry,035,"National Research Council of Can",1249,"Other equipment and parts",56853.67
2011/2012,14,Industry,035,"National Research Council of Can",1250,Aircraft,54517.92
2011/2012,14,Industry,035,"National Research Council of Can",1250,Aircraft,13713.67
2011/2012,14,Industry,035,"National Research Council of Can",1250,Aircraft,45235.32
2011/2012,14,Industry,035,"National Research Council of Can",1251,"Aircraft parts",1089.91
2011/2012,14,Industry,035,"National Research Council of Can",1251,"Aircraft parts",237611.56
2011/2012,14,Industry,035,"National Research Council of Can",1257,"Ships and boats parts",35096.47
2011/2012,14,Industry,035,"National Research Council of Can",1257,"Ships and boats parts",4528.04
2011/2012,14,Industry,035,"National Research Council of Can",1257,"Ships and boats parts",219.75
2011/2012,14,Industry,035,"National Research Council of Can",1261,"Road motor vehicles",19408
2011/2012,14,Industry,035,"National Research Council of Can",1261,"Road motor vehicles",25148
2011/2012,14,Industry,035,"National Research Council of Can",1261,"Road motor vehicles",52649
2011/2012,14,Industry,035,"National Research Council of Can",1261,"Road motor vehicles",221630.4
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",484.87
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",22296.03
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",577.33
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",589.99
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",57026.32
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",98
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",5408.32
2011/2012,14,Industry,035,"National Research Council of Can",1263,"Road motor vehicles parts",15790.96
2011/2012,14,Industry,035,"National Research Council of Can",1267,"Misc. vehic. parts, incl tires & tubes",923.31
2011/2012,14,Industry,035,"National Research Council of Can",1267,"Misc. vehic. parts, incl tires & tubes",59.98
2011/2012,14,Industry,035,"National Research Council of Can",1267,"Misc. vehic. parts, incl tires & tubes",1353.48
2011/2012,14,Industry,035,"National Research Council of Can",1267,"Misc. vehic. parts, incl tires & tubes",80
2011/2012,14,Industry,035,"National Research Council of Can",1267,"Misc. vehic. parts, incl tires & tubes",78.98
2011/2012,14,Industry,035,"National Research Council of Can",1267,"Misc. vehic. parts, incl tires & tubes",13.1
2011/2012,14,Industry,049,"Competition Tribunal",1227,"Computer equip.small-desktop/pers./port.",979.49
2011/2012,14,Industry,049,"Competition Tribunal",1227,"Computer equip.small-desktop/pers./port.",7460.71
2011/2012,14,Industry,049,"Competition Tribunal",1228,"Computer software",60.26
2011/2012,14,Industry,049,"Competition Tribunal",1228,"Computer software",6654.17
2011/2012,14,Industry,049,"Competition Tribunal",1231,"Off.furn.&furnish.,incl. parts",307.26
2011/2012,14,Industry,049,"Competition Tribunal",1231,"Off.furn.&furnish.,incl. parts",131.68
2011/2012,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1010.49
2011/2012,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1364.99
2011/2012,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1838.89
2011/2012,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1611.33
2011/2012,14,Industry,054,"Statistics Canada",1221,"Voice communications equipment",11525.85
2011/2012,14,Industry,054,"Statistics Canada",1221,"Voice communications equipment",15569.44
2011/2012,14,Industry,054,"Statistics Canada",1221,"Voice communications equipment",20974.75
2011/2012,14,Industry,054,"Statistics Canada",1221,"Voice communications equipment",18379.23
2011/2012,14,Industry,054,"Statistics Canada",1224,"Dig.com.equ.int.voice,data or video/imag",5015.7
2011/2012,14,Industry,054,"Statistics Canada",1224,"Dig.com.equ.int.voice,data or video/imag",6775.35
2011/2012,14,Industry,054,"Statistics Canada",1224,"Dig.com.equ.int.voice,data or video/imag",9127.57
2011/2012,14,Industry,054,"Statistics Canada",1224,"Dig.com.equ.int.voice,data or video/imag",7998.08
2011/2012,14,Industry,054,"Statistics Canada",1226,"Computer equip.-large/med.mainframe-mini",287185.69
2011/2012,14,Industry,054,"Statistics Canada",1226,"Computer equip.-large/med.mainframe-mini",387938.51
2011/2012,14,Industry,054,"Statistics Canada",1226,"Computer equip.-large/med.mainframe-mini",522620.86
2011/2012,14,Industry,054,"Statistics Canada",1226,"Computer equip.-large/med.mainframe-mini",457949.02
2011/2012,14,Industry,054,"Statistics Canada",1227,"Computer equip.small-desktop/pers./port.",228594.87
2011/2012,14,Industry,054,"Statistics Canada",1227,"Computer equip.small-desktop/pers./port.",308792.38
2011/2012,14,Industry,054,"Statistics Canada",1227,"Computer equip.small-desktop/pers./port.",415997.22
2011/2012,14,Industry,054,"Statistics Canada",1227,"Computer equip.small-desktop/pers./port.",364519.55
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",39061.69
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",52765.64
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",71084.52
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",62288.15
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",30607.94
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",41346.06
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",55700.36
2011/2012,14,Industry,054,"Statistics Canada",1228,"Computer software",48807.7
2011/2012,14,Industry,054,"Statistics Canada",1229,"Computer equipment parts",148174.16
2011/2012,14,Industry,054,"Statistics Canada",1229,"Computer equipment parts",200157.82
2011/2012,14,Industry,054,"Statistics Canada",1229,"Computer equipment parts",269647.51
2011/2012,14,Industry,054,"Statistics Canada",1229,"Computer equipment parts",236279.92
2011/2012,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",194273.11
2011/2012,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",262429.59
2011/2012,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",353538.44
2011/2012,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",309789.74
2011/2012,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",64130.18
2011/2012,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",86628.85
2011/2012,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",116704.18
2011/2012,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",102262.59
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",31073.82
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",41975.39
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",56548.18
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",49550.61
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",20103.53
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",27156.42
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",36584.43
2011/2012,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",32057.28
2011/2012,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",583.35
2011/2012,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",788.01
2011/2012,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",1061.58
2011/2012,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",930.22
2011/2012,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",19744.8
2011/2012,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",26671.82
2011/2012,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",35931.6
2011/2012,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",31485.23
2011/2012,14,Industry,054,"Statistics Canada",1261,"Road motor vehicles",14951.71
2011/2012,14,Industry,054,"Statistics Canada",1261,"Road motor vehicles",20197.2
2011/2012,14,Industry,054,"Statistics Canada",1261,"Road motor vehicles",27209.15
2011/2012,14,Industry,054,"Statistics Canada",1261,"Road motor vehicles",23842.14
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1219,"Other machinery and parts",39.99
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1221,"Voice communications equipment",494
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1221,"Voice communications equipment",485
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1221,"Voice communications equipment",4276.24
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1222,"Data(message/text, & computer)comm.equip",2075.92
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1223,"Image/video equipment",40.99
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1224,"Dig.com.equ.int.voice,data or video/imag",699.97
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1224,"Dig.com.equ.int.voice,data or video/imag",4874.65
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1224,"Dig.com.equ.int.voice,data or video/imag",3881.73
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1224,"Dig.com.equ.int.voice,data or video/imag",849.93
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1225,"Telecommunication equipment parts",119.69
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1225,"Telecommunication equipment parts",1502.1
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1226,"Computer equip.-large/med.mainframe-mini",671.58
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1226,"Computer equip.-large/med.mainframe-mini",931.4
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1227,"Computer equip.small-desktop/pers./port.",1181.59
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1227,"Computer equip.small-desktop/pers./port.",3214.37
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1227,"Computer equip.small-desktop/pers./port.",76131.81
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1227,"Computer equip.small-desktop/pers./port.",1102.37
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1228,"Computer software",3617.65
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1228,"Computer software",23120.08
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1228,"Computer software",1120.24
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1231,"Off.furn.&furnish.,incl. parts",5167.63
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1231,"Off.furn.&furnish.,incl. parts",17609.12
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1231,"Off.furn.&furnish.,incl. parts",2609.1
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1239,"Other office equipment and parts",235.07
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1239,"Other office equipment and parts",9409.99
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1239,"Other office equipment and parts",725.41
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1246,"Other furn.&fixt., incl. parts",1816
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1249,"Other equipment and parts",1340.31
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1249,"Other equipment and parts",2502.28
2011/2012,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1261,"Road motor vehicles",49630.22
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1224,"Dig.com.equ.int.voice,data or video/imag",1144.18
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1226,"Computer equip.-large/med.mainframe-mini",27108.76
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1226,"Computer equip.-large/med.mainframe-mini",1769.1
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1227,"Computer equip.small-desktop/pers./port.",45900.34
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1227,"Computer equip.small-desktop/pers./port.",53321.55
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1228,"Computer software",264995.46
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1228,"Computer software",48268.88
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1228,"Computer software",230370.89
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1228,"Computer software",213544.52
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1231,"Off.furn.&furnish.,incl. parts",11876.68
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1239,"Other office equipment and parts",176.4
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1249,"Other equipment and parts",167200.68
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1249,"Other equipment and parts",1800.6
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1261,"Road motor vehicles",26738.07
2011/2012,14,Industry,063,"Social Sc & Humanities Research Council",1261,"Road motor vehicles",1248.08
2011/2012,14,Industry,116,"Copyright Board",1221,"Voice communications equipment",354.37
2011/2012,14,Industry,116,"Copyright Board",1221,"Voice communications equipment",83.13
2011/2012,14,Industry,116,"Copyright Board",1227,"Computer equip.small-desktop/pers./port.",2309.82
2011/2012,14,Industry,116,"Copyright Board",1227,"Computer equip.small-desktop/pers./port.",541.81
2011/2012,14,Industry,116,"Copyright Board",1228,"Computer software",3548.52
2011/2012,14,Industry,116,"Copyright Board",1228,"Computer software",832.37
2011/2012,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",38890
2011/2012,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",11640.56
2011/2012,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",12390.73
2011/2012,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",77.1
2011/2012,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",11749.41
2011/2012,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",13757.65
2011/2012,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",19755.82
2011/2012,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",25142.69
2011/2012,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",6296.81
2011/2012,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",587.69
2011/2012,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",6619
2011/2012,14,Industry,119,"Canadian Space Agency",1221,"Voice communications equipment",1000
2011/2012,14,Industry,119,"Canadian Space Agency",1221,"Voice communications equipment",399.34
2011/2012,14,Industry,119,"Canadian Space Agency",1221,"Voice communications equipment",110.15
2011/2012,14,Industry,119,"Canadian Space Agency",1221,"Voice communications equipment",4249.1
2011/2012,14,Industry,119,"Canadian Space Agency",1221,"Voice communications equipment",21126.76
2011/2012,14,Industry,119,"Canadian Space Agency",1221,"Voice communications equipment",815.5
2011/2012,14,Industry,119,"Canadian Space Agency",1222,"Data(message/text, & computer)comm.equip",70675.2
2011/2012,14,Industry,119,"Canadian Space Agency",1222,"Data(message/text, & computer)comm.equip",6705.6
2011/2012,14,Industry,119,"Canadian Space Agency",1222,"Data(message/text, & computer)comm.equip",2131.8
2011/2012,14,Industry,119,"Canadian Space Agency",1222,"Data(message/text, & computer)comm.equip",34256.78
2011/2012,14,Industry,119,"Canadian Space Agency",1222,"Data(message/text, & computer)comm.equip",13111.88
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",10698.08
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",29048.92
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",20675.37
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",-1189.05
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",2899.83
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",49869.53
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",21370.37
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",298236.69
2011/2012,14,Industry,119,"Canadian Space Agency",1223,"Image/video equipment",9256
2011/2012,14,Industry,119,"Canadian Space Agency",1224,"Dig.com.equ.int.voice,data or video/imag",829080
2011/2012,14,Industry,119,"Canadian Space Agency",1224,"Dig.com.equ.int.voice,data or video/imag",778.92
2011/2012,14,Industry,119,"Canadian Space Agency",1224,"Dig.com.equ.int.voice,data or video/imag",128915.46
2011/2012,14,Industry,119,"Canadian Space Agency",1224,"Dig.com.equ.int.voice,data or video/imag",20744.16
2011/2012,14,Industry,119,"Canadian Space Agency",1224,"Dig.com.equ.int.voice,data or video/imag",6302.65
2011/2012,14,Industry,119,"Canadian Space Agency",1225,"Telecommunication equipment parts",179.91
2011/2012,14,Industry,119,"Canadian Space Agency",1225,"Telecommunication equipment parts",39
2011/2012,14,Industry,119,"Canadian Space Agency",1225,"Telecommunication equipment parts",13870.4
2011/2012,14,Industry,119,"Canadian Space Agency",1225,"Telecommunication equipment parts",80333.4
2011/2012,14,Industry,119,"Canadian Space Agency",1225,"Telecommunication equipment parts",3070.27
2011/2012,14,Industry,119,"Canadian Space Agency",1226,"Computer equip.-large/med.mainframe-mini",172463.75
2011/2012,14,Industry,119,"Canadian Space Agency",1226,"Computer equip.-large/med.mainframe-mini",108893
2011/2012,14,Industry,119,"Canadian Space Agency",1226,"Computer equip.-large/med.mainframe-mini",1964.44
2011/2012,14,Industry,119,"Canadian Space Agency",1226,"Computer equip.-large/med.mainframe-mini",56227.02
2011/2012,14,Industry,119,"Canadian Space Agency",1226,"Computer equip.-large/med.mainframe-mini",18924.31
2011/2012,14,Industry,119,"Canadian Space Agency",1226,"Computer equip.-large/med.mainframe-mini",12906.85
2011/2012,14,Industry,119,"Canadian Space Agency",1227,"Computer equip.small-desktop/pers./port.",35000
2011/2012,14,Industry,119,"Canadian Space Agency",1227,"Computer equip.small-desktop/pers./port.",175806.36
2011/2012,14,Industry,119,"Canadian Space Agency",1227,"Computer equip.small-desktop/pers./port.",33313.5
2011/2012,14,Industry,119,"Canadian Space Agency",1227,"Computer equip.small-desktop/pers./port.",58615.72
2011/2012,14,Industry,119,"Canadian Space Agency",1227,"Computer equip.small-desktop/pers./port.",324868.75
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",32112.88
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",137715.13
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",75124.75
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",73075.85
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",43200.49
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",481.51
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",154870.91
2011/2012,14,Industry,119,"Canadian Space Agency",1228,"Computer software",244610
2011/2012,14,Industry,119,"Canadian Space Agency",1229,"Computer equipment parts",19414.93
2011/2012,14,Industry,119,"Canadian Space Agency",1229,"Computer equipment parts",390703.06
2011/2012,14,Industry,119,"Canadian Space Agency",1229,"Computer equipment parts",54014.31
2011/2012,14,Industry,119,"Canadian Space Agency",1229,"Computer equipment parts",20478.31
2011/2012,14,Industry,119,"Canadian Space Agency",1229,"Computer equipment parts",13096.13
2011/2012,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",17861.94
2011/2012,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",18249.83
2011/2012,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",22964.41
2011/2012,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",78015.39
2011/2012,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",67645.65
2011/2012,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",3311.51
2011/2012,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",58104.73
2011/2012,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",2609.23
2011/2012,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",7571.49
2011/2012,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",11398.76
2011/2012,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",21701.12
2011/2012,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",11826.03
2011/2012,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",4954.6
2011/2012,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",7133.74
2011/2012,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",7509.5
2011/2012,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",141054.28
2011/2012,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",3240
