﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2011/2012,16,"Defense nationale",018,"Défense Nationale",1221,"Matériel de communications vocales",9455220.28
2011/2012,16,"Defense nationale",018,"Défense Nationale",1221,"Matériel de communications vocales",2784039.38
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",77.9
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",6088.92
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",390
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",1677.93
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",634774.54
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",405922.01
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",41453.92
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",58613.22
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",348775.2
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",2001687.42
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",876515.84
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",1271694.08
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",556179.98
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",141945.07
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",271634.7
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",348148.97
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",82802.62
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",82197.73
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",15993.73
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",2716268.25
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",769245.08
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",142038.38
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",29385766.12
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",365094.64
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",343519.46
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",567148.33
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",117728.77
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",1109939.06
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",11376086.27
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",210973.24
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",140245
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",8639975.31
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",21412.04
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",13613
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",3400724.15
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",2254719.43
2011/2012,16,"Defense nationale",018,"Défense Nationale",1223,"Mat.transm.images & communications vidéo",20764.39
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",667.5
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",5523.39
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",11329.32
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",932378.75
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",301925.21
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",1566301.37
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",380.6
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",9466529.92
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",27042469.26
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",7733948.25
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",6193023.11
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",2146444.58
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",248432.22
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",465801.76
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",3745172.91
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",118679.78
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",107414.85
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",6390.39
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",9172796.72
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",121405.32
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",10526.27
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",7860509.28
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",679614.93
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",948212.87
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",2700427.75
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",279975.06
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",6506522.28
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",2179361.47
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",6966.35
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",6218.67
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",117107.56
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",7699.03
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",121.58
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",10589.53
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",7169234.86
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",4705585.84
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",10253.29
2011/2012,16,"Defense nationale",018,"Défense Nationale",1225,"Pièces matériel télécommunication",5947.23
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",265
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",755.04
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2270257.04
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",113071.03
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",438092.33
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",154.95
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4749157.57
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1464848.67
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2661091.09
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5034939.8
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1659336.34
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",12622.48
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",119204.5
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",603627.02
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",172427.04
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",589264.45
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",68770.42
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3731404.65
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1924544.59
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",705889.65
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5587215.19
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",88039.89
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2205199.63
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17038168.09
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",71.17
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17671277.66
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",13271842.78
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",8914.58
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",15604.74
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",29985.09
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",12878.25
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",28109493.68
2011/2012,16,"Defense nationale",018,"Défense Nationale",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",136813.15
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",3865.59
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",1900.34
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",5605.5
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",4599391.25
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",886648.11
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",166576.37
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",17140.33
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",5866806.84
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",2096581.8
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",4549955.48
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",6848053.27
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",2877984.33
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",394963.08
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",194187.07
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",7994771.17
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",301240.37
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",1961914.08
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",26356.97
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",19.99
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",5834845.98
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",3054822.04
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",1061684.51
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",1302748.99
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",197566.97
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",1543976.61
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",1426317.07
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",25482.27
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",3724056.9
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",3878404.24
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",13887.57
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",10300
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",257595.61
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",9980.66
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",300.08
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",19358.3
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",23317220.54
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",57851.34
2011/2012,16,"Defense nationale",018,"Défense Nationale",1227,"Mat.ord.petit,dessus bureau, pers./port.",14607.81
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",2049326.78
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",408325.65
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",79082.46
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",752.39
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",1162339.69
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",1307296.96
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",1230462.19
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",2059581.26
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",3326307.21
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",65273.4
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",2436.2
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",234422.56
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",278581.62
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",160200.93
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",41369.53
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",111.14
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",2860136.96
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",42896.19
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",283401.48
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",1321390.2
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",293.15
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",195278.53
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",2093095.94
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",25299.76
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",523144.99
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",2324361.27
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",8712.89
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",4.43
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",3356764.36
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",123.02
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",10026.77
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",939437.65
2011/2012,16,"Defense nationale",018,"Défense Nationale",1228,"Ensembles de logiciels d'ordinateurs",196805.83
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",522118.48
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",361191.48
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",19946.05
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",4049.49
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",473108.64
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",900670.39
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",1209356.6
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",1295228.58
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",790496.6
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",52674.47
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",40430.96
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",1362159.37
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",112646.84
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",91549.51
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",28051.54
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",-21.27
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",1978230.23
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",9000
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",21864.78
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",76360.53
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",16.14
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",231.4
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",90643.61
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",9979.75
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",1653.22
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",11427.47
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",139.96
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",310486.71
2011/2012,16,"Defense nationale",018,"Défense Nationale",1229,"Pièces d'equipement d'ordinateurs",1360049.64
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",6455.49
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",3144.81
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",9194.88
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",18.69
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",58831.65
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",7755.1
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",1169432.5
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",2106575.2
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",62692.26
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",221712.11
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",3055111.94
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",8367330.2
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",4260542.5
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",5170680.49
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",629129.7
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",547388.25
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",74081.54
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",2054806.36
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",675468.6
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",1794018.16
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",86860.07
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",2053420.41
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",10630.87
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",59754.22
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",666519.72
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",456034.63
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",305108.63
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",401178.21
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",135689
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",212960.81
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",554871.58
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",5865.06
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",8795.79
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",343283.15
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",162742.82
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",621740.37
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",796221.12
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",357949.32
2011/2012,16,"Defense nationale",018,"Défense Nationale",1231,"Mobilier&ameub.bureau,incl. pièces",288491.61
2011/2012,16,"Defense nationale",018,"Défense Nationale",1239,"Autre matériel de bureau et pièces",994.11
