﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",52632.98
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",96423.56
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",56845.89
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",232231.42
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",176704.86
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",98065.77
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",147878.75
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",-295217.9
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",2013.3
2013/2014,14,Industry,035,"National Research Council of Can",1284,"Client Software DCE",5554.16
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",170
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",147
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",12
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",4949
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",1123
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",378
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",4462.08
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",11307.81
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",412.69
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",33
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",2305.57
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",1277.89
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",5730.96
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",1057.81
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",61690.12
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",8.99
2013/2014,14,Industry,035,"National Research Council of Can",1289,"Comm/networking Equipment",2714.1
2013/2014,14,Industry,049,"Competition Tribunal",1231,"Off.furn.&furnish.,incl. parts",189.99
2013/2014,14,Industry,049,"Competition Tribunal",1239,"Other office equipment and parts",399.15
2013/2014,14,Industry,049,"Competition Tribunal",1249,"Other equipment and parts",3225
2013/2014,14,Industry,049,"Competition Tribunal",1283,"Computer Equip DCE desktop/pers/portable",1294.6
2013/2014,14,Industry,049,"Competition Tribunal",1283,"Computer Equip DCE desktop/pers/portable",803.74
2013/2014,14,Industry,049,"Competition Tribunal",1284,"Client Software DCE",2055.58
2013/2014,14,Industry,049,"Competition Tribunal",1284,"Client Software DCE",4028.11
2013/2014,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",234.58
2013/2014,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",31.38
2013/2014,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1176.17
2013/2014,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1234.98
2013/2014,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1154.58
2013/2014,14,Industry,054,"Statistics Canada",1212,"Tools, and implements",1917.58
2013/2014,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",127105.79
2013/2014,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",17004.18
2013/2014,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",637288.5
2013/2014,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",669151.57
2013/2014,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",625589.15
2013/2014,14,Industry,054,"Statistics Canada",1231,"Off.furn.&furnish.,incl. parts",1039011.2
2013/2014,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",11171.89
2013/2014,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",1494.57
2013/2014,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",56014.1
2013/2014,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",58814.69
2013/2014,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",54985.79
2013/2014,14,Industry,054,"Statistics Canada",1239,"Other office equipment and parts",91323.29
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",36911.1
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",4937.96
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",185066.49
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",194319.42
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",181669.03
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",301725.44
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",4855.73
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",649.6
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",24345.84
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",25563.09
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",23898.91
2013/2014,14,Industry,054,"Statistics Canada",1243,"Meas.contr.lab.med.&opt.instr.& parts",39692.56
2013/2014,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",3.18
2013/2014,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",0.43
2013/2014,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",15.96
2013/2014,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",16.76
2013/2014,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",15.67
2013/2014,14,Industry,054,"Statistics Canada",1245,"Safety & sanitat.equipment and parts",26.02
2013/2014,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",2161.84
2013/2014,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",289.21
2013/2014,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",10839.1
2013/2014,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",11381.04
2013/2014,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",10640.13
2013/2014,14,Industry,054,"Statistics Canada",1249,"Other equipment and parts",17671.68
2013/2014,14,Industry,054,"Statistics Canada",1264,"Other vehicles",36610.27
2013/2014,14,Industry,054,"Statistics Canada",1264,"Other vehicles",4897.71
2013/2014,14,Industry,054,"Statistics Canada",1264,"Other vehicles",183558.14
2013/2014,14,Industry,054,"Statistics Canada",1264,"Other vehicles",192735.67
2013/2014,14,Industry,054,"Statistics Canada",1264,"Other vehicles",180188.39
2013/2014,14,Industry,054,"Statistics Canada",1264,"Other vehicles",299266.31
2013/2014,14,Industry,054,"Statistics Canada",1283,"Computer Equip DCE desktop/pers/portable",140975.53
2013/2014,14,Industry,054,"Statistics Canada",1283,"Computer Equip DCE desktop/pers/portable",18859.66
2013/2014,14,Industry,054,"Statistics Canada",1283,"Computer Equip DCE desktop/pers/portable",706829.22
2013/2014,14,Industry,054,"Statistics Canada",1283,"Computer Equip DCE desktop/pers/portable",742169.15
2013/2014,14,Industry,054,"Statistics Canada",1283,"Computer Equip DCE desktop/pers/portable",693853.22
2013/2014,14,Industry,054,"Statistics Canada",1283,"Computer Equip DCE desktop/pers/portable",1152387.75
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",34236.21
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",4580.11
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",171654.98
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",180237.36
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",168503.74
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",279859.83
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",1536.82
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",205.6
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",7705.39
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",8090.64
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",7563.94
2013/2014,14,Industry,054,"Statistics Canada",1284,"Client Software DCE",12562.58
2013/2014,14,Industry,054,"Statistics Canada",1289,"Comm/networking Equipment",1987.43
2013/2014,14,Industry,054,"Statistics Canada",1289,"Comm/networking Equipment",265.88
2013/2014,14,Industry,054,"Statistics Canada",1289,"Comm/networking Equipment",9964.69
2013/2014,14,Industry,054,"Statistics Canada",1289,"Comm/networking Equipment",10462.9
2013/2014,14,Industry,054,"Statistics Canada",1289,"Comm/networking Equipment",9781.75
2013/2014,14,Industry,054,"Statistics Canada",1289,"Comm/networking Equipment",16246.05
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1223,"Image/Video Communications Equip",6649.93
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1231,"Off.furn.&furnish.,incl. parts",221.27
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1231,"Off.furn.&furnish.,incl. parts",101419.89
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1239,"Other office equipment and parts",809.6
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1239,"Other office equipment and parts",30.67
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1242,"Elec.lighting,distr.&contr.equip.& parts",8256.25
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1246,"Other furn.&fixt., incl. parts",2786.9
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1246,"Other furn.&fixt., incl. parts",4776.56
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1249,"Other equipment and parts",1291.77
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1261,"Road motor vehicles",76499.34
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1263,"Road motor vehicles parts",1508.76
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1267,"Misc. vehic. parts, incl tires & tubes",218.44
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1283,"Computer Equip DCE desktop/pers/portable",3387.15
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1283,"Computer Equip DCE desktop/pers/portable",1848.99
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1283,"Computer Equip DCE desktop/pers/portable",578
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1283,"Computer Equip DCE desktop/pers/portable",116610.08
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1284,"Client Software DCE",3070.13
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",85647.47
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1289,"Comm/networking Equipment",221.24
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1289,"Comm/networking Equipment",158.24
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1289,"Comm/networking Equipment",234.98
2013/2014,14,Industry,062,"Federal Eco Dev Agency for Southern Ont",1289,"Comm/networking Equipment",2516.11
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1223,"Image/Video Communications Equip",263.68
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1231,"Off.furn.&furnish.,incl. parts",3416.01
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1239,"Other office equipment and parts",3902.8
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1249,"Other equipment and parts",1527.27
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1282,"Computer Equip Prod and Ops envir",18565.55
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1282,"Computer Equip Prod and Ops envir",3207.14
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1283,"Computer Equip DCE desktop/pers/portable",26300.36
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1284,"Client Software DCE",9126.36
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1284,"Client Software DCE",50006.01
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2700
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",8611.22
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1289,"Comm/networking Equipment",40.5
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1289,"Comm/networking Equipment",2.58
2013/2014,14,Industry,063,"Social Sc & Humanities Research Council",1289,"Comm/networking Equipment",1337.39
2013/2014,14,Industry,116,"Copyright Board",1223,"Image/Video Communications Equip",1148.58
2013/2014,14,Industry,116,"Copyright Board",1223,"Image/Video Communications Equip",269.42
2013/2014,14,Industry,116,"Copyright Board",1231,"Off.furn.&furnish.,incl. parts",5376.9
2013/2014,14,Industry,116,"Copyright Board",1231,"Off.furn.&furnish.,incl. parts",1261.24
2013/2014,14,Industry,116,"Copyright Board",1239,"Other office equipment and parts",308.58
2013/2014,14,Industry,116,"Copyright Board",1239,"Other office equipment and parts",72.38
2013/2014,14,Industry,116,"Copyright Board",1283,"Computer Equip DCE desktop/pers/portable",4906.87
2013/2014,14,Industry,116,"Copyright Board",1283,"Computer Equip DCE desktop/pers/portable",1150.97
2013/2014,14,Industry,116,"Copyright Board",1284,"Client Software DCE",3379.3
2013/2014,14,Industry,116,"Copyright Board",1284,"Client Software DCE",792.67
2013/2014,14,Industry,116,"Copyright Board",1289,"Comm/networking Equipment",687.44
2013/2014,14,Industry,116,"Copyright Board",1289,"Comm/networking Equipment",161.23
2013/2014,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",4623.42
2013/2014,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",2140
2013/2014,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",2015.18
2013/2014,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",15837.45
2013/2014,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",27806.19
2013/2014,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",1389.57
2013/2014,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",10980.74
2013/2014,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",44836.48
2013/2014,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",29773.98
2013/2014,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",5683.81
2013/2014,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equip",9399.11
2013/2014,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equip",28266.16
2013/2014,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equip",300980.26
2013/2014,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equip",94687.56
2013/2014,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equip",86672.26
2013/2014,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",3967.58
2013/2014,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",9746.08
2013/2014,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",23851.01
2013/2014,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",38767.58
2013/2014,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",3770.12
2013/2014,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",7967.25
2013/2014,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",7954.23
2013/2014,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",6952.16
2013/2014,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",6276.11
2013/2014,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",10090.82
2013/2014,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",26506.63
2013/2014,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",2100
2013/2014,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",1245.35
2013/2014,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",13712.73
2013/2014,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",21
2013/2014,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",282.52
2013/2014,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",89658.97
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",60382.2
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",280918.67
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",53674.04
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",68945.91
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",4724.82
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",375232.55
2013/2014,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",1737.88
2013/2014,14,Industry,119,"Canadian Space Agency",1244,"Radar equipment and parts",65000
2013/2014,14,Industry,119,"Canadian Space Agency",1244,"Radar equipment and parts",1100000
2013/2014,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",20214.17
2013/2014,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",3165.3
2013/2014,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",19131.19
2013/2014,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",8721.58
2013/2014,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",4594.06
2013/2014,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",24130.56
2013/2014,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",67057.65
2013/2014,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",253.33
2013/2014,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",54808.57
2013/2014,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",37127.36
2013/2014,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",45185.32
2013/2014,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",135320.5
2013/2014,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",130086.06
2013/2014,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",63284.86
2013/2014,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",11860.9
2013/2014,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",13622.99
2013/2014,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",170601945.4
2013/2014,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",16797147.74
2013/2014,14,Industry,119,"Canadian Space Agency",1264,"Other vehicles",66217.53
2013/2014,14,Industry,119,"Canadian Space Agency",1264,"Other vehicles",3082.56
2013/2014,14,Industry,119,"Canadian Space Agency",1264,"Other vehicles",90.4
2013/2014,14,Industry,119,"Canadian Space Agency",1267,"Misc. vehic. parts, incl tires & tubes",2385.34
2013/2014,14,Industry,119,"Canadian Space Agency",1267,"Misc. vehic. parts, incl tires & tubes",464.85
2013/2014,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip DCE desktop/pers/portable",66438.31
2013/2014,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip DCE desktop/pers/portable",71166.41
2013/2014,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip DCE desktop/pers/portable",163166.21
2013/2014,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip DCE desktop/pers/portable",130169.36
2013/2014,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip DCE desktop/pers/portable",37893.11
2013/2014,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip DCE desktop/pers/portable",3580.75
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",104612.58
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",21563
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",13803.37
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",53391.19
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",22916.64
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",27706.1
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2544.5
2013/2014,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1060.26
2013/2014,14,Industry,119,"Canadian Space Agency",1289,"Comm/networking Equipment",39996.37
2013/2014,14,Industry,119,"Canadian Space Agency",1289,"Comm/networking Equipment",7832
2013/2014,14,Industry,119,"Canadian Space Agency",1289,"Comm/networking Equipment",16911.74
2013/2014,14,Industry,119,"Canadian Space Agency",1289,"Comm/networking Equipment",834.98
2013/2014,14,Industry,119,"Canadian Space Agency",1289,"Comm/networking Equipment",2351.18
2013/2014,14,Industry,119,"Canadian Space Agency",1289,"Comm/networking Equipment",31944.56
2013/2014,15,Justice,013,Justice,1219,"Other machinery and parts",11081.22
2013/2014,15,Justice,013,Justice,1219,"Other machinery and parts",11583.89
2013/2014,15,Justice,013,Justice,1223,"Image/Video Communications Equip",37753.12
2013/2014,15,Justice,013,Justice,1223,"Image/Video Communications Equip",784.74
2013/2014,15,Justice,013,Justice,1223,"Image/Video Communications Equip",22125.12
2013/2014,15,Justice,013,Justice,1223,"Image/Video Communications Equip",4144.58
2013/2014,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",4592
2013/2014,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",152691.3
2013/2014,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",1760654.68
2013/2014,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",8158.71
2013/2014,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",60837.03
2013/2014,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",45973.78
2013/2014,15,Justice,013,Justice,1239,"Other office equipment and parts",10325
2013/2014,15,Justice,013,Justice,1239,"Other office equipment and parts",17176
2013/2014,15,Justice,013,Justice,1239,"Other office equipment and parts",2781.68
2013/2014,15,Justice,013,Justice,1239,"Other office equipment and parts",73875.99
2013/2014,15,Justice,013,Justice,1239,"Other office equipment and parts",34195.68
2013/2014,15,Justice,013,Justice,1245,"Safety & sanitat.equipment and parts",1261
2013/2014,15,Justice,013,Justice,1245,"Safety & sanitat.equipment and parts",5736.2
2013/2014,15,Justice,013,Justice,1249,"Other equipment and parts",45843.7
2013/2014,15,Justice,013,Justice,1249,"Other equipment and parts",624
2013/2014,15,Justice,013,Justice,1249,"Other equipment and parts",14011.31
2013/2014,15,Justice,013,Justice,1249,"Other equipment and parts",34468.49
2013/2014,15,Justice,013,Justice,1261,"Road motor vehicles",50
2013/2014,15,Justice,013,Justice,1261,"Road motor vehicles",2937.84
2013/2014,15,Justice,013,Justice,1282,"Computer Equip Prod and Ops envir",114955
2013/2014,15,Justice,013,Justice,1283,"Computer Equip DCE desktop/pers/portable",109158.85
2013/2014,15,Justice,013,Justice,1283,"Computer Equip DCE desktop/pers/portable",2452204.74
2013/2014,15,Justice,013,Justice,1283,"Computer Equip DCE desktop/pers/portable",960.95
2013/2014,15,Justice,013,Justice,1283,"Computer Equip DCE desktop/pers/portable",31265.33
2013/2014,15,Justice,013,Justice,1283,"Computer Equip DCE desktop/pers/portable",293823.4
2013/2014,15,Justice,013,Justice,1283,"Computer Equip DCE desktop/pers/portable",156735.53
2013/2014,15,Justice,013,Justice,1284,"Client Software DCE",95274.1
2013/2014,15,Justice,013,Justice,1284,"Client Software DCE",605654.74
2013/2014,15,Justice,013,Justice,1284,"Client Software DCE",720
2013/2014,15,Justice,013,Justice,1284,"Client Software DCE",38036.85
2013/2014,15,Justice,013,Justice,1284,"Client Software DCE",58352.18
2013/2014,15,Justice,013,Justice,1284,"Client Software DCE",371366.31
2013/2014,15,Justice,013,Justice,1289,"Comm/networking Equipment",1184.16
2013/2014,15,Justice,013,Justice,1289,"Comm/networking Equipment",6119.08
2013/2014,15,Justice,013,Justice,1289,"Comm/networking Equipment",39009.06
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1219,"Other machinery and parts",28.49
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1219,"Other machinery and parts",2602.98
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1219,"Other machinery and parts",3973.18
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1223,"Image/Video Communications Equip",774.47
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1223,"Image/Video Communications Equip",1162.93
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",-819
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",9528.58
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",233406.35
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",2584.88
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",9874.87
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",30560.37
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",10066.72
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",4995
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",16122.12
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",5710.39
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1245,"Safety & sanitat.equipment and parts",506.5
2013/2014,15,Justice,019,"Office of Director of Public Prosecution",1245,"Safety & sanitat.equipment and parts",8835.1
