﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2005/2006,12,"Resources humaines et développement comp",014,"Ressources humaines et du Développement",1261,"Véhicules routiers-automobiles",10523.77
2005/2006,12,"Resources humaines et développement comp",014,"Ressources humaines et du Développement",1261,"Véhicules routiers-automobiles",13
2005/2006,12,"Resources humaines et développement comp",014,"Ressources humaines et du Développement",1264,"Autres véhicules",3062.11
2005/2006,12,"Resources humaines et développement comp",014,"Ressources humaines et du Développement",1264,"Autres véhicules",12081.29
2005/2006,12,"Resources humaines et développement comp",014,"Ressources humaines et du Développement",1264,"Autres véhicules",2398.99
2005/2006,12,"Resources humaines et développement comp",014,"Ressources humaines et du Développement",1264,"Autres véhicules",826.61
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1221,"Matériel de communications vocales",8189.51
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1224,"Mat.com.num.ser.int.trans.voix,trans.don",594
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1225,"Pièces matériel télécommunication",4188.16
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1227,"Mat.ord.petit,dessus bureau, pers./port.",69088.57
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1228,"Ensembles de logiciels d'ordinateurs",106358.44
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1229,"Pièces d'equipement d'ordinateurs",303
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1231,"Mobilier&ameub.bureau,incl. pièces",60000
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1239,"Autre matériel de bureau et pièces",5814.88
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1246,"Autres mob.&inst.fixes, incl. pièces",95958.3
2005/2006,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1249,"Autre équipement et pièces",3767.86
2005/2006,12,"Resources humaines et développement comp",100,"Centre Can Hygiène & Sécurité au Travail",1227,"Mat.ord.petit,dessus bureau, pers./port.",37721.14
2005/2006,12,"Resources humaines et développement comp",100,"Centre Can Hygiène & Sécurité au Travail",1228,"Ensembles de logiciels d'ordinateurs",19299.74
2005/2006,12,"Resources humaines et développement comp",100,"Centre Can Hygiène & Sécurité au Travail",1231,"Mobilier&ameub.bureau,incl. pièces",440
2005/2006,12,"Resources humaines et développement comp",125,"Tribunal Can Relations Pro Artistes-Prod",1221,"Matériel de communications vocales",129.99
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",1298.95
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",1011.55
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",3580.82
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",6950
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",26467.57
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",411692.26
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",4952
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",85460.53
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",31090.49
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",34470
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",520
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",836.49
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",4643.63
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",5927.9
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",5716.99
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",953.7
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",99
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",146.06
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",9436.42
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",209867.9
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",297.73
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",327.97
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",89
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",1615
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",48
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",650.92
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",1609
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",16875.21
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",108.9
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",1394.78
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1221,"Matériel de communications vocales",396.23
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",444.98
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",2864.65
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",62282.32
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",3783.83
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1222,"Mat.transm.données(mess.-tex.,donn.info)",714
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",11853.25
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",27398.33
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",4197.93
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",1224.97
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",5359.05
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",3664.97
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1223,"Mat.transm.images & communications vidéo",1836.39
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1225,"Pièces matériel télécommunication",31.95
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1225,"Pièces matériel télécommunication",68876.43
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1225,"Pièces matériel télécommunication",1729
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1225,"Pièces matériel télécommunication",1204.39
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1225,"Pièces matériel télécommunication",665.85
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1225,"Pièces matériel télécommunication",341.94
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4383864.08
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",44245.75
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",95698.1
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",-8817
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",20957.19
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2400
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5401
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",6739474.62
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",19386.6
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",23420.31
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2319
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1907
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",24308.01
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",9779
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",207635.39
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17754.23
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",20830.8
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",7700
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",9164.74
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",617761.13
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",11161.41
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",102
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",7809
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",25902.71
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",102
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1227,"Mat.ord.petit,dessus bureau, pers./port.",30553
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",2246
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",6672
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",15225.36
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",3299122.69
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",572
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",81967.19
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",21980.9
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",6100
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",478
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",320
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",276.49
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",114361.36
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",6775.86
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",3659
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1228,"Ensembles de logiciels d'ordinateurs",3142
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",5206.09
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",11008.28
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",11437.5
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",21784.66
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",1839294.65
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",6884.76
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",38254.63
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",44944.53
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",66.73
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",12381.44
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",80924.52
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",31659.13
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",294.15
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1229,"Pièces d'equipement d'ordinateurs",5633.48
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",21478.6
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",1114.99
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",6284.05
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",79702.37
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",97851.47
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",1213278.52
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",1599.13
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",175125.87
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",16242.87
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",8362
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",7226.94
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",141514.75
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",750
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",115356.18
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",584.68
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",16335.09
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",141645.35
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",689
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",450
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",28242.99
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",313283.5
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",1064.41
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",5818.62
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",3880
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",49
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",2050
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",1160
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",28062.39
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1239,"Autre matériel de bureau et pièces",5548.16
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1241,"Matériel plomb.&instal.,incl.pièces",417.94
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,26365.24
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,19563.49
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,370.6
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1482.24
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1350
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",550.98
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",173.46
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",446364.91
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1245,"Mat.sécurité &hygiène et pièces",2509.98
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1245,"Mat.sécurité &hygiène et pièces",266.83
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1245,"Mat.sécurité &hygiène et pièces",71199.55
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1245,"Mat.sécurité &hygiène et pièces",1115.91
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1245,"Mat.sécurité &hygiène et pièces",11284.62
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",1020.09
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",5958.24
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",5509.09
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",507769.62
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",20750
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",759.88
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",8925.96
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",295761.38
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1246,"Autres mob.&inst.fixes, incl. pièces",13665
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1249,"Autre équipement et pièces",3258.6
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1249,"Autre équipement et pièces",12.13
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1249,"Autre équipement et pièces",42271.25
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1249,"Autre équipement et pièces",1795.34
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1249,"Autre équipement et pièces",1973.2
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1249,"Autre équipement et pièces",30189.8
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1256,"Navires et bateaux",57050
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1256,"Navires et bateaux",31583.7
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1257,"Pièces de navires et bateaux",15146.61
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1261,"Véhicules routiers-automobiles",97185
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1261,"Véhicules routiers-automobiles",3078.48
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1261,"Véhicules routiers-automobiles",21567.52
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1261,"Véhicules routiers-automobiles",1578.81
2005/2006,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1263,"Pièces de véhicules routiers-automobiles",17732.86
