﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2012/2013,14,Industry,063,"Social Sc & Humanities Research Council",1283,"Computer Equip-Client Computing Domaine",22266.13
2012/2013,14,Industry,063,"Social Sc & Humanities Research Council",1284,"Client Software",28829.7
2012/2013,14,Industry,063,"Social Sc & Humanities Research Council",1284,"Client Software",41598.06
2012/2013,14,Industry,063,"Social Sc & Humanities Research Council",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",951771.04
2012/2013,14,Industry,116,"Copyright Board",1231,"Off.furn.&furnish.,incl. parts",477.13
2012/2013,14,Industry,116,"Copyright Board",1231,"Off.furn.&furnish.,incl. parts",111.92
2012/2013,14,Industry,116,"Copyright Board",1281,"Digital Communicatn/Networking Equipment",40.49
2012/2013,14,Industry,116,"Copyright Board",1281,"Digital Communicatn/Networking Equipment",9.5
2012/2013,14,Industry,116,"Copyright Board",1283,"Computer Equip-Client Computing Domaine",3153.01
2012/2013,14,Industry,116,"Copyright Board",1283,"Computer Equip-Client Computing Domaine",739.59
2012/2013,14,Industry,116,"Copyright Board",1284,"Client Software",1329.05
2012/2013,14,Industry,116,"Copyright Board",1284,"Client Software",311.75
2012/2013,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",26764.89
2012/2013,14,Industry,119,"Canadian Space Agency",1211,"Special industry machinery",149.77
2012/2013,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",17504.2
2012/2013,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",6000
2012/2013,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",270.54
2012/2013,14,Industry,119,"Canadian Space Agency",1212,"Tools, and implements",8232.24
2012/2013,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",8664.58
2012/2013,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",10286.14
2012/2013,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",938.67
2012/2013,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",467.32
2012/2013,14,Industry,119,"Canadian Space Agency",1219,"Other machinery and parts",2133.1
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",10698.66
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",14919
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",13524.03
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",37098.23
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",22836.36
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",57313.31
2012/2013,14,Industry,119,"Canadian Space Agency",1223,"Image/Video Communications Equipment",81648.4
2012/2013,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",6140.58
2012/2013,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",14811.2
2012/2013,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",72031.6
2012/2013,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",51233.23
2012/2013,14,Industry,119,"Canadian Space Agency",1231,"Off.furn.&furnish.,incl. parts",64443.37
2012/2013,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",3260.82
2012/2013,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",45659.6
2012/2013,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",3339.04
2012/2013,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",14669.33
2012/2013,14,Industry,119,"Canadian Space Agency",1239,"Other office equipment and parts",860
2012/2013,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",12593.42
2012/2013,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",11677.15
2012/2013,14,Industry,119,"Canadian Space Agency",1241,"Plumbing equipment & fittings,incl parts",1425
2012/2013,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",28833.45
2012/2013,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",834.4
2012/2013,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",6407.3
2012/2013,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",116744.01
2012/2013,14,Industry,119,"Canadian Space Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",3485.47
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",623386.26
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",184279.41
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",37850
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",93681.99
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",36143.62
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",4944.29
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",1770.37
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",304820.84
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",4885
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",104.03
2012/2013,14,Industry,119,"Canadian Space Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",21701.88
2012/2013,14,Industry,119,"Canadian Space Agency",1244,"Radar equipment and parts",63000
2012/2013,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",29944.02
2012/2013,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",10751.48
2012/2013,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",460.96
2012/2013,14,Industry,119,"Canadian Space Agency",1245,"Safety & sanitat.equipment and parts",22278.59
2012/2013,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",689.26
2012/2013,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",27272.62
2012/2013,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",1495
2012/2013,14,Industry,119,"Canadian Space Agency",1246,"Other furn.&fixt., incl. parts",38287.49
2012/2013,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",41547.95
2012/2013,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",1613.88
2012/2013,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",17749.3
2012/2013,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",38965.45
2012/2013,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",56529.63
2012/2013,14,Industry,119,"Canadian Space Agency",1249,"Other equipment and parts",202308.62
2012/2013,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",64327712.76
2012/2013,14,Industry,119,"Canadian Space Agency",1253,"Sattelite & spacecraft acquis.& parts",6206157.24
2012/2013,14,Industry,119,"Canadian Space Agency",1264,"Other vehicles",10155
2012/2013,14,Industry,119,"Canadian Space Agency",1264,"Other vehicles",4242.98
2012/2013,14,Industry,119,"Canadian Space Agency",1264,"Other vehicles",10488.95
2012/2013,14,Industry,119,"Canadian Space Agency",1267,"Misc. vehic. parts, incl tires & tubes",3272.83
2012/2013,14,Industry,119,"Canadian Space Agency",1267,"Misc. vehic. parts, incl tires & tubes",387.59
2012/2013,14,Industry,119,"Canadian Space Agency",1267,"Misc. vehic. parts, incl tires & tubes",2656.99
2012/2013,14,Industry,119,"Canadian Space Agency",1280,"Analog Communications / Networking Equip",4806.5
2012/2013,14,Industry,119,"Canadian Space Agency",1280,"Analog Communications / Networking Equip",350
2012/2013,14,Industry,119,"Canadian Space Agency",1280,"Analog Communications / Networking Equip",44695.81
2012/2013,14,Industry,119,"Canadian Space Agency",1280,"Analog Communications / Networking Equip",9664.11
2012/2013,14,Industry,119,"Canadian Space Agency",1281,"Digital Communicatn/Networking Equipment",496018.79
2012/2013,14,Industry,119,"Canadian Space Agency",1281,"Digital Communicatn/Networking Equipment",1033.19
2012/2013,14,Industry,119,"Canadian Space Agency",1281,"Digital Communicatn/Networking Equipment",6785.97
2012/2013,14,Industry,119,"Canadian Space Agency",1281,"Digital Communicatn/Networking Equipment",2751.88
2012/2013,14,Industry,119,"Canadian Space Agency",1281,"Digital Communicatn/Networking Equipment",280.17
2012/2013,14,Industry,119,"Canadian Space Agency",1282,"Computer Equipment - Servers",13973.19
2012/2013,14,Industry,119,"Canadian Space Agency",1282,"Computer Equipment - Servers",1459.13
2012/2013,14,Industry,119,"Canadian Space Agency",1282,"Computer Equipment - Servers",101013.61
2012/2013,14,Industry,119,"Canadian Space Agency",1282,"Computer Equipment - Servers",3242.64
2012/2013,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip-Client Computing Domaine",46544.53
2012/2013,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip-Client Computing Domaine",58256.3
2012/2013,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip-Client Computing Domaine",118012.1
2012/2013,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip-Client Computing Domaine",212605.91
2012/2013,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip-Client Computing Domaine",113059.99
2012/2013,14,Industry,119,"Canadian Space Agency",1283,"Computer Equip-Client Computing Domaine",35685.56
2012/2013,14,Industry,119,"Canadian Space Agency",1284,"Client Software",226978.76
2012/2013,14,Industry,119,"Canadian Space Agency",1284,"Client Software",91504.2
2012/2013,14,Industry,119,"Canadian Space Agency",1284,"Client Software",153232.4
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",24740.6
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",11728.96
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",63015.79
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",181355.35
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",6013
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2806
2012/2013,14,Industry,119,"Canadian Space Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",144276.58
2012/2013,15,Justice,013,Justice,1219,"Other machinery and parts",989.15
2012/2013,15,Justice,013,Justice,1219,"Other machinery and parts",12307.74
2012/2013,15,Justice,013,Justice,1219,"Other machinery and parts",39380.11
2012/2013,15,Justice,013,Justice,1223,"Image/Video Communications Equipment",22920
2012/2013,15,Justice,013,Justice,1223,"Image/Video Communications Equipment",5430.34
2012/2013,15,Justice,013,Justice,1223,"Image/Video Communications Equipment",11901.22
2012/2013,15,Justice,013,Justice,1223,"Image/Video Communications Equipment",31035.11
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",6653.87
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",114849.88
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",938931.26
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",1195.96
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",13429.94
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",66101.96
2012/2013,15,Justice,013,Justice,1231,"Off.furn.&furnish.,incl. parts",60970.19
2012/2013,15,Justice,013,Justice,1239,"Other office equipment and parts",106.69
2012/2013,15,Justice,013,Justice,1239,"Other office equipment and parts",8209.01
2012/2013,15,Justice,013,Justice,1239,"Other office equipment and parts",45291.13
2012/2013,15,Justice,013,Justice,1239,"Other office equipment and parts",11599.8
2012/2013,15,Justice,013,Justice,1245,"Safety & sanitat.equipment and parts",3536.8
2012/2013,15,Justice,013,Justice,1245,"Safety & sanitat.equipment and parts",3961.6
2012/2013,15,Justice,013,Justice,1249,"Other equipment and parts",7871
2012/2013,15,Justice,013,Justice,1249,"Other equipment and parts",5904
2012/2013,15,Justice,013,Justice,1249,"Other equipment and parts",10134.96
2012/2013,15,Justice,013,Justice,1249,"Other equipment and parts",21093.25
2012/2013,15,Justice,013,Justice,1261,"Road motor vehicles",260
2012/2013,15,Justice,013,Justice,1261,"Road motor vehicles",3156.72
2012/2013,15,Justice,013,Justice,1280,"Analog Communications / Networking Equip",20
2012/2013,15,Justice,013,Justice,1280,"Analog Communications / Networking Equip",135
2012/2013,15,Justice,013,Justice,1281,"Digital Communicatn/Networking Equipment",74695
2012/2013,15,Justice,013,Justice,1281,"Digital Communicatn/Networking Equipment",1045.83
2012/2013,15,Justice,013,Justice,1281,"Digital Communicatn/Networking Equipment",9223.3
2012/2013,15,Justice,013,Justice,1281,"Digital Communicatn/Networking Equipment",9623.89
2012/2013,15,Justice,013,Justice,1282,"Computer Equipment - Servers",75829
2012/2013,15,Justice,013,Justice,1282,"Computer Equipment - Servers",146
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",-181.87
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",444482.16
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",3380150.05
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",149.45
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",36226.03
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",336927.42
2012/2013,15,Justice,013,Justice,1283,"Computer Equip-Client Computing Domaine",141402.6
2012/2013,15,Justice,013,Justice,1284,"Client Software",14174.87
2012/2013,15,Justice,013,Justice,1284,"Client Software",1824648.8
2012/2013,15,Justice,013,Justice,1284,"Client Software",51229.36
2012/2013,15,Justice,013,Justice,1284,"Client Software",62219.91
2012/2013,15,Justice,013,Justice,1284,"Client Software",264455.06
2012/2013,15,Justice,013,Justice,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",18500
2012/2013,15,Justice,013,Justice,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",22.59
2012/2013,15,Justice,013,Justice,1286,"Server OS and Utility Software",155.04
2012/2013,15,Justice,013,Justice,1286,"Server OS and Utility Software",164
2012/2013,15,Justice,013,Justice,1288,"Security Software",1397.85
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1219,"Other machinery and parts",354.99
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1219,"Other machinery and parts",19752.01
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1219,"Other machinery and parts",499.5
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1223,"Image/Video Communications Equipment",800
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",86586.16
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",1278495.78
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",652.19
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",30070.01
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1231,"Off.furn.&furnish.,incl. parts",4769.51
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",225874.95
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",950.8
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",10565.33
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1239,"Other office equipment and parts",11378.39
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1245,"Safety & sanitat.equipment and parts",804.25
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1245,"Safety & sanitat.equipment and parts",2321.84
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1245,"Safety & sanitat.equipment and parts",7086.21
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1249,"Other equipment and parts",20427
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1249,"Other equipment and parts",210.5
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1249,"Other equipment and parts",27944.08
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1249,"Other equipment and parts",7680.67
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1280,"Analog Communications / Networking Equip",1064.7
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1281,"Digital Communicatn/Networking Equipment",38944.96
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1281,"Digital Communicatn/Networking Equipment",433
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1281,"Digital Communicatn/Networking Equipment",3680.93
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1281,"Digital Communicatn/Networking Equipment",6644.85
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1282,"Computer Equipment - Servers",116159.99
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1282,"Computer Equipment - Servers",318.61
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1283,"Computer Equip-Client Computing Domaine",62124.25
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1283,"Computer Equip-Client Computing Domaine",43048.45
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1283,"Computer Equip-Client Computing Domaine",20139.69
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1283,"Computer Equip-Client Computing Domaine",133921.58
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1283,"Computer Equip-Client Computing Domaine",43458.31
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1284,"Client Software",4823.26
2012/2013,15,Justice,019,"Office of Director of Public Prosecution",1284,"Client Software",37585.62
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1219,"Other machinery and parts",5602
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1219,"Other machinery and parts",119.99
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1219,"Other machinery and parts",3048.13
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1223,"Image/Video Communications Equipment",3733
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1223,"Image/Video Communications Equipment",300
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1231,"Off.furn.&furnish.,incl. parts",22177.76
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1231,"Off.furn.&furnish.,incl. parts",759
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1239,"Other office equipment and parts",1944.85
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1239,"Other office equipment and parts",2334.21
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1280,"Analog Communications / Networking Equip",109
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1281,"Digital Communicatn/Networking Equipment",4768
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1281,"Digital Communicatn/Networking Equipment",638.5
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1282,"Computer Equipment - Servers",17288
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1282,"Computer Equipment - Servers",9465
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1282,"Computer Equipment - Servers",117912.99
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1282,"Computer Equipment - Servers",62353.41
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1283,"Computer Equip-Client Computing Domaine",6573.96
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1283,"Computer Equip-Client Computing Domaine",236.85
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1284,"Client Software",29008.27
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1284,"Client Software",46647.63
2012/2013,15,Justice,051,"Commissioner for Federal Judicial Affair",1284,"Client Software",12423.65
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1223,"Image/Video Communications Equipment",232629.5
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1223,"Image/Video Communications Equipment",119.99
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1223,"Image/Video Communications Equipment",260.99
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1223,"Image/Video Communications Equipment",9060.6
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1231,"Off.furn.&furnish.,incl. parts",119689.4
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1231,"Off.furn.&furnish.,incl. parts",65593.15
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1239,"Other office equipment and parts",29856
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1239,"Other office equipment and parts",1689
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1239,"Other office equipment and parts",2316.58
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1280,"Analog Communications / Networking Equip",313.44
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1280,"Analog Communications / Networking Equip",1946.83
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1281,"Digital Communicatn/Networking Equipment",1088.99
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1281,"Digital Communicatn/Networking Equipment",449.99
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1281,"Digital Communicatn/Networking Equipment",1635.5
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1281,"Digital Communicatn/Networking Equipment",1811.52
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1282,"Computer Equipment - Servers",27510
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1282,"Computer Equipment - Servers",8740.2
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1283,"Computer Equip-Client Computing Domaine",10148.78
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1283,"Computer Equip-Client Computing Domaine",11790.34
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1283,"Computer Equip-Client Computing Domaine",5119.97
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1283,"Computer Equip-Client Computing Domaine",54152.27
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1284,"Client Software",4902
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1284,"Client Software",2784.5
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1284,"Client Software",2429.03
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1284,"Client Software",9155.1
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1399.48
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",4559.84
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",114.95
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2051.18
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1286,"Server OS and Utility Software",1962.65
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1287,"Networking Software",18984
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1288,"Security Software",150
2012/2013,15,Justice,075,"Canadian Human Rights Commission",1288,"Security Software",375
2012/2013,15,Justice,080,"Supreme Court of Canada",1212,"Tools, and implements",49.95
2012/2013,15,Justice,080,"Supreme Court of Canada",1219,"Other machinery and parts",678
2012/2013,15,Justice,080,"Supreme Court of Canada",1223,"Image/Video Communications Equipment",8625
2012/2013,15,Justice,080,"Supreme Court of Canada",1231,"Off.furn.&furnish.,incl. parts",47228.59
2012/2013,15,Justice,080,"Supreme Court of Canada",1231,"Off.furn.&furnish.,incl. parts",3704.09
2012/2013,15,Justice,080,"Supreme Court of Canada",1231,"Off.furn.&furnish.,incl. parts",4770.48
2012/2013,15,Justice,080,"Supreme Court of Canada",1231,"Off.furn.&furnish.,incl. parts",49146.55
2012/2013,15,Justice,080,"Supreme Court of Canada",1239,"Other office equipment and parts",963.32
2012/2013,15,Justice,080,"Supreme Court of Canada",1239,"Other office equipment and parts",1525.4
2012/2013,15,Justice,080,"Supreme Court of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",129.75
2012/2013,15,Justice,080,"Supreme Court of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",308.35
2012/2013,15,Justice,080,"Supreme Court of Canada",1242,"Elec.lighting,distr.&contr.equip.& parts",1911.34
2012/2013,15,Justice,080,"Supreme Court of Canada",1245,"Safety & sanitat.equipment and parts",5197.65
2012/2013,15,Justice,080,"Supreme Court of Canada",1246,"Other furn.&fixt., incl. parts",5150
2012/2013,15,Justice,080,"Supreme Court of Canada",1246,"Other furn.&fixt., incl. parts",321.94
2012/2013,15,Justice,080,"Supreme Court of Canada",1246,"Other furn.&fixt., incl. parts",1727.37
2012/2013,15,Justice,080,"Supreme Court of Canada",1249,"Other equipment and parts",31892
2012/2013,15,Justice,080,"Supreme Court of Canada",1249,"Other equipment and parts",8077.55
2012/2013,15,Justice,080,"Supreme Court of Canada",1267,"Misc. vehic. parts, incl tires & tubes",117
2012/2013,15,Justice,080,"Supreme Court of Canada",1281,"Digital Communicatn/Networking Equipment",80.11
2012/2013,15,Justice,080,"Supreme Court of Canada",1281,"Digital Communicatn/Networking Equipment",1430.49
2012/2013,15,Justice,080,"Supreme Court of Canada",1281,"Digital Communicatn/Networking Equipment",5411.38
2012/2013,15,Justice,080,"Supreme Court of Canada",1282,"Computer Equipment - Servers",16498.3
2012/2013,15,Justice,080,"Supreme Court of Canada",1283,"Computer Equip-Client Computing Domaine",45.19
2012/2013,15,Justice,080,"Supreme Court of Canada",1283,"Computer Equip-Client Computing Domaine",4627.22
2012/2013,15,Justice,080,"Supreme Court of Canada",1283,"Computer Equip-Client Computing Domaine",226986.89
2012/2013,15,Justice,080,"Supreme Court of Canada",1284,"Client Software",3009.16
2012/2013,15,Justice,080,"Supreme Court of Canada",1284,"Client Software",52466.79
2012/2013,15,Justice,080,"Supreme Court of Canada",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2397
2012/2013,15,Justice,080,"Supreme Court of Canada",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",80.98
2012/2013,15,Justice,080,"Supreme Court of Canada",1286,"Server OS and Utility Software",17857.6
2012/2013,15,Justice,080,"Supreme Court of Canada",1287,"Networking Software",51.85
2012/2013,15,Justice,080,"Supreme Court of Canada",1288,"Security Software",20683.43
2012/2013,15,Justice,080,"Supreme Court of Canada",1288,"Security Software",4452.04
2012/2013,15,Justice,096,"Offices Information & Privacy Commission",1223,"Image/Video Communications Equipment",17448.17
2012/2013,15,Justice,096,"Offices Information & Privacy Commission",1223,"Image/Video Communications Equipment",632.89
2012/2013,15,Justice,096,"Offices Information & Privacy Commission",1223,"Image/Video Communications Equipment",2998.8
2012/2013,15,Justice,096,"Offices Information & Privacy Commission",1231,"Off.furn.&furnish.,incl. parts",196
2012/2013,15,Justice,096,"Offices Information & Privacy Commission",1231,"Off.furn.&furnish.,incl. parts",74396.98
