﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",687251.02
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6613.16
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",605536.78
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",78548.41
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",86959.49
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2874.42
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",75899.51
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",175378.42
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6664.28
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",158023.69
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",21169729.36
2012/2013,11,Santé,022,Santé,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",43644.19
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",11473.5
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",360.57
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",235.42
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",20647.71
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",6537.47
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",292.93
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",165.95
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",657.48
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",12348.55
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",91001.61
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",1766.68
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",10.99
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",62787.33
2012/2013,11,Santé,022,Santé,1245,"Mat.sécurité &hygiène et pièces",183899.64
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",611.66
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",2649.71
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",72033.02
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",30519.58
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",3491.26
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",286
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",8644
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",4523.49
2012/2013,11,Santé,022,Santé,1246,"Autres mob.&inst.fixes, incl. pièces",26797.27
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",223091.63
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",-3594.9
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",27801.68
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",8247.46
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",937.55
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",77549.63
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",2130
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",6617.49
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",1628.16
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",12923.93
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",23700.18
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",175633.83
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",17918.43
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",230
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",51932.17
2012/2013,11,Santé,022,Santé,1249,"Autre équipement et pièces",74558.4
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",51247.5
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",21642.2
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",237104.1
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",111654.6
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",53847
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",51276.4
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",166060.63
2012/2013,11,Santé,022,Santé,1261,"Véhicules routiers-automobiles",500719.5
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",2076.44
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",1064.4
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",6777.26
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",1772.55
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",662.37
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",1750.62
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",2677.26
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",1189.51
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",469.94
2012/2013,11,Santé,022,Santé,1263,"Pièces de véhicules routiers-automobiles",25213.22
2012/2013,11,Santé,022,Santé,1264,"Autres véhicules",13485
2012/2013,11,Santé,022,Santé,1264,"Autres véhicules",15
2012/2013,11,Santé,022,Santé,1264,"Autres véhicules",12500.45
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",2.6
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",3
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",36957.16
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",1227.36
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",892.5
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",445.36
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",816.48
2012/2013,11,Santé,022,Santé,1267,"Div. pièces véhicules,incl.pneus & tubes",33245.61
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",102.5
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",389.5
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",16411.03
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",34.95
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",2178
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",3041.28
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",14429.64
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",74.98
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",2378
2012/2013,11,Santé,022,Santé,1280,"Matériel communicatns/résautage analogue",4987.92
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",43859.16
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",64681.99
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",23433.57
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",3796.92
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",5211.43
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",1200.23
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",43993.19
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",1556.75
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",59.01
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",1839.32
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",19141.65
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",42867.74
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",975.5
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",3964.36
2012/2013,11,Santé,022,Santé,1281,"Matériel communications/résautag numériq",4579.88
2012/2013,11,Santé,022,Santé,1282,"Matériel informatique - serveurs",10475
2012/2013,11,Santé,022,Santé,1282,"Matériel informatique - serveurs",295
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",132246
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",1235437.22
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",113336.33
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",41480.67
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",47645.39
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",119984.61
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",29969.98
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",88446.4
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",3595.23
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",99198.28
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",39708.19
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",2561390.56
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",38927.41
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",19363.13
2012/2013,11,Santé,022,Santé,1283,"Matériel informatique-environmnt client",57939.94
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",157189.22
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",66186.11
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",2171.91
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",4569.08
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",3323.23
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",9201.16
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",19649.36
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",231.64
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",53919.13
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",53793.46
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",568757.22
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",6292.22
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",4915.91
2012/2013,11,Santé,022,Santé,1284,"Logiciels client",2995.38
2012/2013,11,Santé,022,Santé,1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",18500
2012/2013,11,Santé,022,Santé,1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",15604.14
2012/2013,11,Santé,022,Santé,1286,"Syst d'exploitatn servrs_logiciel utilit",83350
2012/2013,11,Santé,022,Santé,1286,"Syst d'exploitatn servrs_logiciel utilit",1446
2012/2013,11,Santé,022,Santé,1287,"Logiciels de résautage",153.45
2012/2013,11,Santé,022,Santé,1287,"Logiciels de résautage",29.99
2012/2013,11,Santé,022,Santé,1288,"Logiciels de protection",615.78
2012/2013,11,Santé,022,Santé,1288,"Logiciels de protection",518.87
2012/2013,11,Santé,022,Santé,1288,"Logiciels de protection",480
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1223,"Matériel de communications image/vidéo",14558.28
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1223,"Matériel de communications image/vidéo",9758.41
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1231,"Mobilier&ameub.bureau,incl. pièces",3777.24
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1231,"Mobilier&ameub.bureau,incl. pièces",1225
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1231,"Mobilier&ameub.bureau,incl. pièces",18021.13
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1239,"Autre matériel de bureau et pièces",35.98
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1239,"Autre matériel de bureau et pièces",22314.28
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1246,"Autres mob.&inst.fixes, incl. pièces",55.07
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1246,"Autres mob.&inst.fixes, incl. pièces",45.45
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1249,"Autre équipement et pièces",81.98
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1280,"Matériel communicatns/résautage analogue",135
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1280,"Matériel communicatns/résautage analogue",135
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1280,"Matériel communicatns/résautage analogue",2472.59
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1281,"Matériel communications/résautag numériq",22734.17
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1282,"Matériel informatique - serveurs",188825.43
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1282,"Matériel informatique - serveurs",147011.37
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1283,"Matériel informatique-environmnt client",216807.75
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1283,"Matériel informatique-environmnt client",1384.74
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1283,"Matériel informatique-environmnt client",253.94
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1283,"Matériel informatique-environmnt client",227349.45
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1284,"Logiciels client",2521.8
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1284,"Logiciels client",2034.18
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1284,"Logiciels client",3076.88
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1284,"Logiciels client",36926.77
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",23694.85
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",668.2
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1286,"Syst d'exploitatn servrs_logiciel utilit",4927
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1286,"Syst d'exploitatn servrs_logiciel utilit",1224.44
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1287,"Logiciels de résautage",1945.35
2012/2013,11,Santé,061,"Instituts de recherche en sante du Can",1288,"Logiciels de protection",2312.67
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1223,"Matériel de communications image/vidéo",13325.5
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1231,"Mobilier&ameub.bureau,incl. pièces",5262.18
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1246,"Autres mob.&inst.fixes, incl. pièces",22655
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1263,"Pièces de véhicules routiers-automobiles",1307.98
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1280,"Matériel communicatns/résautage analogue",165.98
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1280,"Matériel communicatns/résautage analogue",150
2012/2013,11,Santé,078,"Agence canadienne de développement économique du Nord",1283,"Matériel informatique-environmnt client",18618.6
2012/2013,11,Santé,108,"Conseil Ctrl Renseign Matière Dangereuse",1283,"Matériel informatique-environmnt client",6748.11
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1223,"Matériel de communications image/vidéo",549.99
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1223,"Matériel de communications image/vidéo",4096.29
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1231,"Mobilier&ameub.bureau,incl. pièces",762.5
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1231,"Mobilier&ameub.bureau,incl. pièces",152.99
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1249,"Autre équipement et pièces",720.88
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1281,"Matériel communications/résautag numériq",5436.84
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1282,"Matériel informatique - serveurs",65949.9
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1282,"Matériel informatique - serveurs",2942.76
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1283,"Matériel informatique-environmnt client",1875.29
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1283,"Matériel informatique-environmnt client",22843.49
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1284,"Logiciels client",416
2012/2013,11,Santé,109,"Conseil Examen Prix Médicaments Brevetés",1284,"Logiciels client",208
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1211,"Machinerie industrielle spéciale",153316.86
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1211,"Machinerie industrielle spéciale",120508.45
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1212,"Outils et outillage",12298
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1212,"Outils et outillage",36011.5
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1212,"Outils et outillage",278.38
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1219,"Autre machinerie et pièces",21336.28
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1219,"Autre machinerie et pièces",135.92
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1219,"Autre machinerie et pièces",1330.32
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",31753.89
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",38985
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",113256
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",74372.37
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",127185.35
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",1403.81
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",-105970.12
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",4824.55
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1223,"Matériel de communications image/vidéo",12342.26
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",154823.61
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",13722.85
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",2457.34
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",13715.85
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",13266.1
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",5079.5
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",64921.72
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",37917.64
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1231,"Mobilier&ameub.bureau,incl. pièces",822
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",19855.67
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",29004.52
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",12482.46
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",570.18
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",6277.64
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",14814
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",53693.53
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1239,"Autre matériel de bureau et pièces",7734.92
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1241,"Matériel plomb.&instal.,incl.pièces",30389.55
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1241,"Matériel plomb.&instal.,incl.pièces",99441.51
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,11510.87
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,79727.26
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,40.59
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,367745.67
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",558509.09
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",57703.63
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",472943.95
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",4989120.43
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",470146.04
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",251927.69
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",76532.87
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",822.94
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",33981.01
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",3028
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",17768
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",1722.44
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",200
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",932.61
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",8970.85
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",20442.23
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",1150.27
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",901.12
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",1854.55
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",64586.87
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",68539.59
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",251363.88
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",31.2
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",2787
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",8781.56
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",2552.13
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",1145.65
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",343584.61
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1263,"Pièces de véhicules routiers-automobiles",8.4
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1264,"Autres véhicules",14374.78
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1267,"Div. pièces véhicules,incl.pneus & tubes",506.95
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1280,"Matériel communicatns/résautage analogue",5773.97
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1280,"Matériel communicatns/résautage analogue",7110
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1280,"Matériel communicatns/résautage analogue",420.34
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1280,"Matériel communicatns/résautage analogue",2427.83
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1280,"Matériel communicatns/résautage analogue",199.99
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1280,"Matériel communicatns/résautage analogue",77.55
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",11955.51
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",27946.8
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",119153.39
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",8025.31
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",2324.11
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",11324
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",17532.06
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",3060.7
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1281,"Matériel communications/résautag numériq",12093.62
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",109551.8
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",429486.66
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",397040.3
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",22120
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",5488.48
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",3123.65
2012/2013,11,Santé,148,"Agence de santé publique du Canada",1282,"Matériel informatique - serveurs",6445.02
