﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",93143.58
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",102519.31
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1245,"Mat.sécurité &hygiène et pièces",93477.08
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",1104
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",9411.43
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",31977.64
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1246,"Autres mob.&inst.fixes, incl. pièces",29765.5
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",98700
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",1949282.55
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",72485
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",167383
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",4873.95
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",445823.42
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1249,"Autre équipement et pièces",13578.96
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1263,"Pièces de véhicules routiers-automobiles",810.22
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1263,"Pièces de véhicules routiers-automobiles",1031.53
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1264,"Autres véhicules",51820
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1264,"Autres véhicules",62075
2009/2010,11,Santé,148,"Agence de santé publique du Canada",1267,"Div. pièces véhicules,incl.pneus & tubes",140.95
2009/2010,11,Santé,152,"Agence can contrôle procréation assistée",1225,"Pièces matériel télécommunication",252.46
2009/2010,11,Santé,152,"Agence can contrôle procréation assistée",1227,"Mat.ord.petit,dessus bureau, pers./port.",14930.96
2009/2010,11,Santé,152,"Agence can contrôle procréation assistée",1231,"Mobilier&ameub.bureau,incl. pièces",5371.52
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1219,"Autre machinerie et pièces",6966.89
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1219,"Autre machinerie et pièces",4211.9
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1219,"Autre machinerie et pièces",52647.6
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1219,"Autre machinerie et pièces",1754.97
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1219,"Autre machinerie et pièces",16933.97
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1219,"Autre machinerie et pièces",529240.98
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",55877.91
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",289852.98
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",6307.57
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",3429.42
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",129407.9
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",19923.35
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",5584.12
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",115677.17
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",5182.66
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1221,"Matériel de communications vocales",3587148.61
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",279035.45
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",5209.54
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",1209.8
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",5113.88
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",9288.22
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",904.89
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",10211.67
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",2906.94
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1222,"Mat.transm.données(mess.-tex.,donn.info)",91277.48
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",133171.5
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",12407.16
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",6032.56
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",914655.76
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",15080.14
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",229.99
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",72895.22
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",144724.77
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1223,"Mat.transm.images & communications vidéo",443217.83
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1224,"Mat.com.num.ser.int.trans.voix,trans.don",3010167.39
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",123632.95
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",208088.07
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",4801.42
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",798.46
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",1004792.48
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",27741.29
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",3048.75
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",203547.84
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",16972.37
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1225,"Pièces matériel télécommunication",561197.91
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5462022.38
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17545.97
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",20357.75
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2333468.21
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",236740.13
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",32318.05
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",96056.68
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",74929.79
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",10276332.46
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",175233.7
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",75153.95
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",4608.31
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",4079.21
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",15411.91
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",2769.39
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",22469.41
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",25602.89
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",13730.94
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1227,"Mat.ord.petit,dessus bureau, pers./port.",93953.27
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",155212.5
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",85903.98
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",10210206.96
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",15320.26
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",2016.78
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",1759.22
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",4500
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1228,"Ensembles de logiciels d'ordinateurs",1630618.14
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",12000
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",2996755.26
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",34787.15
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",23170.38
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",149250.12
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",61953.38
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",23469.65
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",204119.75
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",36610.55
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1229,"Pièces d'equipement d'ordinateurs",802986.95
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",20350.45
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",286557.61
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",333.64
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",96119.55
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",34676.35
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",1108321.51
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",409688.18
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",54101.6
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",1672931.14
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",207042.39
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1231,"Mobilier&ameub.bureau,incl. pièces",9047027.96
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",3289.94
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",1624.03
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",33079.79
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",1036.83
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",30739.35
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",594.88
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",29533.32
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",3361.05
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",129376.24
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",26959.28
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",11660.71
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",113014.04
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",18595.87
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1239,"Autre matériel de bureau et pièces",278532.68
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,178
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,263.65
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1085.98
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,308.11
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,5.72
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,7940.87
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2588.29
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",503.63
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3391.46
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1335.7
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",529.99
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",5501.65
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1018.27
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",18518.28
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1245,"Mat.sécurité &hygiène et pièces",27150
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1245,"Mat.sécurité &hygiène et pièces",18514.52
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1245,"Mat.sécurité &hygiène et pièces",2472.16
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1245,"Mat.sécurité &hygiène et pièces",26591.93
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1245,"Mat.sécurité &hygiène et pièces",961.4
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1245,"Mat.sécurité &hygiène et pièces",105386.68
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",27430
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",4986.75
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",38098.1
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",3146.47
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",2952.99
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",4477.28
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",12461.22
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1249,"Autre équipement et pièces",70492.56
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",47979
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",248942.5
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",9736.71
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",30.5
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",155.07
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",19.26
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1261,"Véhicules routiers-automobiles",12.71
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1263,"Pièces de véhicules routiers-automobiles",496.34
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1263,"Pièces de véhicules routiers-automobiles",337.58
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1263,"Pièces de véhicules routiers-automobiles",813.59
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1267,"Div. pièces véhicules,incl.pneus & tubes",4253.82
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1267,"Div. pièces véhicules,incl.pneus & tubes",15136.08
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1267,"Div. pièces véhicules,incl.pneus & tubes",5486.69
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1267,"Div. pièces véhicules,incl.pneus & tubes",32021.37
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1267,"Div. pièces véhicules,incl.pneus & tubes",2000.78
2009/2010,12,"Resources humaines et développement comp",014,"Ressources humaine et Dévelop.compétence",1267,"Div. pièces véhicules,incl.pneus & tubes",2167.2
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1221,"Matériel de communications vocales",1013
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1221,"Matériel de communications vocales",3871.46
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1225,"Pièces matériel télécommunication",13304
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1227,"Mat.ord.petit,dessus bureau, pers./port.",95730.03
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1228,"Ensembles de logiciels d'ordinateurs",1015
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1228,"Ensembles de logiciels d'ordinateurs",47190.36
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1229,"Pièces d'equipement d'ordinateurs",29880.03
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1239,"Autre matériel de bureau et pièces",1910.23
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1239,"Autre matériel de bureau et pièces",2599
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1246,"Autres mob.&inst.fixes, incl. pièces",13751.99
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1246,"Autres mob.&inst.fixes, incl. pièces",527.5
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1249,"Autre équipement et pièces",94.35
2009/2010,12,"Resources humaines et développement comp",060,"Conseil Can des Relations industrielles",1249,"Autre équipement et pièces",372.65
2009/2010,12,"Resources humaines et développement comp",100,"Centre Can Hygiène & Sécurité au Travail",1227,"Mat.ord.petit,dessus bureau, pers./port.",50851.44
2009/2010,12,"Resources humaines et développement comp",100,"Centre Can Hygiène & Sécurité au Travail",1228,"Ensembles de logiciels d'ordinateurs",31925.72
2009/2010,12,"Resources humaines et développement comp",100,"Centre Can Hygiène & Sécurité au Travail",1239,"Autre matériel de bureau et pièces",3764
2009/2010,12,"Resources humaines et développement comp",125,"Tribunal Can Relations Pro Artistes-Prod",1228,"Ensembles de logiciels d'ordinateurs",270.19
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",314.96
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",44601.49
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",1283.56
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1212,"Outils et outillage",86.8
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",85258.82
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",159216
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",324398.46
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",4640.87
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",975
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",200
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",979
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",36559.02
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",10397.94
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",76408.27
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",22713.3
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",359
2009/2010,13,"Affaires indiennes et du Nord canadien",042,"Affaires Indiennes et du Nord Canadien",1219,"Autre machinerie et pièces",1364
