﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",400975.01
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",3391.67
2014/2015,14,Industrie,033,Industrie,1285,"Logiciels d'applic/de base de données",73284.96
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",11653.35
2014/2015,14,Industrie,033,Industrie,1223,"Equip de communications images/vidéos",744
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",44931.07
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",54978.39
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",51408
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",5873.01
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",7240.06
2014/2015,14,Industrie,033,Industrie,1239,"Autre matériel de bureau et pièces",20.38
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",234.73
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",25533.43
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",344
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",370
2014/2015,14,Industrie,033,Industrie,1223,"Equip de communications images/vidéos",489.48
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",35575.61
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",7827.18
2014/2015,14,Industrie,033,Industrie,1263,"Pièces de véhicules routiers-automobiles",11946.91
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",24123.18
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",9248.07
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",2393.45
2014/2015,14,Industrie,033,Industrie,1212,"Outils et outillage",7591.14
2014/2015,14,Industrie,033,Industrie,1219,"Autre machinerie et pièces",9980.9
2014/2015,14,Industrie,033,Industrie,1223,"Equip de communications images/vidéos",72054.22
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",221124.38
2014/2015,14,Industrie,033,Industrie,1239,"Autre matériel de bureau et pièces",9415.28
2014/2015,14,Industrie,033,Industrie,1242,Mat.écl.élec.contr.&distri.élect.&pièc.,8289
2014/2015,14,Industrie,033,Industrie,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",196478.58
2014/2015,14,Industrie,033,Industrie,1245,"Mat.sécurité &hygiène et pièces",21236.29
2014/2015,14,Industrie,033,Industrie,1246,"Autres mob.&inst.fixes, incl. pièces",576.43
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",43505.59
2014/2015,14,Industrie,033,Industrie,1261,"Véhicules routiers-automobiles",8529.04
2014/2015,14,Industrie,033,Industrie,1263,"Pièces de véhicules routiers-automobiles",20458.99
2014/2015,14,Industrie,033,Industrie,1267,"Div. pièces véhicules,incl.pneus & tubes",47928.27
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",228942.56
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",63613.89
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",8041.59
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",11400.31
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",4317.03
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",10
2014/2015,14,Industrie,033,Industrie,1212,"Outils et outillage",11734.81
2014/2015,14,Industrie,033,Industrie,1219,"Autre machinerie et pièces",6464.44
2014/2015,14,Industrie,033,Industrie,1223,"Equip de communications images/vidéos",43786.29
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",1060622.5
2014/2015,14,Industrie,033,Industrie,1239,"Autre matériel de bureau et pièces",6531.37
2014/2015,14,Industrie,033,Industrie,1241,"Matériel plomb.&instal.,incl.pièces",60385.2
2014/2015,14,Industrie,033,Industrie,1242,Mat.écl.élec.contr.&distri.élect.&pièc.,181092.11
2014/2015,14,Industrie,033,Industrie,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",296155.88
2014/2015,14,Industrie,033,Industrie,1245,"Mat.sécurité &hygiène et pièces",30325.65
2014/2015,14,Industrie,033,Industrie,1246,"Autres mob.&inst.fixes, incl. pièces",77083.42
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",337997.95
2014/2015,14,Industrie,033,Industrie,1263,"Pièces de véhicules routiers-automobiles",2548.66
2014/2015,14,Industrie,033,Industrie,1267,"Div. pièces véhicules,incl.pneus & tubes",7406.6
2014/2015,14,Industrie,033,Industrie,1282,"Equip informatique envir Prod et ops",25738.14
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",688742.42
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",561735.54
2014/2015,14,Industrie,033,Industrie,1285,"Logiciels d'applic/de base de données",4425
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",39052.9
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",4747.25
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",6511.43
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",31090.26
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",10385.49
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",2779.69
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",68025.4
2014/2015,14,Industrie,033,Industrie,1239,"Autre matériel de bureau et pièces",3588
2014/2015,14,Industrie,033,Industrie,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2097.5
2014/2015,14,Industrie,033,Industrie,1245,"Mat.sécurité &hygiène et pièces",1894.5
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",2609.79
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",318218.97
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",94434.36
2014/2015,14,Industrie,033,Industrie,1285,"Logiciels d'applic/de base de données",73861.53
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",4211.69
2014/2015,14,Industrie,033,Industrie,1212,"Outils et outillage",207.47
2014/2015,14,Industrie,033,Industrie,1219,"Autre machinerie et pièces",94.2
2014/2015,14,Industrie,033,Industrie,1223,"Equip de communications images/vidéos",91897.54
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",732747.21
2014/2015,14,Industrie,033,Industrie,1239,"Autre matériel de bureau et pièces",38430.21
2014/2015,14,Industrie,033,Industrie,1242,Mat.écl.élec.contr.&distri.élect.&pièc.,255.92
2014/2015,14,Industrie,033,Industrie,1245,"Mat.sécurité &hygiène et pièces",331.87
2014/2015,14,Industrie,033,Industrie,1246,"Autres mob.&inst.fixes, incl. pièces",3089.99
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",202678.96
2014/2015,14,Industrie,033,Industrie,1261,"Véhicules routiers-automobiles",4997.81
2014/2015,14,Industrie,033,Industrie,1263,"Pièces de véhicules routiers-automobiles",29.38
2014/2015,14,Industrie,033,Industrie,1267,"Div. pièces véhicules,incl.pneus & tubes",496.98
2014/2015,14,Industrie,033,Industrie,1282,"Equip informatique envir Prod et ops",8583
2014/2015,14,Industrie,033,Industrie,1283,"Equip inform d'EIR Bureau/op/portable",831055.29
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",1175645.75
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",33367.4
2014/2015,14,Industrie,033,Industrie,1219,"Autre machinerie et pièces",1500
2014/2015,14,Industrie,033,Industrie,1241,"Matériel plomb.&instal.,incl.pièces",3000
2014/2015,14,Industrie,033,Industrie,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3752.37
2014/2015,14,Industrie,033,Industrie,1261,"Véhicules routiers-automobiles",4000
2014/2015,14,Industrie,033,Industrie,1263,"Pièces de véhicules routiers-automobiles",5623.42
2014/2015,14,Industrie,033,Industrie,1212,"Outils et outillage",494.76
2014/2015,14,Industrie,033,Industrie,1219,"Autre machinerie et pièces",40439.28
2014/2015,14,Industrie,033,Industrie,1223,"Equip de communications images/vidéos",60349.08
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",8288.54
2014/2015,14,Industrie,033,Industrie,1239,"Autre matériel de bureau et pièces",15985.67
2014/2015,14,Industrie,033,Industrie,1241,"Matériel plomb.&instal.,incl.pièces",55398.03
2014/2015,14,Industrie,033,Industrie,1242,Mat.écl.élec.contr.&distri.élect.&pièc.,401467.16
2014/2015,14,Industrie,033,Industrie,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",26474.56
2014/2015,14,Industrie,033,Industrie,1245,"Mat.sécurité &hygiène et pièces",159.95
2014/2015,14,Industrie,033,Industrie,1246,"Autres mob.&inst.fixes, incl. pièces",69384.84
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",87090.45
2014/2015,14,Industrie,033,Industrie,1282,"Equip informatique envir Prod et ops",25478.56
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",19110
2014/2015,14,Industrie,033,Industrie,1289,"Equip de comm/de réseau",121168.99
2014/2015,14,Industrie,033,Industrie,1231,"Mobilier&ameub.bureau,incl. pièces",228.82
2014/2015,14,Industrie,033,Industrie,1249,"Autre équipement et pièces",572817.4
2014/2015,14,Industrie,033,Industrie,1284,"Logiciels clients d'EIR",19857
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",9269
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",18439
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",94150.71
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",81579
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",191078.2
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",38522.24
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",-3368.39
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1211,"Machinerie industrielle spéciale",1495295.11
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1211,"Machinerie industrielle spéciale",7478338.53
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1211,"Machinerie industrielle spéciale",86227.28
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",459177.36
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",43609.78
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",35525
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",215383.59
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1250,Aéronefs,192600.43
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1261,"Véhicules routiers-automobiles",56763.15
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",325000
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",751.05
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",8584.19
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",195.42
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",19054.12
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,329.81
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1363722.24
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",1545.1
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",11900.76
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",117795.74
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1282,"Equip informatique envir Prod et ops",2211.94
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",32738.75
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",32024.98
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",80
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",138
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",13
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",172
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",60200.57
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1223,"Equip de communications images/vidéos",66046.78
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",222601.86
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",29488.89
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",127348.58
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,12477.3
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",13898717.04
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",57559.15
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",59143.04
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",676359.16
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1251,"Pièces d'aéronefs",240658.18
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1263,"Pièces de véhicules routiers-automobiles",95434.17
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1267,"Div. pièces véhicules,incl.pneus & tubes",3700.33
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1282,"Equip informatique envir Prod et ops",882.53
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",972968.67
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",379571.72
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1287,"Logiciels gestion de réseau",73.94
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1289,"Equip de comm/de réseau",6582.03
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",9849.57
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1223,"Equip de communications images/vidéos",3453.43
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",8959.27
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",30827
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",151771.3
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,26656.95
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",49511.02
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",7980.02
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",843.79
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",23760.74
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1263,"Pièces de véhicules routiers-automobiles",3010.33
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1282,"Equip informatique envir Prod et ops",655.01
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",5472134.24
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",112316.02
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1289,"Equip de comm/de réseau",2328.22
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",2274.64
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",21300.05
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",1446.38
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",5750.97
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1143.23
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",892501.42
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",5576.48
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",8287.3
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",256455.53
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1282,"Equip informatique envir Prod et ops",13566.16
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",73641.21
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",104560.01
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1223,"Equip de communications images/vidéos",1024.15
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",179358.44
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",370.92
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",800.82
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",139.99
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",775.91
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",98316.69
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",132348.93
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1289,"Equip de comm/de réseau",423.38
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",87116.45
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1223,"Equip de communications images/vidéos",55442.1
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",437860.98
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",22833.71
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",148778.73
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,30661.01
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",9222486.31
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",99614.29
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",86024.68
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",555539.33
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1251,"Pièces d'aéronefs",53021.64
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1263,"Pièces de véhicules routiers-automobiles",25401.84
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1267,"Div. pièces véhicules,incl.pneus & tubes",102.93
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1282,"Equip informatique envir Prod et ops",982.8
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",322785.88
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",403277.38
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1287,"Logiciels gestion de réseau",122.47
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1289,"Equip de comm/de réseau",135771.33
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",51977.16
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1223,"Equip de communications images/vidéos",297734.29
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",103039.05
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1239,"Autre matériel de bureau et pièces",26931.66
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",495998.86
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,122816.94
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",-63127.37
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",227082.26
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",32624.48
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",-14368.39
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1263,"Pièces de véhicules routiers-automobiles",4112.35
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1282,"Equip informatique envir Prod et ops",44854.16
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",491060.8
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",107524.48
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1289,"Equip de comm/de réseau",10416.63
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",163.37
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",344621.89
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",-20047.86
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1212,"Outils et outillage",5930.21
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1223,"Equip de communications images/vidéos",148198.05
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1231,"Mobilier&ameub.bureau,incl. pièces",2191.11
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",22337.48
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6312106.38
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",8829.13
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1246,"Autres mob.&inst.fixes, incl. pièces",1712.27
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1249,"Autre équipement et pièces",181669.95
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1251,"Pièces d'aéronefs",-3204.53
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1263,"Pièces de véhicules routiers-automobiles",41645.53
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1283,"Equip inform d'EIR Bureau/op/portable",49890.83
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1284,"Logiciels clients d'EIR",158655.68
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1241,"Matériel plomb.&instal.,incl.pièces",223469.32
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,8451.7
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",4868.95
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1245,"Mat.sécurité &hygiène et pièces",643
2014/2015,14,Industrie,035,"Conseil National de Recherches du Can",1263,"Pièces de véhicules routiers-automobiles",225215.92
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1223,"Equip de communications images/vidéos",6180.91
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1249,"Autre équipement et pièces",1972.65
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1283,"Equip inform d'EIR Bureau/op/portable",2924.19
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1284,"Logiciels clients d'EIR",194.25
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1249,"Autre équipement et pièces",117.14
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1283,"Equip inform d'EIR Bureau/op/portable",2763.26
2014/2015,14,Industrie,049,"Tribunal de la Concurrence",1284,"Logiciels clients d'EIR",1338.13
2014/2015,14,Industrie,054,"Statistique Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",7217.97
2014/2015,14,Industrie,054,"Statistique Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",538.97
2014/2015,14,Industrie,054,"Statistique Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1214.33
2014/2015,14,Industrie,054,"Statistique Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",10828.76
2014/2015,14,Industrie,054,"Statistique Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",330.95
2014/2015,14,Industrie,054,"Statistique Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",13169.02
2014/2015,14,Industrie,054,"Statistique Canada",1283,"Equip inform d'EIR Bureau/op/portable",23647.85
2014/2015,14,Industrie,054,"Statistique Canada",1283,"Equip inform d'EIR Bureau/op/portable",1765.81
2014/2015,14,Industrie,054,"Statistique Canada",1283,"Equip inform d'EIR Bureau/op/portable",3978.41
2014/2015,14,Industrie,054,"Statistique Canada",1283,"Equip inform d'EIR Bureau/op/portable",35477.69
2014/2015,14,Industrie,054,"Statistique Canada",1283,"Equip inform d'EIR Bureau/op/portable",1084.28
2014/2015,14,Industrie,054,"Statistique Canada",1283,"Equip inform d'EIR Bureau/op/portable",43144.96
