﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",352953.33
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",4929.35
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",3596.87
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",64809.86
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",21391.83
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",22098.56
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",84392.79
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",4210.57
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1221,"Voice communications equipment",599610.3
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",26470.4
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",12904.33
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",3040.88
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",8887.11
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",13691.67
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",1783.78
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",9360.9
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",1659.58
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1222,"Data(message/text, & computer)comm.equip",78842.17
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",235453.2
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",13408.55
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",13180
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",662256.64
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",7139.88
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",12185.89
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",275790.38
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",69085.09
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",6369.4
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",313603.73
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",13347.43
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1223,"Image/video equipment",1021978.38
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1224,"Dig.com.equ.int.voice,data or video/imag",179132.14
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",10052.8
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",86019.88
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",4271.99
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",2912.99
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",333911.62
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",25508.41
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",303.98
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",24112.09
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",12227.17
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1225,"Telecommunication equipment parts",281502.36
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",564016.08
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",24806.02
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",551020.65
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",13953.07
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",68566.67
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",375577.06
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",78182.68
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",40695.45
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",87494.21
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",46869.75
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1226,"Computer equip.-large/med.mainframe-mini",22241447.52
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",141815.37
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",513790.71
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",23664.21
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",3105
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",47708.7
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",10317.98
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",5121.25
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",25391.13
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",1356.8
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1227,"Computer equip.small-desktop/pers./port.",153650.69
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",596035.5
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",396756.7
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",389.85
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",3529884.23
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",1692.06
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",2686.32
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",40.53
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1228,"Computer software",2598606.34
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",1111460
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",1438587.42
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",97.72
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",35987.96
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",33354.62
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",365659.99
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",75391.3
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",22134.67
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",152790.94
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",49650.92
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1229,"Computer equipment parts",1197703.84
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",410184.97
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",106220.45
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",77674.22
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",37898.74
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",1196530.24
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",484222.66
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",42270.34
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",519158.66
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",85445.11
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1231,"Off.furn.&furnish.,incl. parts",9637956.05
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",40065.61
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",7215
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",8801.1
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",5217.52
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",74390.9
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",20271.2
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",15145.8
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",135817.77
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",13270.41
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1239,"Other office equipment and parts",82914.95
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1242,"Elec.lighting,distr.&contr.equip.& parts",291.57
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1242,"Elec.lighting,distr.&contr.equip.& parts",1347.97
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1242,"Elec.lighting,distr.&contr.equip.& parts",464.39
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1242,"Elec.lighting,distr.&contr.equip.& parts",39282.82
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1243,"Meas.contr.lab.med.&opt.instr.& parts",1706.85
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1243,"Meas.contr.lab.med.&opt.instr.& parts",7401.26
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1243,"Meas.contr.lab.med.&opt.instr.& parts",7563.37
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1243,"Meas.contr.lab.med.&opt.instr.& parts",3503.92
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1243,"Meas.contr.lab.med.&opt.instr.& parts",9341.68
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1245,"Safety & sanitat.equipment and parts",1290
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1245,"Safety & sanitat.equipment and parts",18794.12
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1245,"Safety & sanitat.equipment and parts",3191.17
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1245,"Safety & sanitat.equipment and parts",168702.3
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1245,"Safety & sanitat.equipment and parts",719.8
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1245,"Safety & sanitat.equipment and parts",26199.71
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",17500
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",24357.73
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",264637.5
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",11772.04
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",72839.89
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",1050.32
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",1605
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",127642.74
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",591.62
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1249,"Other equipment and parts",83938.19
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1261,"Road motor vehicles",27695.2
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1261,"Road motor vehicles",894073.75
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1261,"Road motor vehicles",33.89
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1261,"Road motor vehicles",153.8
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1263,"Road motor vehicles parts",368.75
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1263,"Road motor vehicles parts",99.36
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1263,"Road motor vehicles parts",11.28
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1267,"Misc. vehic. parts, incl tires & tubes",496.34
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1267,"Misc. vehic. parts, incl tires & tubes",12329.62
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1267,"Misc. vehic. parts, incl tires & tubes",5927.54
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1267,"Misc. vehic. parts, incl tires & tubes",19199.51
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1267,"Misc. vehic. parts, incl tires & tubes",1355.06
2010/2011,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",1267,"Misc. vehic. parts, incl tires & tubes",663.51
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1221,"Voice communications equipment",235.8
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1223,"Image/video equipment",16692.72
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1223,"Image/video equipment",3598
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1224,"Dig.com.equ.int.voice,data or video/imag",4569.68
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1225,"Telecommunication equipment parts",132
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1225,"Telecommunication equipment parts",7550
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1227,"Computer equip.small-desktop/pers./port.",321
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1227,"Computer equip.small-desktop/pers./port.",69679.26
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1228,"Computer software",199.1
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1228,"Computer software",38097.87
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1229,"Computer equipment parts",7759.3
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1239,"Other office equipment and parts",20
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1239,"Other office equipment and parts",1692.86
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1246,"Other furn.&fixt., incl. parts",2926.49
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1246,"Other furn.&fixt., incl. parts",10007.42
2010/2011,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",1249,"Other equipment and parts",472.99
2010/2011,12,"Human Resources and Skills Development",100,"Cdn Centre Occupational Health & Safety",1227,"Computer equip.small-desktop/pers./port.",22952.05
2010/2011,12,"Human Resources and Skills Development",100,"Cdn Centre Occupational Health & Safety",1228,"Computer software",14075.42
2010/2011,12,"Human Resources and Skills Development",100,"Cdn Centre Occupational Health & Safety",1239,"Other office equipment and parts",12325
2010/2011,12,"Human Resources and Skills Development",125,"Cdn Artists & Prod Professional Tribunal",1221,"Voice communications equipment",22.49
2010/2011,12,"Human Resources and Skills Development",125,"Cdn Artists & Prod Professional Tribunal",1227,"Computer equip.small-desktop/pers./port.",15960.11
2010/2011,12,"Human Resources and Skills Development",125,"Cdn Artists & Prod Professional Tribunal",1227,"Computer equip.small-desktop/pers./port.",373.02
2010/2011,12,"Human Resources and Skills Development",125,"Cdn Artists & Prod Professional Tribunal",1228,"Computer software",1131.79
2010/2011,12,"Human Resources and Skills Development",125,"Cdn Artists & Prod Professional Tribunal",1231,"Off.furn.&furnish.,incl. parts",626
2010/2011,12,"Human Resources and Skills Development",125,"Cdn Artists & Prod Professional Tribunal",1239,"Other office equipment and parts",1323
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1212,"Tools, and implements",677.81
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1212,"Tools, and implements",75.87
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1212,"Tools, and implements",10787.26
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1212,"Tools, and implements",17.98
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1212,"Tools, and implements",49.99
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",40386.03
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",300668.64
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",64879.25
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",6565.62
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",13142.02
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",15953.34
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",5213.94
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",329.98
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1219,"Other machinery and parts",27238.31
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",47.68
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",3736.62
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",17002.16
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",3083.9
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",383.32
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",609.86
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",15014.36
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",498.19
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",13071.87
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",2715.49
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",643.92
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",2298.61
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",51170.47
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",79.99
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1221,"Voice communications equipment",43.99
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",4141.4
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",200.06
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",182.96
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",24248.1
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",6625
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",909.94
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",4200.6
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",4156.84
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",5207.31
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1222,"Data(message/text, & computer)comm.equip",299.98
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",7495.73
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",692
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",1393.74
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",5358.03
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",15958.25
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",19784.76
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",479.99
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",109633.14
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",49190.4
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1223,"Image/video equipment",3775
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",394
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",127.05
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",8852.73
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",725.9
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",2647.68
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",799.4
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",34309.5
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1225,"Telecommunication equipment parts",551.6
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",21208.7
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",52279.6
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",12444.56
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",86016
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",17718
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",1399797.41
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",13457.7
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",51657.35
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",18375
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",747478.26
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",4350
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",5726.49
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",48505.5
2010/2011,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development",1226,"Computer equip.-large/med.mainframe-mini",60442.29
