﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1249,Other equipment and parts,80.71
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1283,Computer Equip DCE desktop/pers/portable,1547
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1283,Computer Equip DCE desktop/pers/portable,102008.81
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1284,Client Software DCE,3715.84
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,2922.96
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,42088.85
2015/2016,14,"Innovation,Science and Economic Developm",062,Federal Eco Dev Agency for Southern Ont,1289,Comm/networking Equipment,79269.36
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1211,Special industry machinery,13339.36
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1211,Special industry machinery,66183.14
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1212,"Tools, and implements",6272.18
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1212,"Tools, and implements",17289.78
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1212,"Tools, and implements",316.98
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1212,"Tools, and implements",4008.11
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,68633
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,18289.80
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,7585.19
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,8349.96
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,2404.79
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,1662.73
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1219,Other machinery and parts,89128.49
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,179581
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,39214.78
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,438.95
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,7844.27
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,148300.87
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,3637.30
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,208924.02
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1223,Image/Video Communications Equip,32971.47
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",1895.52
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",1191144.06
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",51620.58
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",2527.14
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",53050.01
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",331701.80
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",6012.40
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",716453.43
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",13520.92
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",39400.28
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",413175.34
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1231,"Off.furn.&furnish.,incl. parts",487.66
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,11658.28
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,1255.60
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,5923.03
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,30418.66
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,948.21
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,21585.66
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,2203.61
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,21797.72
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1239,Other office equipment and parts,529
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1241,"Plumbing equipment & fittings,incl parts",59961.94
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1241,"Plumbing equipment & fittings,incl parts",2821.51
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1241,"Plumbing equipment & fittings,incl parts",386256.46
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1242,"Elec.lighting,distr.&contr.equip.& parts",11250
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1242,"Elec.lighting,distr.&contr.equip.& parts",1962.80
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1242,"Elec.lighting,distr.&contr.equip.& parts",14482.93
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1242,"Elec.lighting,distr.&contr.equip.& parts",157329.33
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1242,"Elec.lighting,distr.&contr.equip.& parts",6199.89
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1242,"Elec.lighting,distr.&contr.equip.& parts",373927.31
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,72683.49
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,57156.23
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,322083.24
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,784527.40
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,134409.03
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,91518.40
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,227202.63
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,1606.74
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1243,Meas.contr.lab.med.&opt.instr.& parts,9970
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1245,Safety & sanitat.equipment and parts,22004.43
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1245,Safety & sanitat.equipment and parts,6769.42
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1245,Safety & sanitat.equipment and parts,38134.13
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1245,Safety & sanitat.equipment and parts,23118.75
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1245,Safety & sanitat.equipment and parts,205.30
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1245,Safety & sanitat.equipment and parts,8417.73
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1246,"Other furn.&fixt., incl. parts",5017.26
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1246,"Other furn.&fixt., incl. parts",35111.96
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1246,"Other furn.&fixt., incl. parts",36179.86
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1246,"Other furn.&fixt., incl. parts",39212.80
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,219601.01
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,2767.19
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,16627.80
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,33922.04
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,352854.42
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,256.15
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,2871.89
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,194921.25
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1249,Other equipment and parts,531549.87
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,24323.25
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,143622
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,148659
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,64801.06
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,1816.51
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,24.78
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1261,Road motor vehicles,46160.25
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1263,Road motor vehicles parts,9678.87
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1263,Road motor vehicles parts,30310.05
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1263,Road motor vehicles parts,2138.10
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1263,Road motor vehicles parts,7379.85
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1263,Road motor vehicles parts,2050
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1267,"Misc. vehic. parts, incl tires & tubes",4436.92
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1267,"Misc. vehic. parts, incl tires & tubes",38174.72
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1267,"Misc. vehic. parts, incl tires & tubes",4924.07
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1267,"Misc. vehic. parts, incl tires & tubes",376.02
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1267,"Misc. vehic. parts, incl tires & tubes",1407
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1282,Computer Equip Prod and Ops envir,83568.66
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1282,Computer Equip Prod and Ops envir,26163
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1282,Computer Equip Prod and Ops envir,1531.75
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1282,Computer Equip Prod and Ops envir,40916.11
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,20521.15
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,902727.53
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,73720.89
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,41116.80
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,26630.99
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,159739.34
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,372805.98
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,47112.56
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,325536.78
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,952151.78
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1283,Computer Equip DCE desktop/pers/portable,86598.85
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,1321.73
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,4282.48
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,326501.79
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,371302.16
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,10790.61
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,217834.65
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,1472501.06
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,18559.81
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1284,Client Software DCE,22295.50
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,91691.56
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,355524.61
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,23473.27
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,21209.49
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,7.89
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,2605.67
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,6293.42
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,621.52
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,11098.45
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,28415.79
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,23
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,72615.90
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,33305.92
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,335025.59
2015/2016,14,"Innovation,Science and Economic Developm",033,Industry,1289,Comm/networking Equipment,97394.18
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1223,Image/Video Communications Equip,181.92
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1223,Image/Video Communications Equip,576.06
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1223,Image/Video Communications Equip,495.21
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1223,Image/Video Communications Equip,8853.13
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1231,"Off.furn.&furnish.,incl. parts",28307.77
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,102.54
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,324.67
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,279.11
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,4989.69
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,23.07
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,70.67
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,220.36
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1239,Other office equipment and parts,611.30
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1249,Other equipment and parts,365.93
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1282,Computer Equip Prod and Ops envir,193.94
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1282,Computer Equip Prod and Ops envir,614.16
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1282,Computer Equip Prod and Ops envir,527.96
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1282,Computer Equip Prod and Ops envir,9438.66
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1282,Computer Equip Prod and Ops envir,54102.88
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1283,Computer Equip DCE desktop/pers/portable,12.39
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1283,Computer Equip DCE desktop/pers/portable,39.22
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1283,Computer Equip DCE desktop/pers/portable,176.94
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1283,Computer Equip DCE desktop/pers/portable,436959.89
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1284,Client Software DCE,2533.02
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1284,Client Software DCE,4704.18
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1284,Client Software DCE,182.78
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1284,Client Software DCE,578.83
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1284,Client Software DCE,497.59
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1284,Client Software DCE,17018.40
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,557.95
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1766.84
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1518.85
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,32153.47
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,109.44
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,340.27
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,290.22
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,14937.62
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1286,Server OS and Utility Software,192.36
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1286,Server OS and Utility Software,609.12
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1286,Server OS and Utility Software,523.63
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1286,Server OS and Utility Software,9361.26
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1287,Networking Software,560.29
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1287,Networking Software,1774.25
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1287,Networking Software,1525.22
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1287,Networking Software,27267.41
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1289,Comm/networking Equipment,119.99
2015/2016,14,"Innovation,Science and Economic Developm",027,Nat Sciences+Enginee Research Council,1289,Comm/networking Equipment,12797.94
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1211,Special industry machinery,2031779.64
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1211,Special industry machinery,8756320.57
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1211,Special industry machinery,55908
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",6410.04
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",183175.11
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",35419.55
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",7496.17
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",61943.95
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",51001.81
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",150.82
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",13931.21
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1212,"Tools, and implements",2019
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,366.41
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,47830.38
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,70328.87
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,3642.62
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,37421.51
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,214071.31
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1223,Image/Video Communications Equip,-2274.47
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",30595.34
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",18476.74
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",343812.49
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",92526.47
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",41398.98
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",39743.69
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",167399.37
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",201017.25
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1231,"Off.furn.&furnish.,incl. parts",31448.21
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,518.79
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,566.15
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,21687.25
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,7420.47
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,770.33
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,1231.79
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,6614.86
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,15295.57
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1239,Other office equipment and parts,2529.25
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",17277.41
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",331546.18
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",85649.62
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",16606.02
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",108212.78
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",125861.18
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",118765.62
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1241,"Plumbing equipment & fittings,incl parts",26867.92
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",13752.16
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",34052.31
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",37290.10
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",18555.62
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",12504.30
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",57870.52
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",71.02
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",3932.74
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1242,"Elec.lighting,distr.&contr.equip.& parts",14809.74
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1243,Meas.contr.lab.med.&opt.instr.& parts,4062
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1243,Meas.contr.lab.med.&opt.instr.& parts,48174
2015/2016,14,"Innovation,Science and Economic Developm",035,National Research Council of Can,1243,Meas.contr.lab.med.&opt.instr.& parts,881
