﻿DepartmentNumber-Numéro-de-Ministère,Product-Code-Code-de-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Payments-Total-Volume-Volume-total-de-paiements,Payments-Total-Amount-Montant-total-de-paiements,LVTS-Payments-Volume-Volume-de-paiements-par-STPGV,LVTS-Payments-Amount-Montant-de-paiements-par-STPGV,DD-Payments-Volume-Volume-de-paiements-par-DD,DD-Payments-Amount-Montant-de-paiements-par-DD,EDI-Payments-Volume-Volume-de-paiements-par-ÉDI,EDI-Payments-Amount-Montant-de-paiements-par-ÉDI,Cheques-Payments-Volume-Volume-de-paiements-par-chèques,Cheques-Payments-Amount-Montant-de-paiements-par-chèques
018,7770000018,2020-2021,6,1900,215472.39,0,0.00,1900,215472.39,0,0.00,0,0.00
019,4000000000,2020-2021,6,716,4096662.28,0,0.00,643,3808995.03,14,223357.97,59,64309.28
021,3040000000,2020-2021,6,147701,224197395.60,0,0.00,139193,210444217.69,0,0.00,8508,13753177.91
021,3060000000,2020-2021,6,1332,435158.34,0,0.00,1172,396775.54,0,0.00,160,38382.80
021,3080000000,2020-2021,6,479,3394837.20,0,0.00,403,3030367.75,0,0.00,76,364469.45
021,3090000000,2020-2021,6,22453,57805981.31,0,0.00,21823,56369008.89,0,0.00,630,1436972.42
021,4000000000,2020-2021,6,1971,117042395.62,0,0.00,1334,30261250.65,9,84574128.49,628,2207016.48
022,4000000000,2020-2021,6,1734,49597171.65,0,0.00,1596,24900624.40,8,23782185.48,130,914361.77
023,4000000000,2020-2021,6,686,21029112.01,0,0.00,669,20732574.01,0,0.00,17,296538.00
023,7770000000,2020-2021,6,44,351136.63,0,0.00,44,351136.63,0,0.00,0,0.00
024,4000000000,2020-2021,6,23,196196.01,0,0.00,18,116968.83,0,0.00,5,79227.18
025,4000000000,2020-2021,6,209,2381306.61,0,0.00,168,1514815.74,2,38567.25,39,827923.62
027,4000000000,2020-2021,6,672,141612732.36,0,0.00,574,131514791.56,0,0.00,98,10097940.80
030,2320000000,2020-2021,6,22405,68028403.46,0,0.00,22252,64532547.25,0,0.00,153,3495856.21
030,4000000000,2020-2021,6,19219,113366506.14,0,0.00,15622,63454013.12,9,23541477.22,3588,26371015.80
032,4000000000,2020-2021,6,1072,1717165.27,0,0.00,974,1456423.49,0,0.00,98,260741.78
033,4000000000,2020-2021,6,1315,95605725.19,0,0.00,1178,70406049.11,30,25052292.70,107,147383.38
034,4000000000,2020-2021,6,4754,159141260.64,2,91000000.00,4530,55742443.64,48,11321376.06,174,1077440.94
035,4000000000,2020-2021,6,3883,59129564.66,0,0.00,3447,53798625.67,9,726097.03,427,4604841.96
037,4000000000,2020-2021,6,242,7379164.76,0,0.00,193,7022542.75,0,0.00,49,356622.01
038,3330000000,2020-2021,6,9,11436.77,0,0.00,0,0.00,0,0.00,9,11436.77
038,3330000333,2020-2021,6,815,24453855.19,0,0.00,0,0.00,0,0.00,815,24453855.19
038,3350000000,2020-2021,6,7566,275323.23,0,0.00,6548,153165.58,0,0.00,1018,122157.65
039,4000000000,2020-2021,6,710,2314301.17,0,0.00,612,2160362.05,0,0.00,98,153939.12
040,4000000000,2020-2021,6,38,200051.99,0,0.00,33,193114.45,0,0.00,5,6937.54
041,4000000000,2020-2021,6,1011,281360811.77,1,211640000.00,927,54911077.98,9,14412812.01,74,396921.78
042,4000000000,2020-2021,6,359,7516803.67,0,0.00,307,7052939.62,0,0.00,52,463864.05
042,4600000000,2020-2021,6,184,116734819.88,0,0.00,176,116262157.18,0,0.00,8,472662.70
043,4000000000,2020-2021,6,21,71671.26,0,0.00,21,71671.26,0,0.00,0,0.00
044,4000000000,2020-2021,6,321,38930460.92,0,0.00,320,38930044.79,0,0.00,1,416.13
044,7770000000,2020-2021,6,2,35000.00,0,0.00,2,35000.00,0,0.00,0,0.00
046,4000000000,2020-2021,6,16,27132.73,0,0.00,16,27132.73,0,0.00,0,0.00
047,4000000000,2020-2021,6,167,1485129.43,0,0.00,148,1274010.37,1,98388.34,18,112730.72
050,4000000000,2020-2021,6,2397,52550903.05,0,0.00,924,49900595.14,1,281521.90,1472,2368786.01
050,4000000050,2020-2021,6,1547,2728450.81,0,0.00,1316,1543994.25,0,0.00,231,1184456.56
050,7770000000,2020-2021,6,168,20722.62,0,0.00,168,20722.62,0,0.00,0,0.00
051,2390000000,2020-2021,6,1074,9921551.11,0,0.00,1072,9907930.81,0,0.00,2,13620.30
051,4000000000,2020-2021,6,818,2314559.56,0,0.00,793,1577457.94,0,0.00,25,737101.62
052,4000000000,2020-2021,6,72,331160.17,0,0.00,59,249238.92,1,35782.60,12,46138.65
053,4000000000,2020-2021,6,9920,54028125.80,0,0.00,8664,45301056.86,1,112.50,1255,8726956.44
054,4000000000,2020-2021,6,304,2868706.85,0,0.00,261,2463005.61,0,0.00,43,405701.24
056,4000000000,2020-2021,6,644,178502883.13,64,165958999.77,549,11382521.41,2,918259.53,29,243102.42
057,4000000000,2020-2021,6,80,221871.61,0,0.00,56,115552.09,0,0.00,24,106319.52
061,4000000000,2020-2021,6,501,219510141.04,0,0.00,471,216525405.07,0,0.00,30,2984735.97
062,4000000000,2020-2021,6,259,21677092.65,0,0.00,254,21644338.05,1,8509.75,4,24244.85
063,4000000000,2020-2021,6,604,166507260.06,0,0.00,557,164504854.19,0,0.00,47,2002405.87
067,4000000000,2020-2021,6,4018,6905601.02,0,0.00,2817,5953525.67,0,0.00,1201,952075.35
075,4000000000,2020-2021,6,61,235052.32,0,0.00,59,223921.82,0,0.00,2,11130.50
076,4000000000,2020-2021,6,88,180012.40,0,0.00,88,180012.40,0,0.00,0,0.00
078,4000000000,2020-2021,6,166,7569602.45,0,0.00,158,7453752.46,0,0.00,8,115849.99
079,2010000010,2020-2021,6,772900,1351266816.44,0,0.00,770134,1343282276.72,0,0.00,2766,7984539.72
079,2020000000,2020-2021,6,45742,123357323.08,0,0.00,45709,123201772.02,0,0.00,33,155551.06
079,4000000000,2020-2021,6,339,158609068.50,1,45648519.98,79,9943319.28,9,2583429.00,250,100433800.24
080,4000000000,2020-2021,6,103,316253.72,0,0.00,82,259597.08,2,43441.77,19,13214.87
085,4000000000,2020-2021,6,5419,41697787.48,0,0.00,4551,36087777.04,0,0.00,868,5610010.44
086,4000000000,2020-2021,6,6153,105276294.69,0,0.00,4496,86883932.45,0,0.00,1657,18392362.24
087,2440000000,2020-2021,6,279316,589302497.89,0,0.00,275202,562173956.93,0,0.00,4114,27128540.96
087,4000000000,2020-2021,6,195,247296395.00,3,245963099.39,2,853898.69,0,0.00,190,479396.92
088,4000000000,2020-2021,6,302,19667792.75,0,0.00,265,18891176.43,2,86118.29,35,690498.03
091,4000000000,2020-2021,6,4,624594651.37,4,624594651.37,0,0.00,0,0.00,0,0.00
095,4000000000,2020-2021,6,1465,12810420.44,0,0.00,1222,10508506.55,0,0.00,243,2301913.89
096,4000000000,2020-2021,6,97,304157.04,0,0.00,94,297701.95,0,0.00,3,6455.09
100,4000000000,2020-2021,6,60,196119.28,0,0.00,55,189119.28,0,0.00,5,7000.00
101,4000000000,2020-2021,6,74,141118.01,0,0.00,69,138959.66,0,0.00,5,2158.35
102,4000000000,2020-2021,6,161,278648.43,0,0.00,146,233146.91,3,10339.33,12,35162.19
109,4000000000,2020-2021,6,17,79678.55,0,0.00,17,79678.55,0,0.00,0,0.00
116,4000000000,2020-2021,6,12,13570.11,0,0.00,7,12642.66,0,0.00,5,927.45
119,4000000000,2020-2021,6,245,12833105.74,0,0.00,224,12465391.00,0,0.00,21,367714.74
122,3130000000,2020-2021,6,220,30188441.46,0,0.00,154,25915331.49,0,0.00,66,4273109.97
122,4310000151,2020-2021,6,7,3436.91,0,0.00,7,3436.91,0,0.00,0,0.00
122,4310000165,2020-2021,6,16,35548.54,0,0.00,16,35548.54,0,0.00,0,0.00
122,4310000200,2020-2021,6,2021,46316466.14,0,0.00,15,45944.25,0,0.00,2006,46270521.89
122,4310000430,2020-2021,6,283967,654214182.73,0,0.00,211375,462370469.76,0,0.00,72592,191843712.97
122,4310000431,2020-2021,6,69148,82319350.62,0,0.00,45695,48095634.45,0,0.00,23453,34223716.17
122,4310000432,2020-2021,6,2961,11879458.57,0,0.00,2039,5710156.13,0,0.00,922,6169302.44
122,4310000435,2020-2021,6,2816,13996599.98,0,0.00,976,4169730.11,0,0.00,1840,9826869.87
122,4310000441,2020-2021,6,2757,28254618.66,0,0.00,3,33318.43,0,0.00,2754,28221300.23
122,4311000241,2020-2021,6,16175,777276999.38,3,119642810.91,7590,536969868.60,0,0.00,8582,120664319.87
122,4311000244,2020-2021,6,109000,3002580635.50,12,347647451.87,47550,1885921289.99,0,0.00,61438,769011893.64
122,4311000245,2020-2021,6,215,1745006.06,0,0.00,39,591974.61,0,0.00,176,1153031.45
122,4311000250,2020-2021,6,141,22120137.50,0,0.00,0,0.00,0,0.00,141,22120137.50
122,4311000300,2020-2021,6,255741,8487570538.32,9,309622695.05,149972,5660243035.56,0,0.00,105760,2517704807.71
122,4311000450,2020-2021,6,31335,1754590923.37,2,73954949.40,8738,672139987.76,0,0.00,22595,1008495986.21
122,4314000000,2020-2021,6,21,23373695.72,0,0.00,21,23373695.72,0,0.00,0,0.00
122,4315000000,2020-2021,6,157300,631234712.26,0,0.00,157300,631234712.26,0,0.00,0,0.00
122,4332300000,2020-2021,6,1234246,173660400.71,0,0.00,142432,53154772.99,0,0.00,1091814,120505627.72
122,4332400245,2020-2021,6,73,549790207.28,24,546885317.51,0,0.00,0,0.00,49,2904889.77
122,4352000000,2020-2021,6,34128,10196773.69,0,0.00,2526,1081772.15,0,0.00,31602,9115001.54
122,4358000000,2020-2021,6,2423931,4806032500.00,0,0.00,2070275,4114333750.00,0,0.00,353656,691698750.00
122,4360000000,2020-2021,6,277,659187.79,0,0.00,180,405634.83,0,0.00,97,253552.96
122,4362000000,2020-2021,6,531840,639548217.04,0,0.00,508456,610716960.62,0,0.00,23384,28831256.42
122,4363000000,2020-2021,6,794,171688.08,0,0.00,1,183.68,0,0.00,793,171504.40
122,4366000000,2020-2021,6,23,21172.95,0,0.00,19,18693.70,0,0.00,4,2479.25
122,4369000000,2020-2021,6,39526,8151171.48,0,0.00,3986,2006121.52,0,0.00,35540,6145049.96
122,4370000000,2020-2021,6,2698514,1403020228.15,0,0.00,2524463,1330759971.10,0,0.00,174051,72260257.05
122,4373000000,2020-2021,6,162233,139105988.14,0,0.00,147186,127344346.63,0,0.00,15047,11761641.51
122,4376000000,2020-2021,6,15706,17244870.46,0,0.00,14840,16264187.20,0,0.00,866,980683.26
122,4378000000,2020-2021,6,2097,2273827.46,0,0.00,1999,2170065.27,0,0.00,98,103762.19
122,4379000000,2020-2021,6,26769,29092746.39,0,0.00,25656,27984655.24,0,0.00,1113,1108091.15
122,4380000000,2020-2021,6,9939,9827827.75,0,0.00,9428,9317163.69,0,0.00,511,510664.06
122,4381000000,2020-2021,6,2747,3657571.10,0,0.00,2444,3278756.70,0,0.00,303,378814.40
122,4382000000,2020-2021,6,1277,1313488.07,0,0.00,1196,1214481.74,0,0.00,81,99006.33
122,4385000000,2020-2021,6,13245,1787677.46,0,0.00,820,237994.81,0,0.00,12425,1549682.65
122,4387000000,2020-2021,6,45598,9561869.77,0,0.00,3331,1456545.63,0,0.00,42267,8105324.14
122,4389000000,2020-2021,6,4663,589757.95,0,0.00,353,60567.13,0,0.00,4310,529190.82
122,4390000000,2020-2021,6,4286,502522.58,0,0.00,368,61495.80,0,0.00,3918,441026.78
123,4000000000,2020-2021,6,11,1461903167.47,11,1461903167.47,0,0.00,0,0.00,0,0.00
124,4000000000,2020-2021,6,3587,52899390.28,0,0.00,3379,50281450.65,1,41754.24,207,2576185.39
127,4000000000,2020-2021,6,8896,505201269.71,0,0.00,8296,484371885.17,164,14187732.48,436,6641652.06
130,4000000000,2020-2021,6,2705,28969741.90,0,0.00,2304,27278149.40,0,0.00,401,1691592.50
133,4000000000,2020-2021,6,222,630620.72,0,0.00,189,452389.82,1,56376.36,32,121854.54
134,4000000000,2020-2021,6,77,22988568.43,0,0.00,75,22982480.35,0,0.00,2,6088.08
135,4000000000,2020-2021,6,3160,349495256.10,3,120000000.00,3099,229383386.13,1,13.95,57,111856.02
136,4000000000,2020-2021,6,2192,6062933.28,0,0.00,2109,4575185.85,8,1380173.70,75,107573.73
137,4000000000,2020-2021,6,40,41220.55,0,0.00,40,41220.55,0,0.00,0,0.00
138,4000000000,2020-2021,6,29,66575.77,0,0.00,27,66207.81,0,0.00,2,367.96
139,4000000000,2020-2021,6,62,379451.32,0,0.00,57,378180.78,0,0.00,5,1270.54
141,4000000000,2020-2021,6,47,415146.65,0,0.00,47,415146.65,0,0.00,0,0.00
142,4000000000,2020-2021,6,275,174112840.07,1,40000000.00,255,116048053.78,9,16248304.45,10,1816481.84
144,4000000000,2020-2021,6,281,1802596.50,0,0.00,260,1713694.05,0,0.00,21,88902.45
145,4000000000,2020-2021,6,82,661979.20,0,0.00,78,660513.67,0,0.00,4,1465.53
147,4000000000,2020-2021,6,9,30739.61,0,0.00,9,30739.61,0,0.00,0,0.00
148,4000000000,2020-2021,6,1070,303511687.23,1,45200000.00,945,248577886.97,12,1673442.90,112,8060357.36
151,4000000000,2020-2021,6,1,46.17,0,0.00,1,46.17,0,0.00,0,0.00
154,4000000000,2020-2021,6,10,60946.67,0,0.00,10,60946.67,0,0.00,0,0.00
163,4000000000,2020-2021,6,1635,161005868.24,0,0.00,1441,159682678.47,140,1200048.78,54,123140.99
165,4000000000,2020-2021,6,549,33091951.26,0,0.00,531,30789638.84,2,1780102.45,16,522209.97
170,4000000000,2020-2021,6,238,1109337.74,0,0.00,223,1102335.78,0,0.00,15,7001.96
171,4000000000,2020-2021,6,25,156093.16,0,0.00,24,156014.82,0,0.00,1,78.34
176,4000000000,2020-2021,6,72,478040.34,0,0.00,57,475510.44,0,0.00,15,2529.90
180,4000000000,2020-2021,6,58,1710459.40,0,0.00,52,1542046.20,0,0.00,6,168413.20
183,4000000000,2020-2021,6,12,31601.13,0,0.00,12,31601.13,0,0.00,0,0.00
190,4000000000,2020-2021,6,92,1621326.74,0,0.00,86,1620020.18,0,0.00,6,1306.56
191,4000000000,2020-2021,6,7015,154459772.43,3,105876655.03,5211,44075704.95,94,624291.76,1707,3883120.69
191,4700000000,2020-2021,6,6356,1952182998.40,2,198634544.00,6044,1733705024.46,0,0.00,310,19843429.94
192,4000000000,2020-2021,6,2,13223.06,0,0.00,2,13223.06,0,0.00,0,0.00
195,4000000000,2020-2021,6,67,267296.93,0,0.00,51,192314.41,0,0.00,16,74982.52
196,4000000000,2020-2021,6,20,113636.59,0,0.00,16,17080.05,1,2818.97,3,93737.57
197,4000000000,2020-2021,6,9,56615.55,0,0.00,8,32207.55,0,0.00,1,24408.00
199,4000000000,2020-2021,6,7,26396.67,0,0.00,7,26396.67,0,0.00,0,0.00
504,4413000000,2020-2021,6,274,471255.62,0,0.00,7,6868.70,0,0.00,267,464386.92
504,4434000000,2020-2021,6,4,4470.00,0,0.00,0,0.00,0,0.00,4,4470.00
504,4436000000,2020-2021,6,433,2072432.33,0,0.00,144,79687.27,0,0.00,289,1992745.06
504,4437000000,2020-2021,6,9,17587.50,0,0.00,9,17587.50,0,0.00,0,0.00
504,4438000000,2020-2021,6,322,661462.39,0,0.00,142,372402.69,0,0.00,180,289059.70
001,3320500000,2020-2021,7,6940,25827247.10,0,0.00,6940,25827247.10,0,0.00,0,0.00
001,3320600000,2020-2021,7,694,13859468.33,0,0.00,110,3752690.63,0,0.00,584,10106777.70
001,4000000000,2020-2021,7,2272,123121442.62,0,0.00,1987,33857676.35,42,59296694.69,243,29967071.58
002,4000000000,2020-2021,7,260,1708960.34,0,0.00,241,1695248.85,0,0.00,19,13711.49
004,4000000000,2020-2021,7,204,580651.08,0,0.00,194,568125.42,0,0.00,10,12525.66
005,4000000000,2020-2021,7,3703,152799047.48,12,56644384.61,3342,94401554.76,118,1217670.94,231,535437.17
006,4000000000,2020-2021,7,281,17033168512.71,201,17032288720.60,64,328134.10,15,551411.58,1,246.43
007,4000000000,2020-2021,7,2446,30934072.21,0,0.00,2309,28201121.07,18,2118412.65,119,614538.49
008,4000000000,2020-2021,7,73,510201.92,0,0.00,69,464507.97,0,0.00,4,45693.95
009,4000000000,2020-2021,7,348,2340924.26,0,0.00,307,2178506.65,0,0.00,41,162417.61
011,4000000000,2020-2021,7,185,1489021.67,0,0.00,159,1327929.79,0,0.00,26,161091.88
012,4000000000,2020-2021,7,338,23590077.61,0,0.00,321,23500585.81,0,0.00,17,89491.80
012,7770000000,2020-2021,7,49,183777.00,0,0.00,49,183777.00,0,0.00,0,0.00
013,4000000000,2020-2021,7,1207,49618680.32,0,0.00,1017,35255746.67,84,9008545.36,106,5354388.29
014,3020000000,2020-2021,7,6554724,4715378602.02,0,0.00,6422159,4616475079.68,0,0.00,132565,98903522.34
014,3030000000,2020-2021,7,6032343,3949903515.46,0,0.00,5908327,3831081657.28,0,0.00,124016,118821858.18
014,3310000200,2020-2021,7,7498,100187170.88,0,0.00,6575,98306484.45,0,0.00,923,1880686.43
014,3410000000,2020-2021,7,1605754,784533867.99,0,0.00,1304081,648289961.31,0,0.00,301673,136243906.68
014,3530000000,2020-2021,7,5456,2195513.20,0,0.00,4813,1980574.86,0,0.00,643,214938.34
014,3540000000,2020-2021,7,28275,13311566.28,0,0.00,26986,12692235.68,0,0.00,1289,619330.60
014,4000000000,2020-2021,7,10928,4860652539.98,22,4482887725.21,2844,292983925.30,0,0.00,8062,84780889.47
014,4140000030,2020-2021,7,53997,283632254.39,0,0.00,52588,276235610.76,0,0.00,1409,7396643.63
014,4140000060,2020-2021,7,40408,154007469.37,0,0.00,39394,150840174.53,0,0.00,1014,3167294.84
014,4140000080,2020-2021,7,1064,4123078.00,0,0.00,1051,4073078.00,0,0.00,13,50000.00
014,4320000000,2020-2021,7,17566,1144192.16,0,0.00,17202,1117230.64,0,0.00,364,26961.52
014,4371000000,2020-2021,7,10,1960.00,0,0.00,0,0.00,0,0.00,10,1960.00
014,4372000000,2020-2021,7,19,3800.00,0,0.00,0,0.00,0,0.00,19,3800.00
014,4375000000,2020-2021,7,31,6034.43,0,0.00,9,1369.60,0,0.00,22,4664.83
014,4910000000,2020-2021,7,3602454,2874987676.00,0,0.00,3435580,2733258292.00,0,0.00,166874,141729384.00
015,4000000000,2020-2021,7,1257,10773905.49,0,0.00,1175,8046345.13,9,2345545.42,73,382014.94
015,4340000000,2020-2021,7,146,125097.53,0,0.00,127,118606.76,0,0.00,19,6490.77
015,4341000000,2020-2021,7,549,6077701.02,0,0.00,292,5528486.51,0,0.00,257,549214.51
016,4000000000,2020-2021,7,95,591858.05,0,0.00,89,588445.53,0,0.00,6,3412.52
017,4000000000,2020-2021,7,36,145151.83,0,0.00,36,145151.83,0,0.00,0,0.00
018,2040000000,2020-2021,7,8705,12771826.80,0,0.00,7952,12127327.05,0,0.00,753,644499.75
018,2060000000,2020-2021,7,761,3213433.26,0,0.00,761,3213433.26,0,0.00,0,0.00
018,2060001000,2020-2021,7,24636,17531710.75,0,0.00,24633,17527991.75,0,0.00,3,3719.00
018,2060002000,2020-2021,7,130722,263337989.15,0,0.00,130722,263337989.15,0,0.00,0,0.00
018,2060003000,2020-2021,7,51655,45677476.50,0,0.00,51397,45597400.12,0,0.00,258,80076.38
018,2060004000,2020-2021,7,49542,9877912.86,0,0.00,49542,9877912.86,0,0.00,0,0.00
018,2420000010,2020-2021,7,116441,249546152.97,0,0.00,114843,229739213.00,0,0.00,1598,19806939.97
018,4000000000,2020-2021,7,17638,772682751.43,1,31352109.82,12587,515521198.16,1143,166713753.76,3907,59095689.69
018,7770000018,2020-2021,7,1878,211357.40,0,0.00,1878,211357.40,0,0.00,0,0.00
019,4000000000,2020-2021,7,760,4152154.64,0,0.00,676,3783334.12,15,161082.28,69,207738.24
021,3040000000,2020-2021,7,147683,230259638.72,0,0.00,139315,217752050.24,0,0.00,8368,12507588.48
021,3060000000,2020-2021,7,1324,427874.25,0,0.00,1165,391175.33,0,0.00,159,36698.92
021,3080000000,2020-2021,7,242,1480362.14,0,0.00,204,1293945.28,0,0.00,38,186416.86
021,3090000000,2020-2021,7,22642,57995571.03,0,0.00,22006,56432951.09,0,0.00,636,1562619.94
021,4000000000,2020-2021,7,2475,119252761.68,0,0.00,1810,28488408.59,8,85589467.45,657,5174885.64
022,4000000000,2020-2021,7,2160,75531955.27,0,0.00,1973,55091146.76,4,19650901.39,183,789907.12
023,4000000000,2020-2021,7,652,34797762.69,0,0.00,633,34343140.01,0,0.00,19,454622.68
023,7770000000,2020-2021,7,76,1404361.86,0,0.00,76,1404361.86,0,0.00,0,0.00
024,4000000000,2020-2021,7,20,112130.19,0,0.00,18,60546.33,0,0.00,2,51583.86
025,4000000000,2020-2021,7,199,3631345.84,0,0.00,168,1805201.63,2,81876.96,29,1744267.25
027,4000000000,2020-2021,7,374,96178776.18,0,0.00,328,90914921.71,0,0.00,46,5263854.47
030,2320000000,2020-2021,7,22545,69207483.42,0,0.00,22353,64642911.25,0,0.00,192,4564572.17
030,4000000000,2020-2021,7,21894,107100656.51,0,0.00,17881,63554194.92,11,18882212.17,4002,24664249.42
032,4000000000,2020-2021,7,1386,1633763.44,0,0.00,1274,1483386.64,0,0.00,112,150376.80
033,4000000000,2020-2021,7,1525,205177790.56,1,84332917.00,1360,112481800.67,43,8264254.26,121,98818.63
034,4000000000,2020-2021,7,4562,150911751.88,1,72000000.00,4323,61074042.02,46,16303438.58,192,1534271.28
035,4000000000,2020-2021,7,4213,56757094.60,0,0.00,3760,46703962.51,12,5766099.21,441,4287032.88
037,4000000000,2020-2021,7,244,10040551.21,0,0.00,198,9282265.44,0,0.00,46,758285.77
038,3330000333,2020-2021,7,703,16594146.24,0,0.00,0,0.00,0,0.00,703,16594146.24
038,3350000000,2020-2021,7,21885,1111829.28,0,0.00,20308,839785.66,0,0.00,1577,272043.62
039,4000000000,2020-2021,7,631,1462030.53,0,0.00,548,1362779.11,0,0.00,83,99251.42
040,4000000000,2020-2021,7,24,103280.84,0,0.00,20,102567.34,0,0.00,4,713.50
041,4000000000,2020-2021,7,1090,50268643.74,0,0.00,1015,34770530.46,11,15348457.79,64,149655.49
042,4000000000,2020-2021,7,486,8230965.32,0,0.00,393,7146166.69,0,0.00,93,1084798.63
042,4600000000,2020-2021,7,166,62673376.04,0,0.00,159,62426200.04,0,0.00,7,247176.00
043,4000000000,2020-2021,7,18,68398.94,0,0.00,17,41378.73,0,0.00,1,27020.21
044,4000000000,2020-2021,7,594,38748348.92,0,0.00,593,38746667.81,0,0.00,1,1681.11
044,7770000000,2020-2021,7,1,310000.00,0,0.00,1,310000.00,0,0.00,0,0.00
046,4000000000,2020-2021,7,8,30970.81,0,0.00,8,30970.81,0,0.00,0,0.00
047,4000000000,2020-2021,7,242,930660.07,0,0.00,236,790104.67,1,90176.39,5,50379.01
050,4000000000,2020-2021,7,2416,215521496.06,1,147905272.00,974,65948985.56,1,446463.99,1440,1220774.51
050,4000000050,2020-2021,7,1233,2473132.31,0,0.00,997,1239855.96,0,0.00,236,1233276.35
050,7770000000,2020-2021,7,169,12070.76,0,0.00,169,12070.76,0,0.00,0,0.00
051,2390000000,2020-2021,7,1075,9932068.30,0,0.00,1073,9918448.00,0,0.00,2,13620.30
051,4000000000,2020-2021,7,804,3943089.88,0,0.00,773,3184255.12,0,0.00,31,758834.76
052,4000000000,2020-2021,7,52,347422.33,0,0.00,36,176071.62,1,45352.37,15,125998.34
053,4000000000,2020-2021,7,10247,48164698.86,0,0.00,8995,42598652.98,0,0.00,1252,5566045.88
054,4000000000,2020-2021,7,396,10689020.84,0,0.00,367,10487987.28,0,0.00,29,201033.56
056,4000000000,2020-2021,7,670,182597813.61,65,170296277.86,583,11827438.65,1,283237.31,21,190859.79
057,4000000000,2020-2021,7,117,148863.91,0,0.00,99,138351.15,0,0.00,18,10512.76
061,4000000000,2020-2021,7,323,82004652.92,0,0.00,299,81846485.77,0,0.00,24,158167.15
062,4000000000,2020-2021,7,238,23931666.74,0,0.00,231,23902169.33,1,15000.08,6,14497.33
063,4000000000,2020-2021,7,484,97207280.69,0,0.00,408,94055835.20,0,0.00,76,3151445.49
066,4000000000,2020-2021,7,1,10000.00,0,0.00,1,10000.00,0,0.00,0,0.00
067,4000000000,2020-2021,7,4421,7198904.71,0,0.00,2990,5918775.56,0,0.00,1431,1280129.15
075,4000000000,2020-2021,7,60,213558.03,0,0.00,59,213485.47,0,0.00,1,72.56
076,4000000000,2020-2021,7,77,169624.81,0,0.00,75,168241.50,0,0.00,2,1383.31
078,4000000000,2020-2021,7,279,5538618.70,0,0.00,274,5496964.37,0,0.00,5,41654.33
079,2010000010,2020-2021,7,776102,1393393263.68,0,0.00,773666,1386174530.21,0,0.00,2436,7218733.47
079,2020000000,2020-2021,7,45641,125215508.19,0,0.00,45586,124924190.20,0,0.00,55,291317.99
079,4000000000,2020-2021,7,706,314120754.59,2,73830500.93,105,49686735.60,17,32351311.10,582,158252206.96
080,4000000000,2020-2021,7,138,539165.81,0,0.00,129,497422.81,1,39604.51,8,2138.49
085,4000000000,2020-2021,7,5718,35622860.92,0,0.00,4926,33473252.56,0,0.00,792,2149608.36
086,4000000000,2020-2021,7,5672,82140295.15,0,0.00,4266,69441155.32,0,0.00,1406,12699139.83
087,2440000000,2020-2021,7,279374,592629868.46,0,0.00,275339,567113855.55,0,0.00,4035,25516012.91
087,4000000000,2020-2021,7,245,313779879.75,4,312558018.07,2,859976.00,0,0.00,239,361885.68
088,4000000000,2020-2021,7,379,90972605.65,1,62913635.00,327,27728896.85,4,105812.57,47,224261.23
091,4000000000,2020-2021,7,2,628000000.00,2,628000000.00,0,0.00,0,0.00,0,0.00
095,4000000000,2020-2021,7,1714,18396651.57,0,0.00,1450,16908667.59,0,0.00,264,1487983.98
096,4000000000,2020-2021,7,121,799014.18,0,0.00,114,789379.06,0,0.00,7,9635.12
100,4000000000,2020-2021,7,44,143275.94,0,0.00,44,143275.94,0,0.00,0,0.00
101,4000000000,2020-2021,7,69,207488.70,0,0.00,66,206401.93,0,0.00,3,1086.77
102,4000000000,2020-2021,7,131,175686.77,0,0.00,117,117315.55,4,13017.88,10,45353.34
109,4000000000,2020-2021,7,23,95863.38,0,0.00,21,84876.11,1,5151.02,1,5836.25
116,4000000000,2020-2021,7,17,22408.84,0,0.00,10,21229.17,0,0.00,7,1179.67
119,4000000000,2020-2021,7,277,13192536.75,0,0.00,254,12970021.23,0,0.00,23,222515.52
122,3130000000,2020-2021,7,219,29646293.39,0,0.00,154,25320600.29,0,0.00,65,4325693.10
122,4310000151,2020-2021,7,39,29711.57,0,0.00,39,29711.57,0,0.00,0,0.00
122,4310000165,2020-2021,7,94,551529.53,0,0.00,94,551529.53,0,0.00,0,0.00
122,4310000200,2020-2021,7,1020,15876980.83,0,0.00,25,91861.41,0,0.00,995,15785119.42
122,4310000430,2020-2021,7,309739,664645731.24,0,0.00,213538,427234915.67,0,0.00,96201,237410815.57
122,4310000431,2020-2021,7,50346,73381785.56,0,0.00,33038,42275339.69,0,0.00,17308,31106445.87
122,4310000432,2020-2021,7,3560,14501480.17,0,0.00,2229,4784237.10,0,0.00,1331,9717243.07
122,4310000435,2020-2021,7,2446,9703617.12,0,0.00,841,3148986.63,0,0.00,1605,6554630.49
122,4310000441,2020-2021,7,1788,29417011.18,0,0.00,27,58692.25,0,0.00,1761,29358318.93
122,4311000241,2020-2021,7,13177,760636746.24,1,28769770.98,5979,597469315.65,0,0.00,7197,134397659.61
122,4311000244,2020-2021,7,139939,3296772265.30,7,342292066.35,67057,2162073999.64,0,0.00,72875,792406199.31
