﻿DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,Product-Code-Code-de-Produit,Product-English-Name-Nom-anglais-du-Produit,Product-French-Name-Nom-français-du-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Total-Volume-Volume-Total,Total-DDs,Total-Cheques,Domestic-DDs-DDs-Domestiques,Domestic-Cheques-Chèques-Domestiques,Foreign-DDs-DDs-Étrangers,Foreign-Cheques-Chèques-Étrangers
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2014-2015,11,642,311,331,311,331,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4352000000,Newfoundland and Labrador Harmonized Sales Tax Credit,Crédit pour la TVH de Terre-Neuve-et-Labrador,2014-2015,11,734,267,467,267,467,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4353000000,Saskatchewan Low Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2014-2015,11,3204,1670,1534,1670,1534,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2014-2015,11,1631815,1358741,273074,1358741,273074,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2014-2015,11,534864,476207,58657,476207,58657,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4365000000,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2014-2015,11,16258,7506,8752,7506,8752,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4366000000,British Columbia HST Credit,Crédit TVH de la Colombie-Britanique,2014-2015,11,73,45,28,45,28,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2014-2015,11,2070842,1482654,588188,1482654,588188,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4369000000,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2014-2015,11,2565,1287,1278,1287,1278,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2014-2015,11,2118030,1825216,292814,1825216,292814,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2014-2015,11,2950,1895,1055,1895,1055,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2014-2015,11,2859,2086,773,2086,773,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2014-2015,11,19194,16322,2872,16322,2872,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4377000000,Saskatchewan Child Benefits,Prestations pour enfants de la Saskatchewan,2014-2015,11,2,2,0,2,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2014-2015,11,1448,1180,268,1180,268,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2014-2015,11,22607,19303,3304,19303,3304,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2014-2015,11,11427,9097,2330,9097,2330,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2014-2015,11,2594,1340,1254,1340,1254,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2014-2015,11,1117,963,154,963,154,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4385000000,Prince Edward Island sales tax credit,Crédit pour la taxe de vente de l'Île-du-Prince-Édouard,2014-2015,11,351,156,195,156,195,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2014-2015,11,875,360,515,360,515,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2014-2015,11,1332,512,820,512,820,0,0
504,Bank of Canada,Banque du Canada,4437000000,Bank of Canada Market Issue Payments,Banque du Canada/paiements de titres négociables,2014-2015,11,4,0,4,0,4,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2014-2015,11,170518,148599,21919,148599,21919,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2014-2015,11,198324,108151,90173,102517,84031,5634,6142
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2014-2015,11,65068,65068,0,65068,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2014-2015,12,2518,2476,42,2476,42,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2014-2015,12,99,26,73,26,73,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2014-2015,12,5408356,5210481,197875,5187808,190285,22673,7590
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2014-2015,12,5415337,5098590,316747,5018937,275409,79653,41338
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2014-2015,12,9107,5291,3816,5291,3816,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2014-2015,12,10355,6821,3534,3726,845,3095,2689
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2014-2015,12,97466,72052,25414,24911,2161,47141,23253
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2014-2015,12,14688,13890,798,13890,798,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2014-2015,12,10961,10400,561,10400,561,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000080,Canada Apprentice Loan,Prêt canadien aux apprentis,2014-2015,12,2224,2181,43,2181,43,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2014-2015,12,32133,30836,1297,30374,1096,462,201
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4371000000,Northwest Territories Senior Citizens Supplementary Benefit,Allocation complémentaire aux aînés des Territoires du Nord-Ouest,2014-2015,12,1,0,1,0,1,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2014-2015,12,22,1,21,1,21,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2014-2015,12,2502383,2353746,148637,2353746,148637,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2014-2015,12,14,2,12,2,12,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2014-2015,12,17962,16832,1130,16832,1130,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2014-2015,12,1350,1337,13,1337,13,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2014-2015,12,44403,44403,0,44403,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2014-2015,12,128726,128726,0,128726,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2014-2015,12,53187,52291,896,52291,896,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2014-2015,12,50969,50969,0,50969,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000000,Canadian Forces Pension,Pension des Forces canadiennes,2014-2015,12,113099,111690,1409,110849,1355,841,54
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2014-2015,12,142255,131293,10962,129932,10359,1361,603
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2014-2015,12,2866,2187,679,2127,589,60,90
021,Department of Veterans Affairs,Ministère des Anciens combattants,3080000000,Veterans Affairs Payments,Paiements aux anciens combattants,2014-2015,12,109,82,27,82,27,0,0
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2014-2015,12,6282,5799,483,5786,481,13,2
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2014-2015,12,19344,19116,228,19087,224,29,4
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2014-2015,12,3654,0,3654,0,3654,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2014-2015,12,9102,6927,2175,6927,2175,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2014-2015,12,3253,1461,1792,1461,1792,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2014-2015,12,923,920,3,920,3,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000000,Public Service Pay,Paye de la fonction publique,2014-2015,12,567905,565833,2072,565833,2072,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000130,Canada Revenue Agency Pay,Paye Agence du revenu du Canada,2014-2015,12,100718,100330,388,100330,388,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2020000000,Royal Canadian Mounted Police Pay,Paye de la Gendarmerie royale du Canada,2014-2015,12,45262,45050,212,45050,212,0,0
087,Public Service Superannuation,Pension de retraite de la fonction publique,2440000000,Public Service Pensions,Pension de la Fonction Publique,2014-2015,12,262330,255945,6385,254954,6155,991,230
122,Canada Revenue Agency,Agence du revenu du Canada,3130000000,Children Special Allowance,Allocations spéciales pour enfants,2014-2015,12,230,150,80,150,80,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000105,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2014-2015,12,13,13,0,13,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000115,Ontario Sales Tax Credit,Crédit de taxe de vente de l'Ontario,2014-2015,12,26,26,0,26,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000125,British Columbia Harmonized Sales Tax Credit,Crédit taxe de vente harmonisée de la Colombie-Britannique,2014-2015,12,3,3,0,3,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000135,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2014-2015,12,7,7,0,7,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000140,Saskatchewan Low-Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2014-2015,12,7,7,0,7,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000145,Ontario Energy Property Tax Credit,Crédit d'impôt de l'Ontario pour les coûts d'énergie et l'impôt foncier,2014-2015,12,27,27,0,27,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000150,Refund Set-Off - T1 Accounting Maintenance System,Compensation de dettes par remboursements - Système d'entretien des comptes T1,2014-2015,12,186,186,0,186,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000155,Ontario Senior Homeowners' Grant,Subvention aux propriétaires âgés de l'Ontario,2014-2015,12,7,7,0,7,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000165,T1 Unified Assessing and Account System,T1 Système d'évaluation et de comptabilité,2014-2015,12,9,9,0,9,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000170,Canada Revenue Agency T1 Set-Off,Agence du Revenu du Canada - Compensation remboursement T1,2014-2015,12,550,550,0,550,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000175,Prince Edward Island sales tax credit,Crédit pour la taxe de vente de l'Île-du-Prince-Édouard,2014-2015,12,1,1,0,1,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000190,GST Compensation Refund Set-off,Compensation remboursement crédit pour taxe sur les produits et services,2014-2015,12,36,36,0,36,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000200,Canada Revenue Agency- T3 Trustee Refunds,T3 Remboursement des taux de l'impôt Remboursement au fiduciaire,2014-2015,12,597,1,596,1,596,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000430,Canada Revenue Agency- T1 Refunds,Remboursement T1 de l'Agence du revenu du Canada,2014-2015,12,3676589,2456050,1220539,2456050,1220539,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000432,Canada Revenue Agency-Requisition Refund System,Agence du revenu du Canada - Système de demande de remboursement,2014-2015,12,1908,539,1369,539,1369,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000433,Canada Revenue Agency Refunds - Corporate Accounting and Collection System,Remboursement de l'Agence du revenu du Canada - Système de comptabilité et de recouvrement visant les sociétés,2014-2015,12,8,0,8,0,8,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000434,Canada Revenue Agency Refunds - T1 Accounting Maintenance System,Remboursement de l'Agence du revenu du Canada - Système d'entretien des comptes T1,2014-2015,12,28728,12710,16018,12710,16013,0,5
122,Canada Revenue Agency,Agence du revenu du Canada,4310000435,Canada Revenue Agency Refunds - Payroll Deductions Accounting and Collections System,Remboursement de l'Agence du revenu du Canada - Système de retenues sur la paie - Comptabilisation et de recouvrements,2014-2015,12,7385,1640,5745,1640,5745,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000441,Canada Revenue Agency Non-Resident Refunds,Agence du revenu du Canada - Remboursements aux non résidents,2014-2015,12,1974,0,1974,0,1723,0,251
122,Canada Revenue Agency,Agence du revenu du Canada,4311000241,GST Rebates,Ristourne pour la TPS,2014-2015,12,12216,3759,8457,3759,8457,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000244,GST Returns,Déclaration de la TPS,2014-2015,12,139782,39217,100565,39217,100565,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000245,GST Others,Autre de la TPS,2014-2015,12,143,11,132,11,132,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000250,Quebec Sales Tax (QST),Taxe de vente du Québec (TVQ),2014-2015,12,6,0,6,0,6,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000450,Corporation Income Tax (CRA T2),Impôt sur les sociétés (ARC T2),2014-2015,12,33271,6969,26302,6969,26302,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4314000000,CRA - Subsidiary Programs,ARC - Programmes auxiliaires,2014-2015,12,27,27,0,27,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332300000,GST/HST Credits,Crédits de TPS,2014-2015,12,64147,35888,28259,35888,28259,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332400245,GST Rebates - Notice of Return Adjustment,Remboursements de la comptabilité de l'Agence du Revenu du Canada,2014-2015,12,25,0,25,0,25,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2014-2015,12,12917,10034,2883,10034,2883,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4352000000,Newfoundland and Labrador Harmonized Sales Tax Credit,Crédit pour la TVH de Terre-Neuve-et-Labrador,2014-2015,12,725,283,442,283,442,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4353000000,Saskatchewan Low Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2014-2015,12,3189,1813,1376,1813,1376,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4358000000,Energy Cost Benefit,Prestation pour les coûts de l'énergie,2014-2015,12,3,0,3,0,3,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2014-2015,12,1639582,1368809,270773,1368809,270773,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2014-2015,12,542677,483190,59487,483190,59487,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4365000000,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2014-2015,12,12533,5940,6593,5940,6593,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4366000000,British Columbia HST Credit,Crédit TVH de la Colombie-Britanique,2014-2015,12,102,62,40,62,40,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2014-2015,12,2072514,1514666,557848,1514666,557848,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4369000000,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2014-2015,12,2623,1365,1258,1365,1258,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2014-2015,12,2121341,1834009,287332,1834009,287332,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2014-2015,12,5982,3632,2350,3632,2350,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2014-2015,12,6180,4531,1649,4531,1649,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2014-2015,12,19752,16829,2923,16829,2923,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4377000000,Saskatchewan Child Benefits,Prestations pour enfants de la Saskatchewan,2014-2015,12,6,3,3,3,3,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2014-2015,12,1540,1271,269,1271,269,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2014-2015,12,23098,19699,3399,19699,3399,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2014-2015,12,11706,9399,2307,9399,2307,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2014-2015,12,2668,1446,1222,1446,1222,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2014-2015,12,1177,1008,169,1008,169,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4385000000,Prince Edward Island sales tax credit,Crédit pour la taxe de vente de l'Île-du-Prince-Édouard,2014-2015,12,340,148,192,148,192,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2014-2015,12,1106,487,619,487,619,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2014-2015,12,1444,556,888,556,888,0,0
504,Bank of Canada,Banque du Canada,4437000000,Bank of Canada Market Issue Payments,Banque du Canada/paiements de titres négociables,2014-2015,12,23,0,23,0,23,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2014-2015,12,126608,107020,19588,107020,19588,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2014-2015,12,268280,151797,116483,143403,108740,8394,7743
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2014-2015,12,105733,105733,0,105733,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2015-2016,01,2604,2588,16,2588,16,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2015-2016,01,131,62,69,62,69,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2015-2016,01,5419645,5233483,186162,5210894,178548,22589,7614
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2015-2016,01,5356379,5059751,296628,4980173,255290,79578,41338
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2015-2016,01,10844,6029,4815,6029,4815,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2015-2016,01,10363,6811,3552,3771,858,3040,2694
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2015-2016,01,95876,70910,24966,24964,2115,45946,22851
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2015-2016,01,10347,9865,482,9865,482,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2015-2016,01,5909,5643,266,5643,266,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000080,Canada Apprentice Loan,Prêt canadien aux apprentis,2015-2016,01,1219,1194,25,1194,25,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2015-2016,01,31848,30598,1250,30146,1058,452,192
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4371000000,Northwest Territories Senior Citizens Supplementary Benefit,Allocation complémentaire aux aînés des Territoires du Nord-Ouest,2015-2016,01,1,0,1,0,1,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2015-2016,01,22,1,21,1,21,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2015-2016,01,2049270,1934955,114315,1934955,114315,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2015-2016,01,32,2,30,2,30,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2015-2016,01,17719,16592,1127,16592,1127,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2015-2016,01,742,737,5,737,5,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2015-2016,01,47679,47679,0,47679,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2015-2016,01,128532,128532,0,128532,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2015-2016,01,51787,50933,854,50933,854,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2015-2016,01,50625,50625,0,50625,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000000,Canadian Forces Pension,Pension des Forces canadiennes,2015-2016,01,113155,111712,1443,110874,1388,838,55
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2015-2016,01,141652,131037,10615,129693,10010,1344,605
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2015-2016,01,2862,2211,651,2152,561,59,90
021,Department of Veterans Affairs,Ministère des Anciens combattants,3080000000,Veterans Affairs Payments,Paiements aux anciens combattants,2015-2016,01,111,99,12,99,12,0,0
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2015-2016,01,6395,5904,491,5892,489,12,2
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2015-2016,01,19439,19209,230,19178,226,31,4
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2015-2016,01,8030,0,8030,0,8030,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2015-2016,01,9743,8463,1280,8463,1280,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2015-2016,01,2017,923,1094,923,1094,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2015-2016,01,921,918,3,918,3,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000000,Public Service Pay,Paye de la fonction publique,2015-2016,01,589578,587357,2221,587357,2221,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000130,Canada Revenue Agency Pay,Paye Agence du revenu du Canada,2015-2016,01,112537,112138,399,112138,399,0,0
