﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000034266957,2018-05-01,22378677.94,0002,03823654
000000034266990,2018-05-01,31106293.56,0002,
000000034267054,2018-05-01,12825344.00,0002,03823654
000000034267086,2018-05-01,26475102.94,0002,03823654
000000034267119,2018-05-01,16422065.81,0002,03823654
000000034267120,2018-05-01,12922226.89,0002,
000000034267140,2018-05-01,57091209.19,0003,
000000034267142,2018-05-01,351902.96,0002,
000000034267153,2018-05-01,44974034.85,0002,03823654
000000034267180,2018-05-01,54585484.92,0001,03825246
000000034267190,2018-05-01,45368911.39,0001,03825246
000000034267216,2018-05-01,54585484.92,0001,03825246
000000034267306,2018-05-01,45368911.39,0001,03825246
000000034274593,2018-05-01,395682.12,0006,
000000034274594,2018-05-01,22959.49,0006,
000000034274595,2018-05-01,28364.46,0006,
000000034274596,2018-05-01,284827.71,0006,
000000034274597,2018-05-01,122375.75,0006,
000000034274598,2018-05-01,1802.59,0006,
000000034274599,2018-05-01,6747.71,0001,12212512
000000034274600,2018-05-01,708.27,0001,12212512
000000034274601,2018-05-01,5565.54,0001,12212512
000000034274602,2018-05-01,794.31,0001,12212512
000000034274603,2018-05-01,4170.58,0001,12212512
000000034274604,2018-05-01,9298.64,0001,12212512
000000034274605,2018-05-01,6678.46,0001,12212512
000000034274606,2018-05-01,1457112.79,0006,12212516
000000034274607,2018-05-01,10255921.52,0006,12212516
000000034274608,2018-05-01,912763.95,0006,12212516
000000034274609,2018-05-01,3080679.74,0006,12212516
000000034274610,2018-05-01,8426113.55,0006,12212516
000000034274611,2018-05-01,15032238.97,0809,12215832
000000034274612,2018-05-01,19249420.37,0809,12215832
000000034274613,2018-05-01,42115388.68,0809,12215832
000000034274614,2018-05-01,63605.41,0815,12216157
000000034274615,2018-05-01,106792.16,0815,12216157
000000034274616,2018-05-01,38511.40,0815,12216157
000000034274617,2018-05-01,27958.09,0815,12216157
000000034274618,2018-05-01,41558.65,0815,12216157
000000034274619,2018-05-01,605.35,0815,12216157
000000034274620,2018-05-01,38830.81,0815,12216157
000000034274621,2018-05-01,25201.85,0815,12216157
000000034274622,2018-05-01,116850.39,0815,12216157
000000034274623,2018-05-01,40708.86,0815,12216157
000000034274624,2018-05-01,19213.55,0815,12216157
000000034274625,2018-05-01,81166.01,0815,12216157
000000034274626,2018-05-01,20656.50,0815,12216157
000000034274627,2018-05-01,56770.11,0815,12216157
000000034274628,2018-05-01,54216.36,0815,12216157
000000034274629,2018-05-01,90736.29,0815,12216157
000000034274630,2018-05-01,478033.49,0815,12216157
000000034274631,2018-05-01,57930.00,0815,12216157
000000034274632,2018-05-01,3441986.05,0815,12216157
000000034274633,2018-05-01,185844.00,0815,12216157
000000034274634,2018-05-01,69579.50,0815,12216157
000000034274635,2018-05-01,116339.00,0815,12216157
000000034274636,2018-05-01,92832.73,0815,12216157
000000034274637,2018-05-01,131019.00,0815,12216157
000000034274638,2018-05-01,208812.00,0815,12216157
000000034274639,2018-05-01,159874.00,0815,12216157
000000034274640,2018-05-01,605199.18,0815,12216157
000000034274641,2018-05-01,126754.00,0815,12216157
000000034274642,2018-05-01,101886.11,0815,12216157
000000034274643,2018-05-01,132519.00,0815,12216157
000000034274644,2018-05-01,80215.00,0815,12216157
000000034274645,2018-05-01,86381.00,0815,12216157
000000034274646,2018-05-01,283648.00,0815,12216157
000000034274647,2018-05-01,58045.00,0815,12216157
000000034274648,2018-05-01,61708.00,0815,12216157
000000034274649,2018-05-01,121620.38,0815,12216157
000000034274650,2018-05-01,131342.42,0815,12216157
000000034274651,2018-05-01,106646.00,0815,12216157
000000034274652,2018-05-01,71808.38,0815,12216157
000000034274653,2018-05-01,151234.00,0815,12216157
000000034274654,2018-05-01,107587.00,0815,12216157
000000034274655,2018-05-01,129882.16,0815,12216157
000000034274656,2018-05-01,281310.58,0815,12216157
000000034274657,2018-05-01,117770.00,0815,12216157
000000034274658,2018-05-01,100092.00,0815,12216157
000000034274659,2018-05-01,115168.00,0815,12216157
000000034274660,2018-05-01,44082.04,0815,12216157
000000034274661,2018-05-01,77525.00,0815,12216157
000000034274662,2018-05-01,72513.25,0815,12216157
000000034274663,2018-05-01,73079.00,0815,12216157
000000034274664,2018-05-01,114704.00,0815,12216157
000000034274665,2018-05-01,129474.00,0815,12216157
000000034274666,2018-05-01,150126.38,0815,12216157
000000034274667,2018-05-01,52607.00,0815,12216157
000000034274668,2018-05-01,71766.98,0815,12216157
000000034274669,2018-05-01,244765.26,0815,12216157
000000034274670,2018-05-01,86577.12,0815,12216157
000000034274671,2018-05-01,122593.50,0815,12216157
000000034274672,2018-05-01,117446.00,0815,12216157
000000034274673,2018-05-01,353574.00,0815,12216157
000000034274674,2018-05-01,194797.00,0815,12216157
000000034274675,2018-05-01,135207.00,0815,12216157
000000034274676,2018-05-01,79607.00,0815,12216157
000000034274677,2018-05-01,146674.38,0815,12216157
000000034274678,2018-05-01,24356.00,0815,12216157
000000034274679,2018-05-01,54062.00,0815,12216157
000000034274680,2018-05-01,432265.00,0815,12216157
000000034274681,2018-05-01,257727.20,0815,12216157
000000034274682,2018-05-01,126959.90,0815,12216157
000000034274683,2018-05-01,104464.78,0815,12216157
000000034274684,2018-05-01,163341.88,0815,12216157
000000034274685,2018-05-01,107732.80,0815,12216157
000000034274686,2018-05-01,108782.39,0815,12216157
000000034274687,2018-05-01,74017.52,0815,12216157
000000034274688,2018-05-01,158933.13,0815,12216157
000000034274689,2018-05-01,134869.95,0815,12216157
000000034274690,2018-05-01,183494.23,0815,12216157
000000034274691,2018-05-01,63489.08,0815,12216157
000000034274692,2018-05-01,25556.05,0815,12216157
000000034274693,2018-05-01,407883.03,0815,12216157
000000034274694,2018-05-01,73402.05,0815,12216157
000000034274695,2018-05-01,41446.90,0815,12216157
000000034274696,2018-05-01,56122.92,0815,12216157
000000034274697,2018-05-01,12827.03,0815,12216157
000000034274698,2018-05-01,7521.89,0815,12216157
000000034274699,2018-05-01,46738.90,0815,12216157
000000034274700,2018-05-01,161218.04,0815,12216157
000000034274701,2018-05-01,81884.59,0815,12216157
000000034274702,2018-05-01,15389.76,0815,12216157
000000034274703,2018-05-01,226772.62,0815,12216157
000000034274704,2018-05-01,35360.11,0815,12216157
000000034274705,2018-05-01,19162.77,0815,12216157
000000034274706,2018-05-01,36708.80,0815,12216157
000000034274707,2018-05-01,78167.24,0815,12216157
000000034274708,2018-05-01,6939.91,0815,12216157
000000034274709,2018-05-01,8919.10,0815,12216157
000000034274710,2018-05-01,11839.60,0815,12216157
000000034274711,2018-05-01,9121.87,0815,12216157
000000034274712,2018-05-01,72899.13,0815,12216157
000000034274713,2018-05-01,312246.87,0815,12216157
000000034274714,2018-05-01,85634.33,0815,12216157
000000034274715,2018-05-01,15737.22,0815,12216157
000000034274716,2018-05-01,7099.66,0815,12216157
000000034274717,2018-05-01,128728.35,0815,12216157
000000034274718,2018-05-01,26277.17,0815,12216157
000000034274719,2018-05-01,7204.06,0815,12216157
000000034274720,2018-05-01,6548.73,0815,12216157
000000034274721,2018-05-01,39591.52,0815,12216157
000000034274722,2018-05-01,29767.79,0815,12216157
000000034274723,2018-05-01,13452.05,0815,12216157
000000034274724,2018-05-01,13567.64,0815,12216157
000000034274725,2018-05-01,6036.57,0815,12216157
000000034274726,2018-05-01,39569.30,0815,12216157
000000034274727,2018-05-01,80315.11,0815,12216157
000000034274728,2018-05-01,19355.78,0815,12216157
000000034274729,2018-05-01,7641.42,0815,12216157
000000034274730,2018-05-01,10290.38,0815,12216157
000000034274731,2018-05-01,27594.14,0815,12216157
000000034274732,2018-05-01,42468.90,0815,12216157
000000034274733,2018-05-01,5853.46,0815,12216157
000000034274734,2018-05-01,16228.87,0815,12216157
000000034274735,2018-05-01,28352.31,0815,12216157
000000034274736,2018-05-01,31681.30,0815,12216157
000000034274737,2018-05-01,21653.47,0815,12216157
000000034274738,2018-05-01,85448.68,0815,12216157
000000034274739,2018-05-01,27433.14,0815,12216157
000000034274740,2018-05-01,30597.94,0815,12216157
000000034274741,2018-05-01,21618.83,0815,12216157
000000034274742,2018-05-01,29696.47,0815,12216157
000000034274743,2018-05-01,41878.16,0815,12216157
000000034274744,2018-05-01,63165.17,0815,12216157
000000034274745,2018-05-01,118097.10,0815,12216157
000000034274746,2018-05-01,24616.19,0815,12216157
000000034274747,2018-05-01,23634.10,0815,12216157
000000034274748,2018-05-01,29797.24,0815,12216157
000000034274749,2018-05-01,43242.13,0815,12216157
000000034274750,2018-05-01,47698.25,0815,12216157
000000034274751,2018-05-01,79514.11,0815,12216157
000000034274752,2018-05-01,42213.13,0815,12216157
000000034274753,2018-05-01,38741.55,0815,12216157
000000034274754,2018-05-01,18891.52,0815,12216157
000000034274755,2018-05-01,60143.63,0815,12216157
000000034274756,2018-05-01,41721.09,0815,12216157
000000034274757,2018-05-01,20479.75,0815,12216157
000000034274758,2018-05-01,23339.05,0815,12216157
000000034274759,2018-05-01,39069.76,0815,12216157
000000034274760,2018-05-01,18581.29,0815,12216157
000000034274761,2018-05-01,60135.49,0815,12216157
000000034274762,2018-05-01,53046.38,0815,12216157
000000034274763,2018-05-01,27782.13,0815,12216157
000000034274764,2018-05-01,71878.79,0815,12216157
000000034274765,2018-05-01,16233.54,0815,12216157
000000034274766,2018-05-01,59122.27,0815,12216157
000000034274767,2018-05-01,42026.67,0815,12216157
000000034274768,2018-05-01,84313.84,0815,12216157
000000034274769,2018-05-01,103083.66,0815,12216157
000000034274770,2018-05-01,29127.31,0815,12216157
000000034274771,2018-05-01,38144.21,0815,12216157
000000034274772,2018-05-01,34027.88,0815,12216157
000000034274773,2018-05-01,45399.79,0815,12216157
000000034274774,2018-05-01,21493.23,0815,12216157
000000034274775,2018-05-01,20644.68,0815,12216157
000000034274776,2018-05-01,31043.95,0815,12216157
000000034274777,2018-05-01,36679.34,0815,12216157
000000034274778,2018-05-01,41219.75,0815,12216157
000000034274779,2018-05-01,43937.00,0815,12216157
000000034274780,2018-05-01,81116.29,0815,12216157
000000034274781,2018-05-01,30170.44,0815,12216157
000000034274782,2018-05-01,90266.08,0815,12216157
000000034274783,2018-05-01,19614.27,0815,12216157
000000034274784,2018-05-01,109332.23,0815,12216157
000000034274785,2018-05-01,1067129.53,0815,12216157
000000034274786,2018-05-01,36234.14,0815,12216157
000000034274787,2018-05-01,21294.97,0815,12216157
000000034274788,2018-05-01,43226.66,0815,12216157
000000034274789,2018-05-01,24870.37,0815,12216157
000000034274790,2018-05-01,25781.91,0815,12216157
000000034274791,2018-05-01,37023.99,0815,12216157
000000034274792,2018-05-01,47084.35,0815,12216157
000000034274793,2018-05-01,21671.45,0815,12216157
000000034274794,2018-05-01,118686.29,0815,12216157
000000034274795,2018-05-01,22697.06,0815,12216157
000000034274796,2018-05-01,25607.17,0815,12216157
000000034274797,2018-05-01,32200.15,0815,12216157
000000034274798,2018-05-01,50344.01,0815,12216157
000000034274799,2018-05-01,149465.80,0815,12216157
000000034274800,2018-05-01,36328.59,0815,12216157
000000034274801,2018-05-01,27471.37,0815,12216157
000000034274802,2018-05-01,158331.35,0815,12216157
000000034274803,2018-05-01,69665.58,0815,12216157
000000034274804,2018-05-01,68703.77,0815,12216157
000000034274805,2018-05-01,19037.02,0815,12216157
000000034274806,2018-05-01,36063.98,0815,12216157
000000034274807,2018-05-01,54449.30,0815,12216157
000000034274808,2018-05-01,33299.28,0815,12216157
000000034274809,2018-05-01,27701.17,0815,12216157
000000034274810,2018-05-01,32315.97,0815,12216157
000000034274811,2018-05-01,64897.19,0815,12216157
000000034274812,2018-05-01,52301.19,0815,12216157
000000034274813,2018-05-01,42106.37,0815,12216157
000000034274814,2018-05-01,24395.89,0815,12216157
000000034274815,2018-05-01,25069.50,0815,12216157
000000034274816,2018-05-01,20937.60,0815,12216157
000000034274817,2018-05-01,34185.61,0815,12216157
000000034274818,2018-05-01,40710.74,0815,12216157
000000034274819,2018-05-01,121222.78,0815,12216157
000000034274820,2018-05-01,21326.17,0815,12216157
000000034274821,2018-05-01,69613.85,0815,12216157
000000034274822,2018-05-01,37263.10,0815,12216157
000000034274823,2018-05-01,52237.52,0815,12216157
000000034274824,2018-05-01,16877.05,0815,12216157
000000034274825,2018-05-01,20129.40,0815,12216157
000000034274826,2018-05-01,53620.95,0815,12216157
000000034274827,2018-05-01,24508.35,0815,12216157
000000034274828,2018-05-01,47499.06,0815,12216157
000000034274829,2018-05-01,36637.07,0815,12216157
000000034274830,2018-05-01,86897.70,0815,12216157
000000034274831,2018-05-01,27716.40,0815,12216157
000000034274832,2018-05-01,26694.02,0815,12216157
000000034274833,2018-05-01,27789.75,0815,12216157
000000034274834,2018-05-01,23649.64,0815,12216157
000000034274835,2018-05-01,124784.76,0815,12216157
000000034274836,2018-05-01,39452.19,0815,12216157
000000034274837,2018-05-01,15748.51,0815,12216157
000000034274838,2018-05-01,31553.67,0815,12216157
000000034274839,2018-05-01,46357.51,0815,12216157
000000034274840,2018-05-01,20920.89,0815,12216157
000000034274841,2018-05-01,45685.26,0815,12216157
000000034274842,2018-05-01,18774.78,0815,12216157
000000034274843,2018-05-01,21084.52,0815,12216157
000000034274844,2018-05-01,58629.05,0815,12216157
000000034274845,2018-05-01,65197.24,0815,12216157
000000034274846,2018-05-01,53062.92,0815,12216157
000000034274847,2018-05-01,73492.71,0815,12216157
000000034274848,2018-05-01,146658.52,0815,12216157
000000034274849,2018-05-01,52455.65,0815,12216157
000000034274850,2018-05-01,55361.88,0815,12216157
000000034274851,2018-05-01,26815.12,0815,12216157
000000034274852,2018-05-01,24427.96,0815,12216157
000000034274853,2018-05-01,36479.52,0815,12216157
000000034274854,2018-05-01,22009.51,0815,12216157
000000034274855,2018-05-01,57965.32,0815,12216157
000000034274856,2018-05-01,28119.60,0815,12216157
000000034274857,2018-05-01,30169.64,0815,12216157
000000034274858,2018-05-01,18742.33,0815,12216157
000000034274859,2018-05-01,34966.11,0815,12216157
000000034274860,2018-05-01,31388.51,0815,12216157
000000034274861,2018-05-01,24724.40,0815,12216157
000000034274862,2018-05-01,33780.86,0815,12216157
000000034274863,2018-05-01,59908.02,0815,12216157
000000034274864,2018-05-01,26506.69,0815,12216157
000000034274865,2018-05-01,23004.28,0815,12216157
000000034274866,2018-05-01,27645.47,0815,12216157
000000034274867,2018-05-01,33168.05,0815,12216157
000000034274868,2018-05-01,27989.32,0815,12216157
000000034274869,2018-05-01,86993.55,0815,12216157
000000034274870,2018-05-01,39367.32,0815,12216157
000000034274871,2018-05-01,13491.09,0815,12216157
000000034274872,2018-05-01,44348.04,0815,12216157
000000034274873,2018-05-01,103193.67,0815,12216157
000000034274874,2018-05-01,60081.90,0815,12216157
000000034274875,2018-05-01,29034.23,0815,12216157
000000034274876,2018-05-01,39419.82,0815,12216157
000000034274877,2018-05-01,19128.51,0815,12216157
000000034274878,2018-05-01,53551.74,0815,12216157
000000034274879,2018-05-01,44037.47,0815,12216157
000000034274880,2018-05-01,30493.96,0815,12216157
000000034274881,2018-05-01,37897.86,0815,12216157
000000034274882,2018-05-01,73737.41,0815,12216157
000000034274883,2018-05-01,41385.19,0815,12216157
000000034274884,2018-05-01,61027.24,0815,12216157
000000034274885,2018-05-01,22556.46,0815,12216157
000000034274886,2018-05-01,69801.05,0815,12216157
000000034274887,2018-05-01,25750.05,0815,12216157
000000034274888,2018-05-01,54274.22,0815,12216157
000000034274889,2018-05-01,84002.45,0815,12216157
000000034274890,2018-05-01,34408.58,0815,12216157
000000034274891,2018-05-01,19763.92,0815,12216157
000000034274892,2018-05-01,42141.55,0815,12216157
000000034274893,2018-05-01,27531.88,0815,12216157
000000034274894,2018-05-01,23105.84,0815,12216157
000000034274895,2018-05-01,41602.98,0815,12216157
000000034274896,2018-05-01,57190.81,0815,12216157
000000034274897,2018-05-01,42541.48,0815,12216157
000000034274898,2018-05-01,58657.51,0815,12216157
000000034274899,2018-05-01,46307.93,0815,12216157
000000034274900,2018-05-01,33961.20,0815,12216157
000000034274901,2018-05-01,50299.32,0815,12216157
000000034274902,2018-05-01,23456.16,0815,12216157
000000034274903,2018-05-01,43807.76,0815,12216157
000000034274904,2018-05-01,75026.68,0815,12216157
000000034274905,2018-05-01,19177.26,0815,12216157
000000034274906,2018-05-01,29900.05,0815,12216157
000000034274907,2018-05-01,44951.37,0815,12216157
000000034274908,2018-05-01,101250.48,0815,12216157
000000034274909,2018-05-01,17672.16,0815,12216157
000000034274910,2018-05-01,43657.01,0815,12216157
000000034274911,2018-05-01,92326.10,0815,12216157
000000034274912,2018-05-01,72003.36,0815,12216157
000000034274913,2018-05-01,61582.32,0815,12216157
000000034274914,2018-05-01,70393.42,0815,12216157
000000034274915,2018-05-01,30619.31,0815,12216157
000000034274916,2018-05-01,36898.65,0815,12216157
000000034274917,2018-05-01,31857.92,0815,12216157
000000034274918,2018-05-01,111496.89,0815,12216157
000000034274919,2018-05-01,66585.35,0815,12216157
000000034274920,2018-05-01,31914.51,0815,12216157
000000034274921,2018-05-01,35755.70,0815,12216157
000000034274922,2018-05-01,47660.79,0815,12216157
000000034274923,2018-05-01,47465.17,0815,12216157
000000034274924,2018-05-01,26776.88,0815,12216157
000000034274925,2018-05-01,57047.75,0815,12216157
000000034274926,2018-05-01,37931.91,0815,12216157
000000034274927,2018-05-01,34331.60,0815,12216157
000000034274928,2018-05-01,34959.56,0815,12216157
000000034274929,2018-05-01,29750.08,0815,12216157
000000034274930,2018-05-01,21656.97,0815,12216157
000000034274931,2018-05-01,66317.57,0815,12216157
000000034274932,2018-05-01,43703.71,0815,12216157
000000034274933,2018-05-01,20102.25,0815,12216157
000000034274934,2018-05-01,25792.49,0815,12216157
000000034274935,2018-05-01,40104.12,0815,12216157
000000034274936,2018-05-01,38576.66,0815,12216157
000000034274937,2018-05-01,36380.92,0815,12216157
000000034274938,2018-05-01,54112.14,0815,12216157
000000034274939,2018-05-01,96261.57,0815,12216157
000000034274940,2018-05-01,141004.11,0815,12216157
000000034274941,2018-05-01,23401.66,0815,12216157
000000034274942,2018-05-01,365872.64,0815,12216157
000000034274943,2018-05-01,36747.29,0815,12216157
000000034274944,2018-05-01,61605.35,0815,12216157
000000034274945,2018-05-01,60610.91,0815,12216157
000000034274946,2018-05-01,28371.24,0815,12216157
000000034274947,2018-05-01,17110.15,0815,12216157
000000034274948,2018-05-01,32690.60,0815,12216157
000000034274949,2018-05-01,29150.95,0815,12216157
000000034274950,2018-05-01,69724.01,0815,12216157
000000034274951,2018-05-01,19455.35,0815,12216157
000000034274952,2018-05-01,32611.78,0815,12216157
000000034274953,2018-05-01,22564.55,0815,12216157
000000034274954,2018-05-01,38712.21,0815,12216157
000000034274955,2018-05-01,21563.07,0815,12216157
000000034274956,2018-05-01,77905.19,0815,12216157
000000034274957,2018-05-01,37699.65,0815,12216157
000000034274958,2018-05-01,14431.55,0815,12216157
000000034274959,2018-05-01,44313.68,0815,12216157
000000034274960,2018-05-01,26292.06,0815,12216157
000000034274961,2018-05-01,24214.34,0815,12216157
000000034274962,2018-05-01,58224.99,0815,12216157
000000034274963,2018-05-01,25212.63,0815,12216157
000000034274964,2018-05-01,53291.24,0815,12216157
000000034274965,2018-05-01,24959.38,0815,12216157
000000034274966,2018-05-01,18682.33,0815,12216157
000000034274967,2018-05-01,30804.55,0815,12216157
000000034274968,2018-05-01,35800.02,0815,12216157
000000034274969,2018-05-01,48160.32,0815,12216157
000000034274970,2018-05-01,17517.63,0815,12216157
000000034274971,2018-05-01,40853.90,0815,12216157
000000034274972,2018-05-01,20286.88,0815,12216157
000000034274973,2018-05-01,27446.28,0815,12216157
000000034274974,2018-05-01,29578.64,0815,12216157
000000034274975,2018-05-01,21339.52,0815,12216157
000000034274976,2018-05-01,41024.14,0815,12216157
000000034274977,2018-05-01,20570.16,0815,12216157
000000034274978,2018-05-01,20070.68,0815,12216157
000000034274979,2018-05-01,70629.26,0815,12216157
000000034274980,2018-05-01,71892.16,0815,12216157
000000034274981,2018-05-01,66560.33,0815,12216157
000000034274982,2018-05-01,75171.85,0815,12216157
000000034274983,2018-05-01,47837.42,0815,12216157
000000034274984,2018-05-01,41505.33,0815,12216157
000000034274985,2018-05-01,18872.07,0815,12216157
000000034274986,2018-05-01,25354.88,0815,12216157
000000034274987,2018-05-01,25715.77,0815,12216157
000000034274988,2018-05-01,75791.72,0815,12216157
000000034274989,2018-05-01,89875.91,0815,12216157
000000034274990,2018-05-01,29745.10,0815,12216157
000000034274991,2018-05-01,26105.16,0815,12216157
000000034274992,2018-05-01,29305.25,0815,12216157
000000034274993,2018-05-01,34108.82,0815,12216157
000000034274994,2018-05-01,99666.63,0815,12216157
000000034274995,2018-05-01,63792.83,0815,12216157
000000034274996,2018-05-01,24055.03,0815,12216157
000000034274997,2018-05-01,19746.99,0815,12216157
000000034274998,2018-05-01,92025.77,0815,12216157
000000034274999,2018-05-01,50359.78,0815,12216157
000000034275000,2018-05-01,102120.08,0815,12216157
000000034275001,2018-05-01,36759.62,0815,12216157
000000034275002,2018-05-01,122523.83,0815,12216157
000000034275003,2018-05-01,149889.59,0815,12216157
000000034275004,2018-05-01,31929.54,0815,12216157
000000034275005,2018-05-01,29862.78,0815,12216157
000000034275006,2018-05-01,26791.60,0815,12216157
000000034275007,2018-05-01,39343.89,0815,12216157
000000034275008,2018-05-01,27022.84,0815,12216157
000000034275009,2018-05-01,84100.00,0815,12216157
000000034275010,2018-05-01,38561.94,0815,12216157
000000034275011,2018-05-01,68300.99,0815,12216157
000000034275012,2018-05-01,50666.70,0815,12216157
000000034275013,2018-05-01,50042.80,0815,12216157
000000034275014,2018-05-01,28587.88,0815,12216157
000000034275015,2018-05-01,16526.46,0815,12216157
000000034275016,2018-05-01,32220.79,0815,12216157
000000034275017,2018-05-01,23728.05,0815,12216157
000000034275018,2018-05-01,46374.58,0815,12216157
000000034275019,2018-05-01,34334.39,0815,12216157
000000034275020,2018-05-01,39469.72,0815,12216157
000000034275021,2018-05-01,82767.63,0815,12216157
000000034275022,2018-05-01,26037.30,0815,12216157
000000034275023,2018-05-01,49809.24,0815,12216157
000000034275024,2018-05-01,26310.12,0815,12216157
000000034275025,2018-05-01,61461.53,0815,12216157
000000034275026,2018-05-01,36319.39,0815,12216157
000000034275027,2018-05-01,33670.80,0815,12216157
000000034275028,2018-05-01,48540.80,0815,12216157
000000034275029,2018-05-01,54808.79,0815,12216157
000000034275030,2018-05-01,97000.17,0815,12216157
000000034275031,2018-05-01,17979.00,0815,12216157
000000034275032,2018-05-01,46137.95,0815,12216157
000000034275033,2018-05-01,57544.23,0815,12216157
000000034275034,2018-05-01,151924.74,0815,12216157
000000034275035,2018-05-01,15564.22,0815,12216157
000000034275036,2018-05-01,82229.57,0815,12216157
000000034275037,2018-05-01,19389.20,0815,12216157
000000034275038,2018-05-01,66094.50,0815,12216157
000000034275039,2018-05-01,43388.34,0815,12216157
000000034275040,2018-05-01,46572.68,0815,12216157
000000034275041,2018-05-01,73032.20,0815,12216157
000000034275042,2018-05-01,33486.71,0815,12216157
000000034275043,2018-05-01,22233.62,0815,12216157
000000034275044,2018-05-01,46957.34,0815,12216157
000000034275045,2018-05-01,64175.27,0815,12216157
000000034275046,2018-05-01,89518.82,0815,12216157
000000034275047,2018-05-01,20958.53,0815,12216157
000000034275048,2018-05-01,84270.48,0815,12216157
000000034275049,2018-05-01,42153.08,0815,12216157
000000034275050,2018-05-01,13196.64,0815,12216157
000000034275051,2018-05-01,34261.85,0815,12216157
000000034275052,2018-05-01,88000.77,0815,12216157
000000034275053,2018-05-01,46751.05,0815,12216157
000000034275054,2018-05-01,39340.24,0815,12216157
000000034275055,2018-05-01,20792.65,0815,12216157
000000034275056,2018-05-01,14303.57,0815,12216157
000000034275057,2018-05-01,16034.38,0815,12216157
000000034275058,2018-05-01,118526.08,0815,12216157
000000034275059,2018-05-01,34524.79,0815,12216157
000000034275060,2018-05-01,98815.51,0815,12216157
000000034275061,2018-05-01,78634.52,0815,12216157
000000034275062,2018-05-01,138573.24,0815,12216157
000000034275063,2018-05-01,56662.04,0815,12216157
000000034275064,2018-05-01,87778.28,0815,12216157
000000034275065,2018-05-01,25412.41,0815,12216157
000000034275066,2018-05-01,27546.70,0815,12216157
000000034275067,2018-05-01,40087.94,0815,12216157
000000034275068,2018-05-01,22760.94,0815,12216157
000000034275069,2018-05-01,90218.77,0815,12216157
000000034275070,2018-05-01,30030.54,0815,12216157
000000034275071,2018-05-01,26445.43,0815,12216157
000000034275072,2018-05-01,49546.41,0815,12216157
000000034275073,2018-05-01,42341.61,0815,12216157
000000034275074,2018-05-01,25332.34,0815,12216157
000000034275075,2018-05-01,30002.02,0815,12216157
000000034275076,2018-05-01,107492.81,0815,12216157
000000034275077,2018-05-01,41661.75,0815,12216157
000000034275078,2018-05-01,65058.58,0815,12216157
000000034275079,2018-05-01,26359.14,0815,12216157
000000034275080,2018-05-01,88718.32,0815,12216157
000000034275081,2018-05-01,34197.34,0815,12216157
000000034275082,2018-05-01,24369.07,0815,12216157
000000034275083,2018-05-01,31112.21,0815,12216157
000000034275084,2018-05-01,73696.69,0815,12216157
000000034275085,2018-05-01,43149.58,0815,12216157
000000034275086,2018-05-01,77273.80,0815,12216157
000000034275087,2018-05-01,26783.82,0815,12216157
000000034275088,2018-05-01,49431.65,0815,12216157
000000034275089,2018-05-01,20240.55,0815,12216157
000000034275090,2018-05-01,17506.33,0815,12216157
000000034275091,2018-05-01,20374.64,0815,12216157
000000034275092,2018-05-01,30578.04,0815,12216157
000000034275093,2018-05-01,30602.90,0815,12216157
000000034275094,2018-05-01,25848.08,0815,12216157
000000034275095,2018-05-01,42487.47,0815,12216157
000000034275096,2018-05-01,46286.75,0815,12216157
000000034275097,2018-05-01,41682.56,0815,12216157
000000034275098,2018-05-01,48609.91,0815,12216157
000000034275099,2018-05-01,25456.46,0815,12216157
000000034275100,2018-05-01,103199.83,0815,12216157
000000034275101,2018-05-01,37303.79,0815,12216157
000000034275102,2018-05-01,41571.40,0815,12216157
000000034275103,2018-05-01,55995.69,0815,12216157
000000034275104,2018-05-01,119384.67,0815,12216157
000000034275105,2018-05-01,35425.46,0815,12216157
000000034275106,2018-05-01,27391.58,0815,12216157
000000034275107,2018-05-01,23111.61,0815,12216157
000000034275108,2018-05-01,38238.77,0815,12216157
000000034275109,2018-05-01,95840.88,0815,12216157
000000034275110,2018-05-01,61540.84,0815,12216157
000000034275111,2018-05-01,50906.62,0815,12216157
000000034275112,2018-05-01,52884.46,0815,12216157
000000034275113,2018-05-01,43437.30,0815,12216157
000000034275114,2018-05-01,25092.73,0815,12216157
000000034275115,2018-05-01,49441.92,0815,12216157
000000034275116,2018-05-01,66339.08,0815,12216157
000000034275117,2018-05-01,22247.43,0815,12216157
000000034275118,2018-05-01,115095.12,0815,12216157
000000034275119,2018-05-01,53032.83,0815,12216157
000000034275120,2018-05-01,41926.62,0815,12216157
000000034275121,2018-05-01,78583.29,0815,12216157
000000034275122,2018-05-01,103183.52,0815,12216157
000000034275123,2018-05-01,30884.05,0815,12216157
000000034275124,2018-05-01,23408.87,0815,12216157
000000034275125,2018-05-01,21380.54,0815,12216157
000000034275126,2018-05-01,24780.35,0815,12216157
000000034275127,2018-05-01,38009.54,0815,12216157
000000034275128,2018-05-01,19916.96,0815,12216157
000000034275129,2018-05-01,40399.71,0815,12216157
000000034275130,2018-05-01,37419.66,0815,12216157
000000034275131,2018-05-01,33187.30,0815,12216157
000000034275132,2018-05-01,53778.08,0815,12216157
000000034275133,2018-05-01,35734.76,0815,12216157
