﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation,Transit-Time-Deposit-Identifier-Identificateur-du-dépôt-du-temps-en-transit,Transit-Time-Deposit-Date-Date-du-dépôt-du-temps-en-transit,Transit-Time-Status-Code-Code-d'état-du-temps-en-transit,Transit-Time-Deposit-Type-Code-Type-du-code-de-dépôt-du-temps-en-transit,Transit-Time-Matched-Indicator-Indicateur-de-correspondance-du-temps-en-transit,Transit-Time-Deposit-Amount-Montant-du-dépôt-du-temps-en-transit
000000040656965,0004,12212599,0094028977,2023-09-25,2,TAX,1,625663.28
000000040656966,0010,12216569,0094028994,2023-09-25,2,TAX,1,722814.71
000000040656967,0001,12216583,0094029010,2023-09-25,2,TAX,1,733412.56
000000040656968,0004,12212602,0094028980,2023-09-25,2,TAX,1,754858.66
000000040656969,0003,12216546,0094028932,2023-09-21,2,TAX,1,789762.76
000000040656970,0001,12216516,0094028947,2023-09-22,2,TAX,1,843533.46
000000040656971,0004,12216563,0094028907,2023-09-22,2,TAX,1,887344.92
000000040656972,0010,12212604,0094028965,2023-09-22,2,TAX,1,1017540.63
000000040656973,0002,12216552,0094029006,2023-09-25,2,TAX,1,1031796.75
000000040656974,0001,12212626,0094028960,2023-09-25,2,TAX,1,1068024.73
000000040656975,0010,12216570,0094028995,2023-09-22,2,TAX,1,1088278.38
000000040656976,0010,12216565,0094028942,2023-09-20,2,TAX,1,1256416.39
000000040656977,0001,12216581,0094028933,2023-09-22,2,TAX,1,1272059.73
000000040656978,0003,12212589,0094028973,2023-09-25,2,TAX,1,1315213.65
000000040656979,0010,12216567,0094028931,2023-09-22,2,TAX,1,1322596.01
000000040656980,0003,12216548,0094028904,2023-09-22,2,TAX,1,1339349.07
000000040656981,0010,12212606,0094028945,2023-09-25,2,TAX,1,1593243.97
000000040656982,0001,12216581,0094029005,2023-09-25,2,TAX,1,1629275.93
000000040656983,0002,12216554,0094028934,2023-09-21,2,TAX,1,1780214.27
000000040656984,0003,12216548,0094029009,2023-09-25,2,TAX,1,1812167.62
000000040656985,0003,12216545,0094029008,2023-09-22,2,TAX,1,1905919.47
000000040656986,0010,12216570,0094028929,2023-09-21,2,TAX,1,1942634.90
000000040656987,0003,12212585,0094028952,2023-09-25,2,TAX,1,2485322.25
000000040656988,0002,12216554,0094029004,2023-09-25,2,TAX,1,3482561.13
000000040656989,0001,12216578,0094029007,2023-09-25,2,TAX,1,4815839.12
000000040656990,0010,12216567,0094028992,2023-09-25,2,TAX,1,5558212.16
000000040656991,0002,12212592,0094028956,2023-09-25,2,TAX,1,5645650.86
000000040656992,0003,12216551,0094028905,2023-09-22,2,TAX,1,6244505.57
000000040656993,0010,12216565,0094028990,2023-09-22,2,TAX,1,9789720.13
000000040656994,12E6,12225678,0094028930,2023-09-26,1,TAX,0,27822644.08
000000040656995,0815,12216577,0094028998,2023-09-25,2,TAX,1,421600.49
000000040656996,0815,12216577,0094028917,2023-09-22,2,TAX,1,743418.40
000000040656997,0219,12216544,0094028925,2023-09-21,2,TAX,1,1989440.47
000000040656998,0010,12216567,0094028943,2023-09-21,2,TAX,1,2761033.33
000000040656999,0004,12212603,0094028981,2023-09-25,2,TAX,1,3814181.30
000000040657000,0004,12216564,0094028908,2023-09-21,2,TAX,1,4827282.36
000000040657001,0004,12216564,0094028938,2023-09-22,2,TAX,1,6583380.81
000000040657002,0003,12216547,0094029002,2023-09-25,2,TAX,1,9758269.16
000000040657003,0003,12216547,0094028902,2023-09-22,2,TAX,1,20412670.17
000000040657004,0003,12216547,0094028935,2023-09-21,2,TAX,1,27424415.13
000000040663979,0003,12216483,0094029034,2023-09-25,2,TAX,1,243.91
000000040663980,0006,12212612,0094029061,2023-09-25,2,TAX,1,274.77
000000040663981,9998,12225808,0099030315,2023-10-03,2,TAX,2,2553.31
000000040663982,0010,12216505,0094029062,2023-09-26,2,TAX,1,2702.36
000000040663983,0003,12212584,0094029043,2023-09-25,2,TAX,1,3250.00
000000040663984,0006,12212612,0094029046,2023-09-25,2,TAX,1,6844.83
000000040663985,0006,12220378,0094029059,2023-09-26,2,TAX,1,8319.12
000000040663986,0002,12220214,0094029042,2023-09-22,2,TAX,1,16235.22
000000040663987,0010,12212605,0094029058,2023-09-26,2,TAX,1,19137.44
000000040663988,0815,12212620,0094029090,2023-09-27,2,TAX,1,21392.90
000000040663989,0003,12212584,0094029040,2023-09-22,2,TAX,1,25538.66
000000040663990,0003,12216546,0094029030,2023-09-22,2,TAX,1,28622.98
000000040663991,0010,12212605,0094029047,2023-09-25,2,TAX,1,33309.31
000000040663992,0001,12212627,0094029067,2023-09-25,2,TAX,1,39024.38
000000040663993,0003,12216546,0094029083,2023-09-25,2,TAX,1,42261.40
000000040663994,0815,12212620,0094029060,2023-09-26,2,TAX,1,42360.94
000000040663995,0003,12212586,0094029033,2023-09-26,2,TAX,1,44286.76
000000040663996,0004,12212600,0094029055,2023-09-26,2,TAX,1,49540.25
000000040663997,0001,12212628,0094029068,2023-09-26,2,TAX,1,53296.56
000000040663998,0001,12212623,0094029063,2023-09-26,2,TAX,1,57513.25
000000040663999,0001,12212625,0094029065,2023-09-27,2,TAX,1,57664.56
000000040664000,0809,12212632,0094029053,2023-09-26,2,TAX,1,60916.16
000000040664001,0010,12212608,0094029056,2023-09-26,2,TAX,1,82958.96
000000040664002,0002,12220214,0094029075,2023-09-25,2,TAX,1,98935.06
000000040664003,0003,12212583,0094029035,2023-09-25,2,TAX,1,106526.06
000000040664004,0004,12212597,0094029079,2023-09-25,2,TAX,1,111691.22
000000040664005,0004,12212601,0094029054,2023-09-27,2,TAX,1,127324.38
000000040664006,0010,12212604,0094029057,2023-09-25,2,TAX,1,128624.98
000000040664007,0001,12212627,0094029041,2023-09-22,2,TAX,1,160272.06
000000040664008,0001,12216580,0094029028,2023-09-26,2,TAX,1,162646.05
000000040664009,0001,12212622,0094029064,2023-09-26,2,TAX,1,169658.61
000000040664010,0002,12212593,0094029073,2023-09-27,2,TAX,1,183081.77
000000040664011,0004,12212597,0094029045,2023-09-22,2,TAX,1,190920.80
000000040664012,0002,12216710,0094029026,2023-09-22,2,TAX,1,212793.04
000000040664013,0002,12216555,0094029029,2023-09-26,2,TAX,1,216028.54
000000040664014,0010,12212611,0094029052,2023-09-25,2,TAX,1,220956.49
000000040664015,0001,12216582,0094029025,2023-09-22,2,TAX,1,239457.96
000000040664016,0002,12216557,0094029089,2023-09-26,2,TAX,1,290545.53
000000040664017,0002,12216557,0094029027,2023-09-25,2,TAX,1,310838.86
000000040664018,0004,12216562,0094029018,2023-09-26,2,TAX,1,312791.94
000000040664019,0004,12216561,0094029019,2023-09-25,2,TAX,1,319298.71
000000040664020,0004,12212599,0094029050,2023-09-26,2,TAX,1,327043.58
000000040664021,0010,12212610,0094029051,2023-09-26,2,TAX,1,340026.87
000000040664022,0001,12216582,0094029087,2023-09-25,2,TAX,1,360619.19
000000040664023,0002,12212595,0094029072,2023-09-26,2,TAX,1,372866.43
000000040664024,0004,12216558,0094029022,2023-09-22,2,TAX,1,425024.38
000000040664025,0002,12212590,0094029069,2023-09-26,2,TAX,1,429673.14
000000040664026,0002,12212596,0094029074,2023-09-26,2,TAX,1,442174.98
000000040664027,0003,12212588,0094029031,2023-09-26,2,TAX,1,451346.33
000000040664028,0003,12212584,0094029044,2023-09-25,2,TAX,1,521572.45
000000040664029,0219,12212582,0094029048,2023-09-25,2,TAX,1,580415.40
000000040664030,0001,12216579,0094029024,2023-09-25,2,TAX,1,592454.73
000000040664031,0003,12216548,0094029081,2023-09-26,2,TAX,1,630608.47
000000040664032,0001,12216583,0094029088,2023-09-26,2,TAX,1,695315.76
000000040664033,0004,12216563,0094029020,2023-09-25,2,TAX,1,698452.85
000000040664034,0002,12216556,0094029011,2023-09-25,2,TAX,1,719839.20
000000040664035,0003,12216545,0094029084,2023-09-25,2,TAX,1,764408.89
000000040664036,0003,12212589,0094029032,2023-09-26,2,TAX,1,1677564.98
000000040664037,0003,12216551,0094029023,2023-09-25,2,TAX,1,1764072.40
000000040664038,0010,12212606,0094029049,2023-09-26,2,TAX,1,2112710.73
000000040664039,0003,12216550,0094029015,2023-09-25,2,TAX,1,2378729.16
000000040664040,0003,12216550,0094029082,2023-09-26,2,TAX,1,2852098.15
000000040664041,0001,12212626,0094029066,2023-09-26,2,TAX,1,3019012.06
000000040664042,0003,12216551,0094029080,2023-09-26,2,TAX,1,3354160.32
000000040664043,0004,12216560,0094029021,2023-09-25,2,TAX,1,3354645.91
000000040664044,0002,12212592,0094029070,2023-09-26,2,TAX,1,1672854.02
000000040664045,0003,12212585,0094029076,2023-09-26,2,TAX,1,5375800.92
000000040664046,0004,12216564,0094029012,2023-09-25,2,TAX,1,7676821.72
000000040664047,0003,12216547,0094029085,2023-09-26,2,TAX,1,9085142.34
000000040664048,0004,12212603,0094029036,2023-09-26,2,TAX,1,17773389.49
000000040664049,12E6,12225678,0094029016,2023-09-27,1,TAX,0,68117239.24
000000040673420,0006,12216509,0094029150,2023-09-26,2,TAX,1,13.28
000000040673421,9998,12225808,0099030629,2023-10-04,2,TAX,2,351.54
000000040673422,9998,12225808,0099030632,2023-10-04,2,TAX,2,356.12
000000040673423,0003,12212584,0094029160,2023-09-26,2,TAX,1,400.00
000000040673424,9998,12225808,0099030628,2023-10-04,2,TAX,2,1306.69
000000040673425,0003,12216485,0094029152,2023-09-27,2,TAX,1,1852.43
000000040673426,9998,12225808,0099030633,2023-10-04,2,TAX,2,2286.56
000000040673427,0039,12216751,0094029187,2023-09-27,2,TAX,1,2320.72
000000040673428,9998,12225808,0099030639,2023-10-04,2,TAX,2,3142.66
000000040673429,0006,12216573,0094029191,2023-09-27,2,TAX,1,3442.64
000000040673430,9998,12225808,0099030634,2023-10-04,2,TAX,2,4721.22
000000040673431,0001,12216516,0094029131,2023-09-26,2,TAX,1,6908.63
000000040673432,9998,12225808,0099030630,2023-10-04,2,TAX,2,10502.91
000000040673433,0039,12216751,0094029170,2023-09-26,2,TAX,1,10661.16
000000040673434,9998,12225808,0099030626,2023-10-04,2,TAX,2,11156.15
000000040673435,0006,12216573,0094029106,2023-09-26,2,TAX,1,11316.92
000000040673436,0006,12212615,0094029149,2023-09-27,2,TAX,1,14016.36
000000040673437,0003,12216484,0094029151,2023-09-26,2,TAX,1,15957.83
000000040673438,0039,12216751,0094029121,2023-09-25,2,TAX,1,22371.76
000000040673439,0006,12220378,0094029147,2023-09-27,2,TAX,1,29779.45
000000040673440,0006,12216571,0094029189,2023-09-26,2,TAX,1,30518.83
000000040673441,9998,12225808,0099030635,2023-10-04,2,TAX,2,43120.32
000000040673442,9998,12225808,0099030631,2023-10-04,2,TAX,2,44531.00
000000040673443,0006,12216571,0094029185,2023-09-27,2,TAX,1,51915.44
000000040673444,0003,12216546,0094029172,2023-09-27,2,TAX,1,72573.59
000000040673445,0006,12216572,0094029107,2023-09-26,2,TAX,1,86273.93
000000040673446,0003,12212584,0094029154,2023-09-26,2,TAX,1,86654.06
000000040673447,0006,12216571,0094029174,2023-09-26,2,TAX,1,95603.58
000000040673448,0006,12216571,0094029127,2023-09-25,2,TAX,1,105476.84
000000040673449,0010,12216566,0094029114,2023-09-25,2,TAX,1,115588.42
000000040673450,0001,12212628,0094029130,2023-09-27,2,TAX,1,121492.97
000000040673451,0010,12212604,0094029156,2023-09-26,2,TAX,1,128741.93
000000040673452,0002,12220214,0094029134,2023-09-26,2,TAX,1,135235.34
000000040673453,0004,12212600,0094029164,2023-09-27,2,TAX,1,156321.65
000000040673454,0006,12216572,0094029188,2023-09-27,2,TAX,1,165605.19
000000040673455,0002,12212590,0094029129,2023-09-27,2,TAX,1,169113.66
000000040673456,0004,12216562,0094029112,2023-09-27,2,TAX,1,206642.33
000000040673457,0010,12216568,0094029118,2023-09-26,2,TAX,1,242703.79
000000040673458,0002,12216554,0094029200,2023-10-03,2,TAX,1,250993.78
000000040673459,0001,12216580,0094029095,2023-09-27,2,TAX,1,299398.43
000000040673460,0815,12216577,0094029125,2023-09-26,2,TAX,1,305303.36
000000040673461,0004,12216561,0094029183,2023-09-27,2,TAX,1,312315.36
000000040673462,0010,12212608,0094029163,2023-09-27,2,TAX,1,349369.16
000000040673463,0006,12216571,0094029190,2023-09-26,2,TAX,1,350200.00
000000040673464,0004,12212601,0094029158,2023-09-28,2,TAX,1,371175.18
000000040673465,0002,12216555,0094029096,2023-09-27,2,TAX,1,371803.41
000000040673466,0002,12216710,0094029178,2023-09-26,2,TAX,1,376610.75
000000040673467,0001,12212625,0094029133,2023-09-28,2,TAX,1,381130.89
000000040673468,0004,12216562,0094029186,2023-09-28,2,TAX,1,388965.59
000000040673469,0002,12212596,0094029136,2023-09-27,2,TAX,1,425957.53
000000040673470,0010,12216566,0094029128,2023-09-26,2,TAX,1,428411.92
000000040673471,0010,12216566,0094029184,2023-09-27,2,TAX,1,430440.08
000000040673472,0002,12216556,0094029199,2023-09-27,2,TAX,1,452221.01
000000040673473,0010,12216565,0094029194,2023-09-26,2,TAX,1,472604.23
000000040673474,0003,12212583,0094029142,2023-09-26,2,TAX,1,472927.29
000000040673475,0003,12216546,0094029176,2023-09-26,2,TAX,1,473852.25
000000040673476,0004,12216561,0094029110,2023-09-26,2,TAX,1,486352.41
000000040673477,0010,12212611,0094029161,2023-09-26,2,TAX,1,495845.80
000000040673478,0003,12216546,0094029177,2023-09-27,2,TAX,1,506702.50
000000040673479,0809,12216586,0094029122,2023-09-26,2,TAX,1,542475.01
000000040673480,0003,12212586,0094029153,2023-09-27,2,TAX,1,596989.30
000000040673481,0002,12216552,0094029098,2023-09-26,2,TAX,1,617458.76
000000040673482,0002,12216555,0094029198,2023-09-28,2,TAX,1,634367.82
000000040673483,0002,12216556,0094029097,2023-09-26,2,TAX,1,655064.57
000000040673484,0001,12212627,0094029132,2023-09-26,2,TAX,1,666810.46
000000040673485,0006,12216571,0094029111,2023-09-25,2,TAX,1,671300.00
000000040673486,0002,12216710,0094029094,2023-09-25,2,TAX,1,675769.45
000000040673487,0003,12212589,0094029155,2023-09-27,2,TAX,1,677864.35
000000040673488,0001,12216579,0094029099,2023-09-26,2,TAX,1,750255.22
000000040673489,0010,12212610,0094029162,2023-09-27,2,TAX,1,767348.37
000000040673490,0004,12216558,0094029175,2023-09-27,2,TAX,1,786176.16
000000040673491,0004,12216558,0094029108,2023-09-25,2,TAX,1,816336.11
000000040673492,0010,12216570,0094029120,2023-09-25,2,TAX,1,818356.46
000000040673493,0001,12216582,0094029173,2023-09-27,2,TAX,1,833955.30
000000040673494,0004,12212597,0094029159,2023-09-26,2,TAX,1,881431.32
000000040673495,0010,12216568,0094029192,2023-09-27,2,TAX,1,926555.12
000000040673496,0001,12212622,0094029135,2023-09-27,2,TAX,1,949247.81
000000040673497,0004,12216558,0094029182,2023-09-26,2,TAX,1,1057422.12
000000040673498,0004,12216563,0094029179,2023-09-27,2,TAX,1,1099934.89
000000040673499,0004,12216563,0094029113,2023-09-26,2,TAX,1,1113982.50
000000040673500,0001,12216578,0094029100,2023-09-26,2,TAX,1,1299426.87
000000040673501,0006,12212612,0094029148,2023-09-26,2,TAX,1,1400633.85
000000040673502,0010,12216569,0094029119,2023-09-26,2,TAX,1,1431986.92
000000040673503,0002,12212593,0094029137,2023-09-28,2,TAX,1,1434156.68
000000040673504,0219,12216544,0094029171,2023-09-26,2,TAX,1,1472631.34
000000040673505,0004,12216560,0094029109,2023-09-26,2,TAX,1,1590983.65
000000040673506,0001,12216582,0094029197,2023-09-26,2,TAX,1,1741982.15
000000040673507,0001,12212626,0094029138,2023-09-27,2,TAX,1,1976430.44
000000040673508,0004,12216560,0094029180,2023-09-27,2,TAX,1,2031836.88
000000040673509,0003,12216546,0094029126,2023-09-25,2,TAX,1,2436121.40
000000040673510,0010,12212606,0094029166,2023-09-27,2,TAX,1,2555912.22
000000040673511,0010,12212605,0094029157,2023-09-27,2,TAX,1,2809039.23
000000040673512,0010,12216570,0094029181,2023-09-26,2,TAX,1,4168351.52
000000040673513,0001,12216581,0094029091,2023-09-26,2,TAX,1,5131217.93
000000040673514,0002,12212592,0094029139,2023-09-27,2,TAX,1,5247104.33
000000040673515,0010,12216565,0094029115,2023-09-25,2,TAX,1,5817799.23
000000040673516,0010,12216569,0094029193,2023-09-27,2,TAX,1,6373108.76
000000040673517,0004,12212599,0094029165,2023-09-27,2,TAX,1,24023996.37
000000040673518,0815,12216577,0094029167,2023-09-27,2,TAX,1,1188347.18
000000040673519,0219,12216544,0094029123,2023-09-25,2,TAX,1,3509982.51
000000040673520,0002,12216554,0094029092,2023-09-26,2,TAX,1,11126960.34
000000040673521,0004,12212603,0094029143,2023-09-27,2,TAX,1,11817480.59
000000040673522,0003,12212585,0094029140,2023-09-27,2,TAX,1,14679577.05
000000040673523,0010,12216567,0094029116,2023-09-26,2,TAX,1,19794508.97
000000040673524,0004,12216564,0094029101,2023-09-26,2,TAX,1,21825434.27
000000040673525,12E6,12225678,0094029195,2023-09-28,1,TAX,0,84119132.82
000000040678889,0002,12216494,0094029256,2023-09-28,2,TAX,1,192.54
000000040678890,0004,12216501,0094029321,2023-09-29,2,TAX,1,1262.72
000000040678891,0002,12216490,0094029257,2023-09-28,2,TAX,1,1282.26
000000040678892,0006,12216510,0094029344,2023-09-29,2,TAX,1,1629.67
000000040678893,0006,12216572,0094029306,2023-09-28,2,TAX,1,3419.87
000000040678894,0006,12220378,0094029343,2023-09-29,2,TAX,1,3584.11
000000040678895,0002,12216493,0094029340,2023-10-03,2,TAX,1,8804.87
000000040678896,0219,12216544,0094029314,2023-09-27,2,TAX,1,10868.34
000000040678897,0815,12212620,0094029276,2023-09-28,2,TAX,1,12728.18
000000040678898,0003,12216488,0094029277,2023-09-27,2,TAX,1,14729.49
000000040678899,0006,12220378,0094029230,2023-09-28,2,TAX,1,16597.18
000000040678900,0219,12212582,0094029275,2023-09-27,2,TAX,1,17032.58
000000040678901,0010,12212604,0094029273,2023-09-27,2,TAX,1,17841.42
000000040678902,0010,12216568,0094029311,2023-09-28,2,TAX,1,21720.06
000000040678903,0003,12216488,0094029228,2023-09-28,2,TAX,1,23256.05
000000040678904,0006,12212615,0094029345,2023-09-29,2,TAX,1,28115.02
000000040678905,0010,12212608,0094029274,2023-09-28,2,TAX,1,31686.94
000000040678906,0001,12212625,0094029332,2023-10-03,2,TAX,1,32753.60
000000040678907,0001,12212625,0094029246,2023-09-29,2,TAX,1,39292.45
000000040678908,0809,12212632,0094029272,2023-09-28,2,TAX,1,44844.85
000000040678909,0006,12216573,0094029305,2023-09-28,2,TAX,1,49851.17
000000040678910,0004,12216499,0094029236,2023-09-28,2,TAX,1,64172.24
000000040678911,0003,12216546,0094029223,2023-09-26,2,TAX,1,92284.77
000000040678912,0001,12216580,0094029292,2023-09-29,2,TAX,1,95324.52
000000040678913,0003,03821790,0094029225,2023-09-27,2,TAX,1,99903.52
000000040678914,0004,12216502,0094029346,2023-09-29,2,TAX,1,103721.72
000000040678915,0001,12212623,0094029244,2023-09-27,2,TAX,1,115984.68
000000040678916,0004,12216561,0094029297,2023-09-28,2,TAX,1,140408.92
000000040678917,0002,12220214,0094029252,2023-09-27,2,TAX,1,140436.71
000000040678918,0006,12212615,0094029227,2023-09-28,2,TAX,1,141447.24
000000040678919,0002,12212593,0094029250,2023-09-29,2,TAX,1,153924.72
000000040678920,0002,12220214,0094029341,2023-09-28,2,TAX,1,154937.44
000000040678921,0002,12212596,0094029258,2023-09-28,2,TAX,1,158367.86
000000040678922,0001,12212627,0094029254,2023-09-27,2,TAX,1,159616.01
000000040678923,0002,12212595,0094029271,2023-09-28,2,TAX,1,172307.54
000000040678924,0004,12216502,0094029237,2023-09-28,2,TAX,1,174443.00
000000040678925,0002,12212595,0094029259,2023-09-27,2,TAX,1,180671.73
000000040678926,0003,12216548,0094029283,2023-09-28,2,TAX,1,192686.99
000000040678927,0010,12216565,0094029304,2023-09-27,2,TAX,1,197059.80
000000040678928,0809,12216586,0094029312,2023-09-28,2,TAX,1,210315.04
000000040678929,0003,12216485,0094029324,2023-09-29,2,TAX,1,213676.16
000000040678930,0002,12216555,0094029284,2023-09-29,2,TAX,1,215383.63
000000040678931,0001,12212627,0094029335,2023-09-28,2,TAX,1,216648.81
000000040678932,0001,12216579,0094029291,2023-09-28,2,TAX,1,266086.43
000000040678933,0001,12212628,0094029253,2023-09-28,2,TAX,1,283264.23
000000040678934,0002,12212593,0094029338,2023-10-03,2,TAX,1,306562.80
000000040678935,0002,12212590,0094029247,2023-09-28,2,TAX,1,320143.64
000000040678936,0004,12212600,0094029235,2023-09-28,2,TAX,1,327367.97
000000040678937,0003,03821792,0094029226,2023-09-27,2,TAX,1,341908.58
000000040678938,0001,12216580,0094029222,2023-09-28,2,TAX,1,362597.96
000000040678939,0002,12212596,0094029339,2023-09-29,2,TAX,1,371691.14
000000040678940,0001,12212622,0094029245,2023-09-28,2,TAX,1,372347.19
000000040678941,0001,12216579,0094029221,2023-09-27,2,TAX,1,400082.44
000000040678942,0002,12216557,0094029286,2023-09-28,2,TAX,1,400506.71
000000040678943,0003,12212584,0094029320,2023-09-28,2,TAX,1,430381.09
000000040678944,0003,12212583,0094029232,2023-09-27,2,TAX,1,432869.42
000000040678945,0004,12212597,0094029268,2023-09-27,2,TAX,1,438660.59
000000040678946,0004,12212602,0094029231,2023-09-26,2,TAX,1,456573.47
000000040678947,0004,12212602,0094029266,2023-09-28,2,TAX,1,492749.20
000000040678948,0004,12212601,0094029229,2023-09-29,2,TAX,1,493875.90
000000040678949,0001,12212628,0094029336,2023-09-29,2,TAX,1,495601.99
000000040678950,0010,12212610,0094029267,2023-09-28,2,TAX,1,499073.06
000000040678951,0219,12212582,0094029265,2023-09-26,2,TAX,1,530175.17
000000040678952,0815,12216511,0094029278,2023-09-28,2,TAX,1,562803.22
000000040678953,0003,12216548,0094029220,2023-09-27,2,TAX,1,582534.65
000000040678954,0004,12212602,0094029263,2023-09-27,2,TAX,1,589283.20
000000040678955,0001,12212623,0094029270,2023-09-28,2,TAX,1,605343.37
000000040678956,0001,12212622,0094029330,2023-09-29,2,TAX,1,623196.26
000000040678957,0004,12216562,0094029296,2023-09-29,2,TAX,1,630420.41
000000040678958,0004,12212600,0094029342,2023-09-29,2,TAX,1,694351.58
000000040678959,0002,12216557,0094029212,2023-09-27,2,TAX,1,721805.45
000000040678960,0004,12212602,0094029326,2023-09-29,2,TAX,1,729716.76
000000040678961,0002,12216556,0094029285,2023-09-28,2,TAX,1,734974.52
000000040678962,0001,12216578,0094029219,2023-09-27,2,TAX,1,791841.20
000000040678963,0002,12216552,0094029209,2023-09-27,2,TAX,1,801042.18
000000040678964,0004,12212599,0094029262,2023-09-28,2,TAX,1,812730.57
000000040678965,0004,12212599,0094029323,2023-09-29,2,TAX,1,830099.72
000000040678966,0003,12212588,0094029242,2023-09-28,2,TAX,1,833204.26
000000040678967,0003,12212584,0094029234,2023-09-27,2,TAX,1,833386.78
000000040678968,0002,12216710,0094029208,2023-09-27,2,TAX,1,877174.69
000000040678969,0003,12212586,0094029233,2023-09-28,2,TAX,1,929143.98
000000040678970,0001,12212623,0094029331,2023-09-29,2,TAX,1,952450.80
000000040678971,0002,12212590,0094029337,2023-09-29,2,TAX,1,1036193.62
000000040678972,0001,12216583,0094029207,2023-09-27,2,TAX,1,1057588.41
000000040678973,0010,12216569,0094029310,2023-09-28,2,TAX,1,1161955.43
000000040678974,0003,03821791,0094029224,2023-09-27,2,TAX,1,1185635.48
000000040678975,0003,12212589,0094029243,2023-09-28,2,TAX,1,1210952.12
000000040678976,0003,12212588,0094029264,2023-09-27,2,TAX,1,1225636.51
000000040678977,0004,12216563,0094029295,2023-09-28,2,TAX,1,1285277.22
000000040678978,0003,12216545,0094029287,2023-09-27,2,TAX,1,1344687.48
000000040678979,0003,12216545,0094029218,2023-09-26,2,TAX,1,1395458.75
000000040678980,0003,12212583,0094029328,2023-09-28,2,TAX,1,1739195.82
000000040678981,0003,12212588,0094029325,2023-09-29,2,TAX,1,1741944.10
000000040678982,0004,12212597,0094029327,2023-09-28,2,TAX,1,1947538.02
000000040678983,0001,12216581,0094029294,2023-09-28,2,TAX,1,2104890.10
000000040678984,0010,12216570,0094029313,2023-09-27,2,TAX,1,2111932.81
000000040678985,0002,12216554,0094029290,2023-09-28,2,TAX,1,2279493.45
000000040678986,0003,12212589,0094029322,2023-09-29,2,TAX,1,2312418.30
000000040678987,0001,12216578,0094029293,2023-09-28,2,TAX,1,2455952.59
000000040678988,0003,12216550,0094029216,2023-09-27,2,TAX,1,2518916.47
000000040678989,0001,12212626,0094029255,2023-09-28,2,TAX,1,2558868.05
000000040678990,0003,12216551,0094029288,2023-09-28,2,TAX,1,3085561.48
000000040678991,0002,12212592,0094029251,2023-09-28,2,TAX,1,3280503.28
000000040678992,0010,12212611,0094029269,2023-09-27,2,TAX,1,4196989.92
000000040678993,0001,12216581,0094029203,2023-09-27,2,TAX,1,4729569.94
000000040678994,0002,12216552,0094029289,2023-09-28,2,TAX,1,5672681.74
000000040678995,0003,12216551,0094029217,2023-09-27,2,TAX,1,6543378.05
000000040678996,0003,12216550,0094029282,2023-09-28,2,TAX,1,11670548.30
000000040678997,0001,12216583,0094029301,2023-09-28,2,TAX,1,12061349.08
000000040678998,0004,12216560,0094029298,2023-09-28,2,TAX,1,12391213.83
000000040678999,0003,12212586,0094029329,2023-09-29,2,TAX,1,17898064.67
000000040679000,0815,12216577,0094029307,2023-09-28,2,TAX,1,1073431.88
000000040679001,0010,12216567,0094029315,2023-09-28,2,TAX,1,4619865.84
000000040679002,0010,12216567,0094029201,2023-09-27,2,TAX,1,4870080.85
000000040679003,0001,12212626,0094029333,2023-09-29,2,TAX,1,5249812.09
000000040679004,0010,12212606,0094029260,2023-09-28,2,TAX,1,6984321.59
000000040679005,0003,12212585,0094029317,2023-09-29,2,TAX,1,7836055.56
000000040679006,0002,12216554,0094029210,2023-09-27,2,TAX,1,7890640.43
000000040679007,0003,12212585,0094029248,2023-09-28,2,TAX,1,9512348.51
000000040679008,0004,12216564,0094029213,2023-09-27,2,TAX,1,10031557.47
000000040679009,0003,12216547,0094029204,2023-09-27,2,TAX,1,10421967.22
000000040679010,0004,12216564,0094029299,2023-09-28,2,TAX,1,11351463.75
000000040679011,0003,12216547,0094029279,2023-09-28,2,TAX,1,14063183.59
000000040679012,0004,12212603,0094029238,2023-09-28,2,TAX,1,20611344.47
000000040679013,12E6,12225678,0094029302,2023-09-29,1,TAX,0,56336120.77
000000040684418,0002,12216494,0094029351,2023-09-29,2,TAX,1,63.63
000000040684419,0006,12216572,0094029391,2023-09-29,2,TAX,1,335.14
000000040684420,0039,12216751,0094029426,2023-09-28,2,TAX,1,522.26
000000040684421,0002,12216490,0094029350,2023-09-29,2,TAX,1,582.70
000000040684422,0003,12216485,0094029467,2023-10-03,2,TAX,1,1032.19
000000040684423,0004,12216501,0094029453,2023-10-03,2,TAX,1,1455.52
000000040684424,0006,12212612,0094029352,2023-09-28,2,TAX,1,1873.73
000000040684425,0003,12216489,0094029477,2023-10-03,2,TAX,1,6503.85
000000040684426,0003,12216546,0094029407,2023-09-28,2,TAX,1,12763.94
000000040684427,0004,12216502,0094029454,2023-10-03,2,TAX,1,15275.07
000000040684428,0001,12216512,0094029435,2023-10-03,2,TAX,1,24329.21
000000040684429,0003,12212584,0094029370,2023-09-28,2,TAX,1,26309.37
000000040684430,0006,12216573,0094029392,2023-09-29,2,TAX,1,32737.97
000000040684431,0010,12216507,0094029458,2023-10-03,2,TAX,1,33874.69
000000040684432,0815,12212620,0094029369,2023-09-29,2,TAX,1,35837.56
