﻿GBS-Reference-Number-Numéro-référence-SBG,Transit-Time-Sequence-Number-Numéro-de-séquence-du-temps-en-transit,Transit-Time-Payment-Identifier-Identificateur-du-paiement-du-temps-en-transit,Transit-Time-Payment-Date-Date-de-paiement-du-temps-en-transit,Transit-Time-Batch-Type-Code-Type-de-lot-du-temps-en-transit,Transit-Time-Payment-Amount-Montant-du-paiement-du-temps-en-transit,Transit-Time-Record-Count-Nombre-d'enregistrement-du-temps-en-transit,Transit-Time-Day-Count-Nombre-de-jours-du-temps-en-transit
000000040689901,11,0094029555,2023-09-29,X,0.50,1,5
000000040689901,12,0094029555,2023-09-30,R,5018.09,1,4
000000040689901,13,0094029555,2023-10-03,R,246906.78,26,1
000000040689901,14,0094029556,2023-09-27,R,4816.44,2,7
000000040689901,15,0094029556,2023-09-28,R,119017.76,11,6
000000040689901,16,0094029556,2023-09-29,R,921041.02,84,5
000000040689901,17,0094029556,2023-10-03,R,55464.42,6,1
000000040689902,1,0094029545,2023-09-27,R,19976.92,2,7
000000040689902,2,0094029545,2023-09-28,R,102991.69,15,6
000000040689902,3,0094029545,2023-09-29,R,3861643.59,134,5
000000040689902,4,0094029545,2023-10-03,R,488109.30,26,1
000000040689902,5,1094029546,2023-09-30,R,3000.00,1,4
000000040689902,6,0094029546,2023-09-26,R,3000.00,1,8
000000040689902,7,0094029546,2023-09-27,R,6000.00,1,7
000000040689902,8,0094029546,2023-09-28,R,9370.41,2,6
000000040689902,9,0094029546,2023-09-29,R,5099866.38,173,5
000000040689902,10,0094029546,2023-09-29,X,4.00,1,5
000000040689902,11,0094029546,2023-10-03,R,400360.69,22,1
000000040689902,12,0094029547,2023-09-27,R,47229.18,2,7
000000040689902,13,0094029547,2023-09-28,R,409445.02,8,6
000000040689902,14,0094029547,2023-09-29,R,6535721.76,170,5
000000040689902,15,0094029547,2023-10-02,R,11500.00,1,2
000000040689902,16,0094029547,2023-10-03,R,452778.04,19,1
000000040689902,17,0094029548,2023-09-28,R,58867.63,5,6
000000040689902,18,0094029548,2023-09-29,R,5306887.67,178,5
000000040689902,19,0094029548,2023-10-03,R,115892.88,17,1
000000040689903,1,0094029519,2023-09-29,R,92261.98,11,5
000000040689903,2,0094029519,2023-10-03,R,1094075.83,44,1
000000040689903,3,0094029520,2023-09-28,R,129210.35,8,6
000000040689903,4,0094029520,2023-09-29,R,248078.52,33,5
000000040689903,5,0094029520,2023-10-03,R,594587.50,50,1
000000040689903,6,0094029521,2023-09-05,R,200.00,1,29
000000040689903,7,0094029521,2023-09-18,R,2735.46,1,16
000000040689903,8,0094029521,2023-09-26,R,4027.45,1,8
000000040689903,9,0094029521,2023-09-28,R,50013.42,2,6
000000040689903,10,0094029521,2023-09-29,R,2153351.34,47,5
000000040689903,11,0094029521,2023-10-03,R,40533.16,2,1
000000040689903,12,0094029522,2023-09-19,R,1400.00,1,15
000000040689903,13,0094029522,2023-09-28,R,2902.15,2,6
000000040689903,14,0094029522,2023-09-29,R,373203.77,65,5
000000040689903,15,0094029523,2023-09-26,R,21809.05,1,8
000000040689903,16,0094029523,2023-09-28,R,109099.98,11,6
000000040689903,17,0094029523,2023-09-29,R,1281771.54,63,5
000000040689903,18,0094029523,2023-10-03,R,3966758.73,125,1
000000040689903,19,0094029523,2023-10-03,X,-4.00,1,1
000000040689903,20,0094029524,2023-06-30,R,1000.00,1,96
000000040689903,21,0094029524,2023-09-18,R,4000.00,1,16
000000040689903,22,0094029524,2023-09-26,R,486.14,1,8
000000040689903,23,0094029524,2023-09-28,R,159344.96,11,6
000000040689903,24,0094029524,2023-09-29,R,508508.45,46,5
000000040689903,25,0094029524,2023-10-03,R,2869108.48,140,1
000000040689903,26,0094029525,2023-06-30,R,87105.28,3,96
000000040689903,27,0094029525,2023-09-28,R,177001.25,14,6
000000040689903,28,0094029525,2023-09-29,R,677171.71,41,5
000000040689903,29,0094029525,2023-10-03,R,3225777.38,142,1
000000040689903,30,0094029525,2023-10-03,X,0.40,1,1
000000040689903,31,0094029526,2023-09-28,R,161595.14,7,6
000000040689903,32,0094029526,2023-09-29,R,1715328.45,53,5
000000040689903,33,0094029526,2023-10-03,R,4853476.25,140,1
000000040689903,34,0094029527,2023-09-20,R,41936.35,1,14
000000040689903,35,0094029527,2023-09-28,R,149679.87,12,6
000000040689903,36,0094029527,2023-09-29,R,469140.93,53,5
000000040689903,37,0094029527,2023-10-03,R,2426031.68,134,1
000000040689903,38,0094029528,2023-09-09,R,1023.75,1,25
000000040689903,39,0094029528,2023-09-28,R,9500.00,1,6
000000040689903,40,0094029528,2023-09-29,R,572212.22,25,5
000000040689903,41,0094029528,2023-10-03,R,2444922.48,89,1
000000040689904,1,0094029516,2023-09-15,R,517.63,1,18
000000040689904,2,0094029516,2023-09-22,R,5000.00,1,11
000000040689904,3,0094029516,2023-09-26,R,104.47,1,7
000000040689904,4,0094029516,2023-09-27,R,85153.15,10,6
000000040689904,5,0094029516,2023-09-28,R,6627047.37,137,5
000000040689904,6,0094029516,2023-09-28,X,-2202.00,1,5
000000040689904,7,0094029516,2023-09-29,R,794926.16,31,4
000000040689904,8,0094029516,2023-09-30,R,7610.00,1,3
000000040689904,9,0094029517,2023-09-21,R,2734.69,1,12
000000040689904,10,0094029517,2023-09-25,R,359.29,1,8
000000040689904,11,0094029517,2023-09-26,R,9256.47,2,7
000000040689904,12,0094029517,2023-09-27,R,17431.54,11,6
000000040689904,13,0094029517,2023-09-28,R,3600568.97,176,5
000000040689904,14,0094029517,2023-09-29,R,28264363.26,9,4
000000040689904,15,0094029518,2023-09-27,R,306272.15,9,6
000000040689904,16,0094029518,2023-09-28,R,5581010.74,140,5
000000040689904,17,0094029518,2023-09-29,R,39615.00,4,4
000000040697633,1,0099031608,2023-09-21,M,111.62,1,20
000000040697634,1,0094029666,2023-10-03,R,416.00,1,2
000000040697635,1,0099031613,2023-09-29,M,959.10,2,12
000000040697636,1,0094029672,2023-09-29,R,2020.44,1,5
000000040697637,1,0094029678,2023-10-03,R,3157.60,1,2
000000040697638,1,0094029647,2023-10-05,R,4035.01,4,1
000000040697639,1,0094029643,2023-10-04,R,11808.42,1,0
000000040697640,1,0094029677,2023-09-26,R,14379.77,1,9
000000040697641,1,0094029651,2023-10-05,R,15814.73,4,1
000000040697642,1,0094029617,2023-09-29,R,19390.03,14,4
000000040697643,1,0094029618,2023-09-12,R,187.75,1,21
000000040697643,2,0094029618,2023-09-15,R,5384.00,1,18
000000040697643,3,0094029618,2023-09-27,R,4953.00,2,6
000000040697643,4,0094029618,2023-09-28,R,18793.85,26,5
000000040697643,5,0094029618,2023-09-28,X,-3953.00,1,5
000000040697644,1,0094029615,2023-09-29,R,40954.89,7,5
000000040697645,1,0094029648,2023-10-03,R,42657.66,2,1
000000040697646,1,0094029638,2023-09-29,R,1204.71,1,7
000000040697646,2,0094029638,2023-10-04,R,38980.26,16,2
000000040697646,3,0094029638,2023-10-05,R,3774.25,7,1
000000040697647,1,0094029667,2023-10-03,R,60189.39,8,2
000000040697648,1,0094029675,2023-09-29,R,61434.07,1,6
000000040697649,1,0094029614,2023-09-29,R,68081.53,5,5
000000040697650,1,0094029592,2023-09-28,R,5824.40,1,7
000000040697650,2,0094029592,2023-09-29,R,836.00,1,6
000000040697650,3,0094029592,2023-10-03,R,28709.32,6,2
000000040697650,4,0094029592,2023-10-04,R,37440.51,12,1
000000040697651,1,0094029588,2023-10-03,R,57530.12,20,2
000000040697651,2,0094029588,2023-10-04,R,18888.40,5,1
000000040697652,1,0094029670,2023-10-03,R,3761.28,1,3
000000040697652,2,0094029670,2023-10-04,R,61941.77,2,2
000000040697652,3,0094029670,2023-10-05,R,15043.40,12,1
000000040697653,1,0094029679,2023-10-05,R,106621.48,1,0
000000040697654,1,0094029642,2023-09-29,R,109163.32,1,5
000000040697655,1,0094029673,2023-10-03,R,210699.26,5,2
000000040697656,1,0094029613,2023-09-25,R,11246.73,2,8
000000040697656,2,0094029613,2023-09-27,R,37406.22,11,6
000000040697656,3,0094029613,2023-09-28,R,147205.82,9,5
000000040697656,4,0094029613,2023-09-29,R,28996.40,5,4
000000040697657,1,0094029668,2023-09-27,R,62976.43,2,8
000000040697657,2,0094029668,2023-09-29,R,91870.78,9,6
000000040697657,3,0094029668,2023-10-03,R,96114.26,21,2
000000040697658,1,0094029604,2023-09-29,R,241186.82,28,5
000000040697658,2,0094029604,2023-10-03,R,17290.75,8,1
000000040697659,1,0094029659,2023-09-27,R,8.15,1,8
000000040697659,2,0094029659,2023-09-29,R,245805.46,30,6
000000040697659,3,0094029659,2023-09-30,R,2012.54,1,5
000000040697659,4,0094029659,2023-10-03,R,8251.52,9,2
000000040697659,5,0094029659,2023-10-04,R,16529.87,8,1
000000040697660,1,0094029660,2023-09-28,R,9289.78,1,7
000000040697660,2,0094029660,2023-09-29,R,79605.61,12,6
000000040697660,3,0094029660,2023-10-03,R,122715.24,34,2
000000040697660,4,0094029660,2023-10-04,R,116372.03,41,1
000000040697661,1,0094029656,2023-08-22,R,1774.86,1,44
000000040697661,2,0094029656,2023-09-27,R,46.04,1,8
000000040697661,3,0094029656,2023-09-28,R,7493.72,2,7
000000040697661,4,0094029656,2023-09-29,R,100869.52,14,6
000000040697661,5,0094029656,2023-10-03,R,4175.14,3,2
000000040697661,6,0094029656,2023-10-04,R,235373.56,38,1
000000040697662,1,0094029676,2023-09-29,R,359899.76,1,5
000000040697663,1,0094029591,2023-09-27,R,352.63,1,6
000000040697663,2,0094029591,2023-09-28,R,40345.01,10,5
000000040697663,3,0094029591,2023-09-29,R,337478.75,58,4
000000040697664,1,0094029605,2023-09-28,R,418202.63,41,5
000000040697664,2,0094029605,2023-09-29,R,50909.00,7,4
000000040697665,1,0094029674,2023-09-29,R,576888.98,7,4
000000040697666,1,0094029593,2023-09-27,R,86831.72,6,7
000000040697666,2,0094029593,2023-09-28,R,26062.58,1,6
000000040697666,3,0094029593,2023-09-29,R,271094.66,19,5
000000040697666,4,0094029593,2023-10-03,R,249708.31,16,1
000000040697667,1,0094029603,2023-09-28,R,11331.92,3,5
000000040697667,2,0094029603,2023-09-29,R,629584.57,53,4
000000040697668,1,0094029665,2023-09-24,R,4805.54,1,11
000000040697668,2,0094029665,2023-09-28,R,84195.82,4,7
000000040697668,3,0094029665,2023-09-29,R,78845.22,7,6
000000040697668,4,0094029665,2023-10-03,R,106079.76,15,2
000000040697668,5,0094029665,2023-10-04,R,375386.20,32,1
000000040697668,6,0094029665,2023-10-05,R,29018.07,1,0
000000040697669,1,0094029663,2023-08-16,R,68.32,1,49
000000040697669,2,0094029663,2023-09-20,R,7484.53,1,14
000000040697669,3,0094029663,2023-09-29,R,89813.08,9,5
000000040697669,4,0094029663,2023-10-01,R,14236.12,1,3
000000040697669,5,0094029663,2023-10-03,R,698607.56,89,1
000000040697669,6,0094029663,2023-10-04,R,3257.45,5,0
000000040697670,1,0094029606,2023-08-29,R,3678.00,1,36
000000040697670,2,0094029606,2023-09-06,R,2156.04,1,28
000000040697670,3,0094029606,2023-09-22,R,22294.03,2,12
000000040697670,4,0094029606,2023-09-25,R,56032.96,9,9
000000040697670,5,0094029606,2023-09-26,R,207836.86,12,8
000000040697670,6,0094029606,2023-09-27,R,336462.99,53,7
000000040697670,7,0094029606,2023-09-28,R,109181.39,18,6
000000040697670,8,0094029606,2023-09-29,R,99697.77,9,5
000000040697671,1,0094029658,2023-09-27,R,225.31,1,6
000000040697671,2,0094029658,2023-09-28,R,361895.52,24,5
000000040697671,3,0094029658,2023-09-29,R,484305.27,29,4
000000040697672,1,0094029641,2023-09-27,R,1412.32,1,8
000000040697672,2,0094029641,2023-09-28,R,29033.60,9,7
000000040697672,3,0094029641,2023-09-29,R,141876.55,20,6
000000040697672,4,0094029641,2023-10-03,R,238557.70,26,2
000000040697672,5,0094029641,2023-10-04,R,464103.49,91,1
000000040697673,1,0094029599,2023-09-25,R,6074.85,1,8
000000040697673,2,0094029599,2023-09-26,R,15841.10,7,7
000000040697673,3,0094029599,2023-09-27,R,13366.96,5,6
000000040697673,4,0094029599,2023-09-28,R,94636.58,25,5
000000040697673,5,0094029599,2023-09-29,R,759022.87,47,4
000000040697674,1,0094029650,2023-09-28,R,146529.82,5,7
000000040697674,2,0094029650,2023-09-29,R,134919.14,6,6
000000040697674,3,0094029650,2023-10-03,R,564922.95,29,2
000000040697674,4,0094029650,2023-10-04,R,74793.21,2,1
000000040697675,1,0094029590,2023-09-28,R,2161.85,4,6
000000040697675,2,0094029590,2023-09-29,R,129450.19,27,5
000000040697675,3,0094029590,2023-10-03,R,790223.86,95,1
000000040697675,4,0094029590,2023-10-03,X,0.01,1,1
000000040697676,1,1094029602,2023-09-27,R,3537.00,1,7
000000040697676,2,1094029602,2023-09-28,R,2123.34,1,6
000000040697676,3,0094029602,2023-09-25,R,11150.30,1,9
000000040697676,4,0094029602,2023-09-26,R,9667.70,3,8
000000040697676,5,0094029602,2023-09-27,R,253249.10,7,7
000000040697676,6,0094029602,2023-09-28,R,80462.24,15,6
000000040697676,7,0094029602,2023-09-29,R,301626.00,31,5
000000040697676,8,0094029602,2023-10-03,R,341203.56,53,1
000000040697677,1,0094029669,2023-09-27,R,71500.96,4,6
000000040697677,2,0094029669,2023-09-28,R,271429.92,22,5
000000040697677,3,0094029669,2023-09-29,R,663814.53,45,4
000000040697678,1,1094029619,2023-09-11,R,207.77,1,22
000000040697678,2,0094029619,2023-09-01,R,150.00,1,32
000000040697678,3,0094029619,2023-09-15,R,124.14,1,18
000000040697678,4,0094029619,2023-09-24,R,186.79,1,9
000000040697678,5,0094029619,2023-09-28,R,45057.68,5,5
000000040697678,6,0094029619,2023-09-29,R,961936.52,54,4
000000040697679,1,0094029662,2023-09-27,R,142485.27,2,8
000000040697679,2,0094029662,2023-09-28,R,19247.84,5,7
000000040697679,3,0094029662,2023-09-29,R,103112.02,21,6
000000040697679,4,0094029662,2023-10-03,R,66991.40,15,2
000000040697679,5,0094029662,2023-10-04,R,835170.55,138,1
000000040697680,1,0094029664,2023-09-27,R,16673.30,1,7
000000040697680,2,0094029664,2023-09-28,R,6124.06,1,6
000000040697680,3,0094029664,2023-09-29,R,1130269.17,190,5
000000040697680,4,0094029664,2023-10-03,R,79603.33,10,1
000000040697681,1,0094029598,2023-09-27,R,36457.92,6,7
000000040697681,2,0094029598,2023-09-28,R,38436.94,9,6
000000040697681,3,0094029598,2023-09-29,R,338363.02,19,5
000000040697681,4,0094029598,2023-10-03,R,855219.39,93,1
000000040697682,1,0094029600,2023-09-26,R,12525.06,3,7
000000040697682,2,0094029600,2023-09-28,R,38418.03,15,5
000000040697682,3,0094029600,2023-09-29,R,1569746.34,30,4
000000040697682,4,0094029600,2023-09-29,X,7598.25,1,4
000000040697683,1,0094029671,2023-09-26,R,18821.22,4,8
000000040697683,2,0094029671,2023-09-27,R,10123.18,3,7
000000040697683,3,0094029671,2023-09-28,R,233314.43,3,6
000000040697683,4,0094029671,2023-09-29,R,1415413.93,35,5
000000040697683,5,0094029671,2023-10-03,R,68621.77,1,1
000000040697684,1,0094029589,2023-09-27,R,48307.75,5,7
000000040697684,2,0094029589,2023-09-28,R,316172.43,10,6
000000040697684,3,0094029589,2023-09-29,R,60196.53,5,5
000000040697684,4,0094029589,2023-10-03,R,1408707.88,141,1
000000040697685,1,0094029607,2023-09-26,R,78381.44,13,7
000000040697685,2,0094029607,2023-09-27,R,88975.93,9,6
000000040697685,3,0094029607,2023-09-28,R,634999.94,23,5
000000040697685,4,0094029607,2023-09-29,R,1104027.60,49,4
000000040697686,1,0094029584,2023-08-31,R,440.77,1,33
000000040697686,2,0094029584,2023-09-28,R,1622438.25,91,5
000000040697686,3,0094029584,2023-09-28,X,-500.00,1,5
000000040697686,4,0094029584,2023-09-29,R,297958.66,11,4
000000040697687,1,0094029585,2023-09-27,R,66811.18,13,7
000000040697687,2,0094029585,2023-09-28,R,35405.45,16,6
000000040697687,3,0094029585,2023-09-29,R,1535392.71,170,5
000000040697687,4,0094029585,2023-10-03,R,296095.60,27,1
000000040697688,1,0094029655,2023-09-28,R,107367.95,11,7
000000040697688,2,0094029655,2023-09-29,R,638072.13,27,6
000000040697688,3,0094029655,2023-10-03,R,1313101.37,54,2
000000040697688,4,0094029655,2023-10-04,R,7527.63,6,1
000000040697689,1,0094029649,2023-09-28,R,406339.26,6,5
000000040697689,2,0094029649,2023-09-29,R,1863197.67,36,4
000000040697690,1,0094029633,2023-09-28,R,619882.84,11,5
000000040697690,2,0094029633,2023-09-29,R,1713910.04,47,4
000000040697691,1,0094029632,2023-09-27,R,66069.07,5,7
000000040697691,2,0094029632,2023-09-28,R,209339.26,6,6
000000040697691,3,0094029632,2023-09-29,R,822539.23,31,5
000000040697691,4,0094029632,2023-10-02,R,21706.25,2,2
000000040697691,5,0094029632,2023-10-03,R,1375623.67,80,1
000000040697692,1,0094029657,2023-09-28,R,84664.58,6,6
000000040697692,2,0094029657,2023-09-29,R,2743227.74,47,5
000000040697692,3,0094029657,2023-10-03,R,12183.40,4,1
000000040697693,1,1094029601,2023-10-04,R,4848.22,1,0
000000040697693,2,0094029601,2023-08-29,R,1959.38,1,36
000000040697693,3,0094029601,2023-09-28,R,57363.41,7,6
000000040697693,4,0094029601,2023-09-29,R,861340.65,65,5
000000040697693,5,0094029601,2023-09-30,R,948.00,1,4
000000040697693,6,0094029601,2023-10-02,R,20167.29,2,2
000000040697693,7,0094029601,2023-10-03,R,2198849.13,104,1
000000040697693,8,0094029601,2023-10-03,X,-0.01,1,1
000000040697694,1,0094029608,2023-09-22,R,163.30,1,11
000000040697694,2,0094029608,2023-09-27,R,6622.31,1,6
000000040697694,3,0094029608,2023-09-28,R,4897340.02,88,5
000000040697694,4,0094029608,2023-09-29,R,1392659.73,99,4
000000040697694,5,0094029608,2023-10-02,R,12383.25,1,1
000000040697694,6,0094029608,2023-10-03,R,49945.71,15,0
000000040697695,1,0094029661,2023-10-05,R,8576297.12,130,0
000000040697696,1,0094029616,2023-09-29,R,47136510.52,1,5
000000040697697,1,0094029609,2023-09-25,R,7476.84,2,8
000000040697697,2,0094029609,2023-09-26,R,886.00,1,7
000000040697697,3,0094029609,2023-09-27,R,177098.84,112,6
000000040697697,4,0094029609,2023-09-28,R,3907.32,5,5
000000040697697,5,0094029610,2023-08-31,R,1452.00,1,33
000000040697697,6,0094029610,2023-09-18,R,856.37,1,15
000000040697697,7,0094029610,2023-09-19,R,1215.93,1,14
000000040697697,8,0094029610,2023-09-20,R,5048.00,2,13
000000040697697,9,0094029610,2023-09-22,R,200.34,1,11
000000040697697,10,0094029610,2023-09-25,R,1106.00,1,8
000000040697697,11,0094029610,2023-09-26,R,18495.00,4,7
000000040697697,12,0094029610,2023-09-27,R,210324.83,169,6
000000040697697,13,0094029610,2023-09-28,R,36758.82,20,5
000000040697698,1,0094029639,2023-09-28,R,3562.44,2,6
000000040697698,2,0094029639,2023-09-29,R,24061.78,12,5
000000040697698,3,0094029639,2023-10-03,R,171818.17,20,1
000000040697698,4,0094029640,2023-09-22,R,763.56,1,12
000000040697698,5,0094029640,2023-09-27,R,2583.39,1,7
000000040697698,6,0094029640,2023-09-28,R,14043.96,3,6
000000040697698,7,0094029640,2023-09-29,R,431016.53,44,5
000000040697698,8,0094029640,2023-10-03,R,1091079.57,151,1
000000040697699,1,0094029586,2023-09-28,R,83409.67,8,6
000000040697699,2,0094029586,2023-09-29,R,1944941.18,172,5
000000040697699,3,0094029586,2023-10-03,R,76073.50,20,1
000000040697699,4,0094029587,2023-09-27,R,2496.15,1,7
000000040697699,5,0094029587,2023-09-28,R,1200.00,1,6
000000040697699,6,0094029587,2023-09-29,R,467079.98,56,5
000000040697699,7,0094029587,2023-10-03,R,102230.35,7,1
000000040697700,1,0094029580,2023-09-28,R,8162.07,3,6
000000040697700,2,0094029580,2023-09-29,R,495493.90,65,5
000000040697700,3,0094029580,2023-10-03,R,1636496.42,131,1
000000040697700,4,0094029580,2023-10-04,R,4315.31,1,0
000000040697700,5,0094029581,2023-09-21,R,892.62,1,13
000000040697700,6,0094029581,2023-09-27,R,1006.51,1,7
000000040697700,7,0094029581,2023-09-28,R,36264.49,13,6
000000040697700,8,0094029581,2023-09-29,R,371147.23,53,5
000000040697700,9,0094029581,2023-10-03,R,563383.01,112,1
000000040697701,1,0094029644,2023-09-27,R,1000.00,1,8
000000040697701,2,0094029644,2023-09-28,R,43741.27,2,7
000000040697701,3,0094029644,2023-09-29,R,270756.89,13,6
000000040697701,4,0094029644,2023-10-01,R,2998.02,1,4
000000040697701,5,0094029644,2023-10-03,R,202253.88,42,2
000000040697701,6,0094029644,2023-10-04,R,2839485.42,141,1
000000040697701,7,0094029645,2023-09-29,R,2998.89,1,6
000000040697701,8,0094029645,2023-10-03,R,50542.65,17,2
000000040697701,9,0094029645,2023-10-04,R,391815.08,39,1
000000040697701,10,0094029646,2023-09-29,R,14245.79,2,6
000000040697701,11,0094029646,2023-10-03,R,148961.58,15,2
000000040697701,12,0094029646,2023-10-04,R,220950.43,28,1
000000040697702,1,0094029594,2023-09-28,R,24540.66,12,6
000000040697702,2,0094029594,2023-09-29,R,111312.02,19,5
000000040697702,3,0094029594,2023-10-03,R,955187.05,61,1
000000040697702,4,0094029595,2023-09-28,R,29074.80,4,6
000000040697702,5,0094029595,2023-09-29,R,1092373.62,40,5
000000040697702,6,0094029595,2023-09-30,R,1650.76,1,4
000000040697702,7,0094029595,2023-10-03,R,2554516.95,147,1
000000040697703,1,0094029582,2023-09-22,R,1718.00,1,12
000000040697703,2,0094029582,2023-09-28,R,40360.12,3,6
000000040697703,3,0094029582,2023-09-29,R,15450.11,6,5
000000040697703,4,0094029582,2023-10-03,R,1059370.79,59,1
000000040697703,5,0094029582,2023-10-03,X,-1.00,1,1
000000040697703,6,0094029582,2023-10-04,R,500.00,1,0
000000040697703,7,0094029583,2023-09-27,R,27008.50,6,7
000000040697703,8,0094029583,2023-09-28,R,95088.66,18,6
000000040697703,9,0094029583,2023-09-29,R,259250.70,28,5
000000040697703,10,0094029583,2023-10-03,R,3845475.87,148,1
000000040697703,11,0094029583,2023-10-03,X,-0.01,1,1
000000040697704,1,0094029634,2023-09-28,R,4600.00,1,7
000000040697704,2,0094029634,2023-09-29,R,671322.00,59,6
000000040697704,3,0094029634,2023-10-03,R,46321.72,14,2
000000040697704,4,0094029635,2023-09-28,R,21405.11,4,7
000000040697704,5,0094029635,2023-09-29,R,142700.30,9,6
000000040697704,6,0094029635,2023-10-03,R,5543545.21,181,2
000000040697704,7,0094029635,2023-10-04,R,384532.34,6,1
000000040697704,8,0094029636,2023-09-29,R,53343.99,8,6
000000040697704,9,0094029636,2023-10-03,R,2006059.51,185,2
000000040697704,10,0094029636,2023-10-04,R,29788.43,7,1
000000040697704,11,0094029637,2023-09-29,R,5612.49,2,6
000000040697704,12,0094029637,2023-10-02,R,2500.00,1,3
000000040697704,13,0094029637,2023-10-03,R,2414733.09,136,2
000000040697704,14,0094029637,2023-10-04,R,173593.76,14,1
000000040697705,1,0094029625,2023-09-29,R,113809.16,6,6
000000040697705,2,0094029625,2023-10-03,R,1947535.09,192,2
000000040697705,3,0094029625,2023-10-04,R,24541.73,2,1
000000040697705,4,0094029626,2023-07-04,R,8000.00,1,93
000000040697705,5,0094029626,2023-09-29,R,381572.43,24,6
000000040697705,6,0094029626,2023-10-03,R,2005322.17,175,2
000000040697705,7,0094029627,2023-09-29,R,40057.74,7,6
000000040697705,8,0094029627,2023-10-03,R,1958460.18,189,2
000000040697705,9,0094029627,2023-10-04,R,22088.87,4,1
000000040697705,10,0094029628,2023-09-29,R,132509.89,7,6
000000040697705,11,0094029628,2023-10-03,R,1524874.02,176,2
000000040697705,12,0094029628,2023-10-04,R,95594.47,8,1
000000040697705,13,0094029629,2023-09-22,R,1845.00,1,13
000000040697705,14,0094029629,2023-09-29,R,3592.77,4,6
000000040697705,15,0094029629,2023-10-03,R,920341.06,109,2
000000040697705,16,0094029629,2023-10-04,R,1127.74,1,1
000000040697705,17,0094029630,2023-09-29,R,98887.59,12,6
000000040697705,18,0094029630,2023-10-03,R,1665752.10,162,2
000000040697705,19,0094029631,2023-09-29,R,24570.18,6,6
000000040697705,20,0094029631,2023-10-03,R,2592664.02,192,2
000000040697705,21,0094029631,2023-10-04,R,45.24,2,1
000000040697706,1,0094029577,2023-08-14,R,117.49,2,51
000000040697706,2,0094029577,2023-09-26,R,2491.48,1,8
000000040697706,3,0094029577,2023-09-27,R,9434.37,3,7
000000040697706,4,0094029577,2023-09-28,R,264174.97,39,6
000000040697706,5,0094029577,2023-09-29,R,942165.47,58,5
000000040697706,6,0094029577,2023-10-03,R,94949.12,16,1
000000040697706,7,0094029578,2023-09-22,R,2505.48,1,12
000000040697706,8,0094029578,2023-09-28,R,222933.38,6,6
000000040697706,9,0094029578,2023-09-29,R,8612296.48,133,5
000000040697706,10,0094029578,2023-10-03,R,1553163.05,60,1
000000040697706,11,0094029579,2023-09-26,R,4081.66,1,8
000000040697706,12,0094029579,2023-09-27,R,315678.17,5,7
000000040697706,13,0094029579,2023-09-28,R,7495.79,5,6
000000040697706,14,0094029579,2023-09-29,R,2139113.98,144,5
000000040697706,15,0094029579,2023-10-01,R,34735.58,3,3
000000040697706,16,0094029579,2023-10-02,R,14000.00,1,2
000000040697706,17,0094029579,2023-10-03,R,581672.03,41,1
000000040697707,1,0094029652,2023-09-29,R,32094.13,2,6
000000040697707,2,0094029652,2023-10-03,R,2064450.94,145,2
000000040697707,3,0094029652,2023-10-04,R,37335.80,6,1
000000040697707,4,1094029653,2023-09-15,R,634.18,1,20
000000040697707,5,0094029653,2023-09-28,R,167239.73,2,7
000000040697707,6,0094029653,2023-09-29,R,1079641.17,12,6
000000040697707,7,0094029653,2023-10-03,R,15303533.77,115,2
000000040697707,8,0094029653,2023-10-04,R,4213570.03,70,1
000000040697707,9,0094029654,2023-09-28,R,2516.41,1,7
000000040697707,10,0094029654,2023-09-29,R,14752.15,3,6
000000040697707,11,0094029654,2023-10-03,R,229696.77,36,2
000000040697707,12,0094029654,2023-10-04,R,6225.00,1,1
000000040697708,1,0094029620,2023-09-18,R,1313.79,2,16
000000040697708,2,0094029620,2023-09-28,R,15206.43,2,6
000000040697708,3,0094029620,2023-09-29,R,1104948.12,52,5
000000040697708,4,0094029620,2023-10-03,R,7440.00,2,1
000000040697708,5,0094029621,2023-09-28,R,80178.74,6,6
000000040697708,6,0094029621,2023-09-29,R,6533887.06,154,5
000000040697708,7,0094029621,2023-10-03,R,23177.29,16,1
000000040697708,8,0094029622,2023-09-21,R,9576.74,1,13
000000040697708,9,0094029622,2023-09-27,R,10000.00,1,7
000000040697708,10,0094029622,2023-09-28,R,430583.99,13,6
000000040697708,11,0094029622,2023-09-29,R,10592206.10,169,5
000000040697708,12,0094029622,2023-10-03,R,83504.69,16,1
000000040697708,13,0094029623,2023-09-19,R,2340.88,1,15
000000040697708,14,0094029623,2023-09-26,R,12994.91,2,8
000000040697708,15,0094029623,2023-09-27,R,22415.46,3,7
000000040697708,16,0094029623,2023-09-28,R,14999.40,5,6
000000040697708,17,0094029623,2023-09-29,R,2518825.16,170,5
000000040697708,18,0094029623,2023-10-03,R,416244.83,19,1
000000040697708,19,0094029624,2023-09-15,R,565.59,1,19
000000040697708,20,0094029624,2023-09-20,R,11.55,1,14
000000040697708,21,0094029624,2023-09-28,R,37717.51,7,6
000000040697708,22,0094029624,2023-09-29,R,1365704.73,163,5
000000040697708,23,0094029624,2023-10-03,R,266829.15,22,1
000000040697709,1,0094029596,2023-09-05,R,13246.53,1,29
000000040697709,2,0094029596,2023-09-11,R,747.66,1,23
000000040697709,3,0094029596,2023-09-25,R,1500.00,1,9
