﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Batch-Identifier-Identificateur-du-lot-des-statistiques,Statistics-Batch-Remittance-Date-Date-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Payment-Type-Code-Type-du-code-de-paiement-du-lot-des-statistiques,Statistics-Batch-Remittance-Amount-Montant-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Transaction-Count-Nombre-de-transactions-du-lot-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Statistics-Batch-Participating-Financial-Insitution-Receipt-Date-Date-de-réception-du-lot-des-statistiques-de-l'institution-financière-participante
000000040679521,1,2023-10-05,TELTR9999,2788148.58,515,9999,
000000040679522,1,2023-10-04,TELTR9999,249.86,3,9999,
000000040679523,1,2023-10-04,TELTR9999,239.10,1,9999,
000000040679524,1,2023-10-04,TELTR9999,13659.78,16,9999,
000000040679525,1,2023-10-04,TELTR9999,4996.94,17,9999,
000000040679526,1,2023-10-04,TELTR9999,7200.00,1,9999,
000000040679527,1,2023-10-03,TCMTR9999,6741.73,7,9999,
000000040679528,1,2023-10-04,TCMTR9999,25333.45,19,9999,
000000040679529,1,2023-10-03,TCMTR9999,900.65,2,9999,
000000040679530,1,2023-10-04,TCMTR9999,43529.60,15,9999,
000000040679531,1,2023-10-04,TELTR9999,1222113.39,128,9999,
000000040679532,1,2023-10-02,TCMTR9999,12556.18,1,9999,
000000040679533,1,2023-09-29,TCMTR9999,1000.00,1,9999,
000000040679534,1,2023-10-03,TCMTR9999,33332.07,6,9999,
000000040679535,1,2023-10-04,TCMTR9999,338283.88,26,9999,
000000040679536,1,2023-09-29,TCMTR9999,5000.00,1,9999,
000000040679537,1,2023-10-04,TELTR9999,1106034.78,47,9999,
000000040679538,1,2023-10-04,TELTR9999,3081933.60,356,9999,
000000040679539,1,2023-10-03,TCMTR9999,121928.20,3,9999,
000000040679540,1,2023-10-04,TCMTR9999,145689.38,9,9999,
000000040679541,1,2023-10-03,TCMTR9999,5926.00,1,9999,
000000040679542,1,2023-09-29,TCMTR9999,1000.00,1,9999,
000000040679543,1,2023-10-04,TELTR9999,27820.15,13,9999,
000000040679544,1,2023-10-04,TCMTR9999,55595.95,38,9999,
000000040679545,1,2023-10-03,TCMTR9999,16664.66,9,9999,
000000040679546,1,2023-10-04,TCMTR9999,78850.06,13,9999,
000000040679547,1,2023-10-04,TELTR9999,3244.25,1,9999,
000000040679548,1,2023-10-04,TCMTR9999,1478.90,3,9999,
000000040679549,1,2023-09-30,TCMTR9999,12815.11,1,9999,
000000040679550,1,2023-10-01,TCMTR9999,5459.46,1,9999,
000000040679551,1,2023-10-04,TELTR9999,62943151.46,2461,9999,
000000040679552,1,2023-10-03,TCMTR9999,516600.61,7,9999,
000000040679553,1,2023-10-04,TCMTR9999,583069.72,14,9999,
000000040679554,1,2023-10-03,TCMTR9999,411516.58,13,9999,
000000040679555,1,2023-10-04,TCMTR9999,1806370.35,54,9999,
000000040679556,1,2023-09-28,TCMTR9999,4432.72,1,9999,
000000040679557,1,2023-09-29,TCMTR9999,830.00,1,9999,
000000040679558,1,2023-09-29,TCMTR9999,135032.97,15,9999,
000000040679559,1,2023-09-30,TCMTR9999,49653.14,4,9999,
000000040679560,1,2023-10-02,TCMTR9999,10397.80,4,9999,
000000040679561,1,2023-10-04,TCMTR9999,2844161.81,362,9999,
000000040679562,1,2023-09-29,TCMTR9999,44471.49,6,9999,
000000040679563,1,2023-10-03,TCMTR9999,964046.48,112,9999,
000000040679564,1,2023-10-01,TCMTR9999,11452.54,2,9999,
000000040679565,1,2023-10-02,TCMTR9999,22.87,1,9999,
000000040679566,1,2023-10-04,TCMTR9999,283778.03,62,9999,
000000040679567,1,2023-10-03,TCMTR9999,71172.65,18,9999,
000000040679568,1,2023-10-04,TELTR9999,1658159.87,202,9999,
000000040679569,1,2023-10-04,TELTR9999,2082183.57,481,9999,
000000040679570,1,2023-10-04,TELTR9999,74649.67,13,9999,
000000040679571,1,2023-09-29,TCMTR9999,200886.18,13,9999,
000000040679572,1,2023-10-04,TCMTR9999,308770.83,74,9999,
000000040679573,1,2023-10-03,TCMTR9999,124215.12,29,9999,
000000040679574,1,2023-10-02,TCMTR9999,1.00,1,9999,
000000040679575,1,2023-09-29,TCMTR9999,2500.00,1,9999,
000000040679576,1,2023-10-03,TCMTR9999,4500.00,2,9999,
000000040679577,1,2023-10-04,TCMTR9999,40346.31,22,9999,
000000040679578,1,2023-10-04,TCMTR9999,9568.70,4,9999,
000000040679579,1,2023-10-04,TCMTR9999,118386.00,2,9999,
000000040679580,1,2023-09-29,TCMTR9999,39334.63,7,9999,
000000040679581,1,2023-10-02,TCMTR9999,8897.00,2,9999,
000000040679582,1,2023-10-03,TCMTR9999,130886.50,12,9999,
000000040679583,1,2023-10-04,TCMTR9999,326658.60,26,9999,
000000040679584,1,2023-10-03,TCMTR9999,10120.60,2,9999,
000000040679585,1,2023-10-04,TELTR9999,50000.00,1,9999,
000000040679586,1,2023-10-04,TCMTR9999,8184.72,6,9999,
000000040679587,1,2023-10-04,TELTR9999,9000.00,1,9999,
000000040679588,1,2023-10-04,TELTR9999,722120.47,32,9999,
000000040679589,1,2023-10-04,TELTR9999,3742.58,3,9999,
000000040679590,1,2023-10-04,TELTR9999,2583795.16,566,9999,
000000040679591,1,2023-10-04,TELTR9999,2329457.99,1069,9999,
000000040679592,1,2023-10-04,TELTR9999,1116755.43,469,9999,
000000040679593,1,2023-10-04,TELTR9999,11752.91,40,9999,
000000040679594,1,2023-10-04,TELTR9999,37142.45,94,9999,
000000040679595,1,2023-10-04,TELTR9999,22178.80,3,9999,
000000040679596,1,2023-10-04,TELTR9999,19081.42,35,9999,
000000040679597,1,2023-10-04,TELTR9999,2482551.43,534,9999,
000000040679598,1,2023-10-04,TELTR9999,2794946.58,1257,9999,
000000040679599,1,2023-10-04,TELTR9999,1324929.68,753,9999,
000000040679600,1,2023-10-05,820EL9999,262724.43,25,9999,
000000040679601,1,2023-10-05,820EL9999,1418429.65,25,9999,
000000040679602,1,2023-10-05,820EL9999,4410920.86,25,9999,
000000040679603,1,2023-10-05,820EL9999,825717.35,25,9999,
000000040679604,1,2023-10-05,820EL9999,22199.94,2,9999,
000000040679605,1,2023-10-05,820EL9999,563324.84,25,9999,
000000040679606,1,2023-10-05,820EL9999,699173.59,25,9999,
000000040679607,1,2023-10-05,820EL9999,950982.69,25,9999,
000000040679608,1,2023-10-05,820EL9999,3560592.31,25,9999,
000000040679609,1,2023-10-05,820EL9999,2027370.92,25,9999,
000000040679610,1,2023-10-05,820EL9999,96291.89,25,9999,
000000040679611,1,2023-10-05,820EL9999,240458.93,25,9999,
000000040679612,1,2023-10-05,820EL9999,183414.10,25,9999,
000000040679613,1,2023-10-05,820EL9999,149443.92,25,9999,
000000040679614,1,2023-10-05,820EL9999,112482.86,25,9999,
000000040679615,1,2023-10-05,820EL9999,74637.33,25,9999,
000000040679616,1,2023-10-05,820EL9999,155326.23,25,9999,
000000040679617,1,2023-10-05,820EL9999,160583.51,25,9999,
000000040679618,1,2023-10-05,820EL9999,84520.02,18,9999,
000000040679619,1,2023-10-05,820EL9999,232255.50,25,9999,
000000040679620,1,2023-10-05,820EL9999,218326.77,25,9999,
000000040679621,1,2023-10-05,820EL9999,60959.70,24,9999,
000000040679622,1,2023-10-05,820EL9999,167150.00,25,9999,
000000040679623,1,2023-10-05,820EL9999,60073.17,16,9999,
000000040679624,1,2023-10-05,820EL9999,604267.00,25,9999,
000000040679625,1,2023-10-05,820EL9999,41922.00,25,9999,
000000040679626,1,2023-10-05,820EL9999,6825.21,25,9999,
000000040679627,1,2023-10-05,820EL9999,11200.00,15,9999,
000000040679628,1,2023-10-05,820EL9999,10883.09,25,9999,
000000040679629,1,2023-10-05,820EL9999,6207.31,25,9999,
000000040679630,1,2023-10-05,820EL9999,4328.49,25,9999,
000000040679631,1,2023-10-05,820EL9999,4839.70,25,9999,
000000040679632,1,2023-10-05,820EL9999,5146.23,25,9999,
000000040679633,1,2023-10-05,820EL9999,8587.02,25,9999,
000000040679634,1,2023-10-05,820EL9999,4481.55,25,9999,
000000040679635,1,2023-10-05,820EL9999,12658.78,25,9999,
000000040679636,1,2023-10-05,820EL9999,15869.14,25,9999,
000000040679637,1,2023-10-05,820EL9999,6245.87,25,9999,
000000040679638,1,2023-10-05,820EL9999,5628.44,25,9999,
000000040679639,1,2023-10-05,820EL9999,4807.43,25,9999,
000000040679640,1,2023-10-05,820EL9999,5168.95,25,9999,
000000040679641,1,2023-10-05,820EL9999,8910.01,25,9999,
000000040679642,1,2023-10-05,820EL9999,4164.97,25,9999,
000000040679643,1,2023-10-05,820EL9999,3665.28,25,9999,
000000040679644,1,2023-10-05,820EL9999,3778.23,25,9999,
000000040679645,1,2023-10-05,820EL9999,8210.78,25,9999,
000000040679646,1,2023-10-05,820EL9999,4946.77,25,9999,
000000040679647,1,2023-10-05,820EL9999,5112.88,25,9999,
000000040679648,1,2023-10-05,PAYRO9999,229280.96,351,9999,
000000040679649,1,2023-10-05,ELETRANSF,712603.03,244,,
000000040679650,1,2023-10-05,PAYRO9999,147486.55,230,9999,
000000040679651,1,2023-10-05,PAYRO9999,803461152.44,5559,9999,
000000040679652,1,2023-10-05,ELETRANSF,321012.92,201,,
000000040679653,1,2023-10-05,PAYRO9999,731272579.56,6363,9999,
000000040679654,1,2023-10-05,ELETRANSF,14953.20,7,,
000000040679655,1,2023-10-05,PAYRO9999,54856102.17,126,9999,
000000040679656,1,2023-10-04,820EL9999,1563226.65,109,9999,
000000040679657,1,2023-10-05,PAYRO9999,15978195.51,255,9999,
000000040679658,1,2023-10-05,PAYRO9999,230488.65,274,9999,
000000040679659,1,2023-10-05,PAYRO9999,99930242.67,1554,9999,
000000040679660,1,2023-10-05,PAYRO9999,99666550.46,684,9999,
000000040679661,1,2023-10-05,PAYRO9999,99923470.41,1107,9999,
000000040679662,1,2023-10-05,PAYRO9999,99588344.85,573,9999,
000000040679663,1,2023-10-05,PAYRO9999,34801741.65,662,9999,
000000040679664,1,2023-10-05,PAYRO9999,99827799.64,632,9999,
000000040679665,1,2023-10-05,PAYRO9999,99814102.19,755,9999,
000000040679666,1,2023-10-05,PAYRO9999,99965075.92,800,9999,
000000040679667,1,2023-10-05,PAYRO9999,99990167.29,1010,9999,
000000040679668,1,2023-09-29,CANACT820,395332187.70,9990,,
000000040679669,1,2023-09-29,CANACT820,18541582.11,695,,
000000040679670,1,2023-09-29,CANACT820,77335289.49,872,,
000000040679671,1,2023-09-29,CANACT820,32084294.15,3511,,
000000040679672,1,2023-09-29,CANACT820,4832430.47,553,,
000000040679673,1,2023-09-29,CANACT820,2688785.44,333,,
000000040679674,1,2023-09-29,CANACT820,34554.67,34,,
000000040679675,1,2023-09-29,CANACT820,245870.70,12,,
000000040679676,1,2023-09-29,CANACT820,231232815.77,3956,,
000000040679677,1,2023-09-29,CANACT820,2089.50,3,,
000000040679678,1,2023-09-29,CANACT820,286453564.13,9988,,
000000040679679,1,2023-09-29,CANACT820,507944358.94,9973,,
000000040679680,1,2023-09-29,CANACT820,547774379.18,6414,,
000000040679681,1,2023-09-29,CANACT820,333722338.10,9991,,
000000040679682,1,2023-09-29,CANACT820,635627597.62,8699,,
000000040679683,1,2023-09-29,CANACT820,604014013.07,9979,,
000000040679684,1,2023-09-29,CANACT820,148221.98,61,,
000000040679685,1,2023-09-29,CANACT820,72138805.62,167,,
000000040679686,1,2023-09-29,CANACT820,12451.29,4,,
000000040679687,1,2023-09-29,CANACT820,2789555.48,239,,
000000040679688,1,2023-09-29,CANACT820,39155947.44,23,,
000000040679689,1,2023-09-29,CANACT820,238961346.52,41,,
000000040679690,1,2023-09-29,CANACT820,162010817.76,1553,,
000000040679691,1,2023-09-29,CANACT820,5679437.88,169,,
000000040679692,1,2023-09-29,CANACT820,168549244.72,153,,
000000040679693,1,2023-09-29,CANACT820,19515.93,5,,
000000040679694,1,2023-09-29,CANACT820,24863.11,8,,
000000040679695,1,2023-09-29,CANACT820,6348.15,2,,
000000040679696,1,2023-09-29,CANACT820,76751.92,91,,
000000040679697,1,2023-09-29,CANACT820,76474741.83,2027,,
000000040679698,1,2023-09-29,CANACT820,272906.84,4,,
000000040679699,1,2023-09-29,CANACT820,54727.80,19,,
000000040679700,1,2023-09-29,CANACT820,69131813.21,2053,,
000000040679701,1,2023-09-29,CANACT820,7106839.20,55,,
000000040679702,1,2023-09-29,CANACT820,161353151.64,2119,,
000000040679703,1,2023-09-29,CANACT820,490475570.98,4979,,
000000040679704,1,2023-10-02,TCMTR9999,87500.11,108,9999,
000000040679705,1,2023-10-04,TCMTR9999,92043.73,101,9999,
000000040679706,1,2023-10-02,TCMTR9999,732147.16,296,9999,
000000040679707,1,2023-10-05,820EL9999,110568.53,6,9999,
000000040679708,1,2023-10-05,820EL9999,38940927.56,704,9999,
000000040679709,1,2023-10-05,820EL9999,24229.32,6,9999,
000000040679710,1,2023-10-05,820EL9999,21086.01,6,9999,
000000040679711,1,2023-10-05,820EL9999,1660942.09,153,9999,
000000040679712,1,2023-10-05,820EL9999,102667.08,15,9999,
000000040679713,1,2023-10-05,TELPAY820,177701.07,52,,
000000040679714,1,2023-10-05,TELPAY820,94168.92,15,,
000000040679715,1,2023-10-05,TELPAY820,60585.00,5,,
000000040679716,1,2023-10-05,TELPAY820,2000.00,1,,
000000040679717,1,2023-10-05,TELPAY820,9536.60,10,,
000000040679718,1,2023-10-05,TELPAY820,237.94,1,,
000000040679719,1,2023-10-05,TELPAY820,61666.91,1,,
000000040679720,1,2023-10-05,TELPAY820,46695.94,15,,
000000040679721,1,2023-10-05,TELPAY820,50603.42,42,,
000000040679722,1,2023-10-05,TELPAY820,354188.91,57,,
000000040679723,1,2023-10-05,TELPAY820,71370.76,23,,
000000040679724,1,2023-10-05,TELPAY820,14316227.18,638,,
000000040679725,1,2023-10-05,TELPAY820,110286.70,49,,
000000040679726,1,2023-10-05,TELPAY820,760820.86,50,,
000000040679727,1,2023-10-05,820EL9999,343667.86,9,9999,
000000040679728,1,2023-10-05,PAYRO9999,1111658.96,18,9999,
000000040679729,1,2023-10-05,PAYRO9999,184379.72,3,9999,
000000040679730,1,2023-10-05,PAYRO9999,509629.62,9,9999,
000000040679731,1,2023-10-05,GARNISHEE,1493.27,1,,
000000040679732,1,2023-10-05,GARNISHEE,14698.99,58,,
000000040679733,1,2023-10-05,GARNISHEE,1309.06,1,,
000000040679734,1,2023-10-05,820EL9999,9201.90,1,9999,
000000040679735,1,2023-10-05,820EL9999,1189.00,1,9999,
000000040679736,1,2023-10-05,820EL9999,15737.63,1,9999,
000000040679737,1,2023-10-05,820EL9999,1000.00,1,9999,
000000040679738,1,2023-10-05,820EL9999,610.00,1,9999,
000000040679739,1,2023-10-05,820EL9999,230.00,1,9999,
000000040679740,1,2023-10-05,820EL9999,1850.00,1,9999,
000000040679741,1,2023-10-05,820EL9999,2546.04,1,9999,
000000040679742,1,2023-10-05,820EL9999,4071.49,1,9999,
000000040679743,1,2023-10-05,820EL9999,2939.00,1,9999,
000000040679744,1,2023-10-05,820EL9999,6202.33,1,9999,
000000040679745,1,2023-10-05,820EL9999,13088.62,1,9999,
000000040679746,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679747,1,2023-10-05,820EL9999,12.00,1,9999,
000000040679748,1,2023-10-05,820EL9999,4588.84,1,9999,
000000040679749,1,2023-10-05,820EL9999,256.05,1,9999,
000000040679750,1,2023-10-05,820EL9999,421.97,1,9999,
000000040679751,1,2023-10-05,820EL9999,590.00,1,9999,
000000040679752,1,2023-10-05,820EL9999,7580.11,1,9999,
000000040679753,1,2023-10-05,820EL9999,7792.00,1,9999,
000000040679754,1,2023-10-05,820EL9999,7894.00,1,9999,
000000040679755,1,2023-10-05,820EL9999,14326.43,1,9999,
000000040679756,1,2023-10-05,820EL9999,11610.28,1,9999,
000000040679757,1,2023-10-05,820EL9999,18000.00,1,9999,
000000040679758,1,2023-10-05,820EL9999,9333.02,1,9999,
000000040679759,1,2023-10-05,820EL9999,23806.44,1,9999,
000000040679760,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679761,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679762,1,2023-10-05,820EL9999,62.86,1,9999,
000000040679763,1,2023-10-05,820EL9999,363.34,1,9999,
000000040679764,1,2023-10-05,820EL9999,379.34,1,9999,
000000040679765,1,2023-10-05,820EL9999,380.28,1,9999,
000000040679766,1,2023-10-05,820EL9999,431.00,1,9999,
000000040679767,1,2023-10-05,820EL9999,687.61,1,9999,
000000040679768,1,2023-10-05,820EL9999,739.99,1,9999,
000000040679769,1,2023-10-05,820EL9999,834.65,1,9999,
000000040679770,1,2023-10-05,820EL9999,1000.00,1,9999,
000000040679771,1,2023-10-05,820EL9999,1025.23,1,9999,
000000040679772,1,2023-10-05,820EL9999,1058.68,1,9999,
000000040679773,1,2023-10-05,820EL9999,1129.01,1,9999,
000000040679774,1,2023-10-05,820EL9999,1156.98,1,9999,
000000040679775,1,2023-10-05,820EL9999,1250.00,1,9999,
000000040679776,1,2023-10-05,820EL9999,1412.49,1,9999,
000000040679777,1,2023-10-05,820EL9999,1673.00,1,9999,
000000040679778,1,2023-10-05,820EL9999,1974.85,1,9999,
000000040679779,1,2023-10-05,820EL9999,2396.48,1,9999,
000000040679780,1,2023-10-05,820EL9999,2608.54,1,9999,
000000040679781,1,2023-10-05,820EL9999,2725.53,1,9999,
000000040679782,1,2023-10-05,820EL9999,2750.00,1,9999,
000000040679783,1,2023-10-05,820EL9999,3000.00,1,9999,
000000040679784,1,2023-10-05,820EL9999,3636.25,1,9999,
000000040679785,1,2023-10-05,820EL9999,3323.65,1,9999,
000000040679786,1,2023-10-05,820EL9999,2923.11,1,9999,
000000040679787,1,2023-10-05,820EL9999,3704.00,1,9999,
000000040679788,1,2023-10-05,820EL9999,3788.56,1,9999,
000000040679789,1,2023-10-05,820EL9999,3839.09,1,9999,
000000040679790,1,2023-10-05,820EL9999,4795.90,1,9999,
000000040679791,1,2023-10-05,820EL9999,4763.58,1,9999,
000000040679792,1,2023-10-05,820EL9999,8619.10,1,9999,
000000040679793,1,2023-10-05,820EL9999,10583.65,1,9999,
000000040679794,1,2023-10-05,820EL9999,10909.18,1,9999,
000000040679795,1,2023-10-05,820EL9999,9672.54,1,9999,
000000040679796,1,2023-10-05,820EL9999,12065.00,1,9999,
000000040679797,1,2023-10-05,820EL9999,12444.68,1,9999,
000000040679798,1,2023-10-05,820EL9999,21675.21,1,9999,
000000040679799,1,2023-10-05,820EL9999,17481.60,1,9999,
000000040679800,1,2023-10-05,820EL9999,15000.00,1,9999,
000000040679801,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679802,1,2023-10-05,820EL9999,22563.18,1,9999,
000000040679803,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679804,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679805,1,2023-10-05,820EL9999,7860.78,1,9999,
000000040679806,1,2023-10-05,820EL9999,25000.00,1,9999,
000000040679807,1,2023-10-05,820EL9999,901.09,1,9999,
000000040679808,1,2023-10-05,PAYRO9999,88224.98,9,9999,
000000040679809,1,2023-10-05,820EL9999,41752819.84,1181,9999,
000000040679810,1,2023-10-05,820EL9999,6819.73,4,9999,
000000040679811,1,2023-10-05,820EL9999,23686.79,6,9999,
000000040679812,1,2023-10-05,820EL9999,9663459.42,289,9999,
000000040679813,1,2023-10-05,820EL9999,108105.27,6,9999,
000000040679814,1,2023-10-04,H6ELE9999,1675.64,2,0002,2023-10-04
000000040679815,1,2023-10-04,H6ELE9999,5700.00,2,0002,2023-10-04
000000040679815,2,2023-10-04,H6ELE9999,100.00,1,0003,2023-10-04
000000040679816,1,2023-10-05,H6ELE9999,50634.08,388,0006,2023-10-05
000000040679816,10,2023-10-05,H6ELE9999,101677.08,562,0815,2023-10-05
000000040679816,11,2023-10-05,H6ELE9999,50209.55,176,0809,2023-10-05
000000040679816,12,2023-10-05,H6ELE9999,1520.00,16,0039,2023-10-05
000000040679816,2,2023-10-05,H6ELE9999,2891.00,23,0006,2023-10-05
000000040679816,3,2023-10-05,H6ELE9999,335.00,3,0006,2023-10-05
000000040679816,4,2023-10-05,H6ELE9999,436.77,3,0006,2023-10-05
000000040679816,5,2023-10-05,H6ELE9999,73576.14,385,0001,2023-10-05
000000040679816,6,2023-10-05,H6ELE9999,93301.48,367,0002,2023-10-05
000000040679816,7,2023-10-05,H6ELE9999,148013.03,604,0003,2023-10-05
000000040679816,8,2023-10-05,H6ELE9999,201526.83,736,0004,2023-10-05
000000040679816,9,2023-10-05,H6ELE9999,97677.92,405,0010,2023-10-05
000000040679817,1,2023-10-05,H6ELE9999,870.88,5,0006,2023-10-05
000000040679817,2,2023-10-05,H6ELE9999,452.56,2,0006,2023-10-05
000000040679817,3,2023-10-05,H6ELE9999,1052.52,14,0001,2023-10-05
000000040679817,4,2023-10-05,H6ELE9999,3816.93,23,0002,2023-10-05
000000040679817,5,2023-10-05,H6ELE9999,10949.03,52,0003,2023-10-05
000000040679817,6,2023-10-05,H6ELE9999,17673.58,82,0004,2023-10-05
000000040679817,7,2023-10-05,H6ELE9999,6395.54,48,0010,2023-10-05
000000040679817,8,2023-10-05,H6ELE9999,530.00,5,0815,2023-10-05
000000040679817,9,2023-10-05,H6ELE9999,831.14,10,0809,2023-10-05
000000040679818,1,2023-10-05,H6ELE9999,65.09,1,0006,2023-10-05
000000040679818,2,2023-10-05,H6ELE9999,94.46,2,0001,2023-10-05
000000040679818,3,2023-10-05,H6ELE9999,1755.47,6,0002,2023-10-05
000000040679818,4,2023-10-05,H6ELE9999,88.69,2,0003,2023-10-05
000000040679818,5,2023-10-05,H6ELE9999,414.93,5,0004,2023-10-05
000000040679818,6,2023-10-05,H6ELE9999,86.09,1,0010,2023-10-05
000000040679818,7,2023-10-05,H6ELE9999,59.32,1,0815,2023-10-05
000000040679819,1,2023-10-05,H6ELE9999,313.73,1,0006,2023-10-05
000000040679819,2,2023-10-05,H6ELE9999,84238.53,14,0003,2023-10-05
000000040679819,3,2023-10-05,H6ELE9999,38062.72,6,0004,2023-10-05
000000040679819,4,2023-10-05,H6ELE9999,27716.72,4,0815,2023-10-05
000000040679819,5,2023-10-05,H6ELE9999,37593.82,8,0809,2023-10-05
000000040679820,1,2023-10-04,H6ELE9999,53.79,1,0003,2023-10-04
000000040679821,1,2023-10-04,H6ELE9999,1613.00,1,0003,2023-10-04
000000040679822,1,2023-10-04,H6ELE9999,151.41,1,0004,2023-10-04
000000040679822,2,2023-10-04,H6ELE9999,3064.84,2,0809,2023-10-04
000000040679823,1,2023-10-05,H6ELE9999,10000.00,1,0001,2023-10-05
000000040679823,2,2023-10-05,H6ELE9999,374.00,1,0002,2023-10-05
000000040679823,3,2023-10-05,H6ELE9999,8034.00,3,0003,2023-10-05
000000040679823,4,2023-10-05,H6ELE9999,6567.00,2,0004,2023-10-05
000000040679823,5,2023-10-05,H6ELE9999,11508.00,3,0010,2023-10-05
000000040679824,1,2023-10-04,H6ELE9999,282.00,1,0003,2023-10-04
000000040679825,1,2023-10-04,H6ELE9999,1406.00,2,0003,2023-10-04
000000040679825,2,2023-10-04,H6ELE9999,3767.00,1,0010,2023-10-04
000000040679825,3,2023-10-04,H6ELE9999,23000.00,1,0815,2023-10-04
000000040679825,4,2023-10-04,H6ELE9999,2500.00,1,0809,2023-10-04
000000040679826,1,2023-10-05,H6ELE9999,6.85,1,0001,2023-10-05
000000040679827,1,2023-10-04,H6ELE9999,635.92,1,0815,2023-10-04
000000040679828,1,2023-10-05,H6ELE9999,1437.06,1,0001,2023-10-05
000000040679828,2,2023-10-05,H6ELE9999,1019.99,1,0002,2023-10-05
000000040679828,3,2023-10-05,H6ELE9999,2976.13,2,0003,2023-10-05
000000040679828,4,2023-10-05,H6ELE9999,289.85,1,0004,2023-10-05
000000040679829,1,2023-10-05,H6ELE9999,8690.00,1,0001,2023-10-05
000000040679829,2,2023-10-05,H6ELE9999,10000.00,1,0002,2023-10-05
000000040679829,3,2023-10-05,H6ELE9999,6910.00,3,0003,2023-10-05
000000040679829,4,2023-10-05,H6ELE9999,22033.00,3,0004,2023-10-05
000000040679829,5,2023-10-05,H6ELE9999,30148.75,2,0010,2023-10-05
000000040679829,6,2023-10-05,H6ELE9999,193851.00,2,0809,2023-10-05
000000040679830,1,2023-10-04,H6ELE9999,100.00,1,0003,2023-10-04
000000040679831,1,2023-10-05,CBSA820EL,57196.11,17,,
000000040679832,1,2023-10-04,CBSA820EL,77653.60,1,,
000000040679833,1,2023-10-04,CBSA820EL,1347825.27,4,,
000000040679834,1,2023-10-04,CBSA820EL,3050380.83,7,,
000000040679835,1,2023-10-05,CBSA820EL,445624.56,5,,
000000040679836,1,2023-10-05,CBSA820EL,22117749.92,25,,
000000040679837,1,2023-10-04,CBSA820EL,1672001.48,87,,
000000040679838,1,2023-10-05,CBSA820EL,68412.94,2,,
000000040679839,1,2023-10-04,CBSA820EL,892462.16,1,,
000000040679840,1,2023-10-05,CBSA820EL,1041865.55,24,,
000000040679841,1,2023-10-04,CBSA820EL,1922343.07,33,,
000000040679842,1,2023-10-04,CBSA820EL,7014.00,1,,
000000040679843,1,2023-10-05,CBSA820EL,154275.22,22,,
000000040679844,1,2023-10-05,CBSA820EL,2861.16,1,,
000000040679845,1,2023-10-04,CBSA820EL,810615.83,37,,
000000040679846,1,2023-10-04,CBSA820EL,220359.97,1,,
000000040679847,1,2023-10-05,CBSA820EL,392396.52,15,,
000000040679848,1,2023-10-05,CBSA820EL,53204.49,3,,
000000040684787,1,2023-10-06,CBSA820EL,1442297.78,16,,
000000040684788,1,2023-10-09,CBSA820EL,56157.41,3,,
000000040684789,1,2023-10-05,PAYRO9999,265996343.79,2007,9999,
000000040684790,1,2023-10-05,820EL9999,495516.39,25,9999,
000000040684791,1,2023-10-05,820EL9999,42951.52,21,9999,
000000040684792,1,2023-10-05,820EL9999,131661.10,25,9999,
000000040684793,1,2023-10-05,820EL9999,247436.56,25,9999,
000000040684794,1,2023-10-05,820EL9999,271259.45,25,9999,
000000040684795,1,2023-10-05,820EL9999,207494.15,25,9999,
000000040684796,1,2023-10-05,820EL9999,167371.22,25,9999,
000000040684797,1,2023-10-05,820EL9999,138043.15,25,9999,
000000040684798,1,2023-10-05,820EL9999,215319.21,25,9999,
000000040684799,1,2023-10-05,820EL9999,320074.94,25,9999,
000000040684800,1,2023-10-05,820EL9999,110694.61,25,9999,
000000040684801,1,2023-10-05,820EL9999,77035.74,25,9999,
000000040684802,1,2023-10-05,820EL9999,148246.77,25,9999,
000000040684803,1,2023-10-05,820EL9999,141439.74,25,9999,
000000040684804,1,2023-10-05,820EL9999,130966.40,25,9999,
000000040684805,1,2023-10-05,820EL9999,138469.82,25,9999,
000000040684806,1,2023-10-05,820EL9999,99509.63,25,9999,
000000040684807,1,2023-10-05,820EL9999,193740.80,25,9999,
000000040684808,1,2023-10-05,820EL9999,102811.49,25,9999,
000000040684809,1,2023-10-05,820EL9999,83023.51,25,9999,
000000040684810,1,2023-10-05,820EL9999,108098.45,25,9999,
000000040684811,1,2023-10-05,820EL9999,112967.63,25,9999,
000000040684812,1,2023-10-05,820EL9999,110964.35,25,9999,
000000040684813,1,2023-10-05,820EL9999,193391.63,25,9999,
000000040684814,1,2023-10-05,820EL9999,114513.68,25,9999,
000000040684815,1,2023-10-05,820EL9999,109115.66,25,9999,
000000040684816,1,2023-10-05,820EL9999,72201.02,25,9999,
000000040684817,1,2023-10-05,820EL9999,130577.27,25,9999,
000000040684818,1,2023-10-05,820EL9999,142885.21,25,9999,
000000040684819,1,2023-10-05,820EL9999,97650.60,25,9999,
