﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000040473233,2023-08-16,15000.00,0003,12212514
000000040473234,2023-08-16,17481.67,0003,12212514
000000040473235,2023-08-16,18280.44,0003,12212514
000000040473236,2023-08-16,24610.04,0003,12212514
000000040473237,2023-08-16,25000.00,0003,12212514
000000040473238,2023-08-16,25000.00,0003,12212514
000000040473239,2023-08-16,25000.00,0003,12212514
000000040473240,2023-08-16,25000.00,0003,12212514
000000040473241,2023-08-16,25000.00,0003,12212514
000000040473242,2023-08-16,25000.00,0003,12212514
000000040473243,2023-08-16,25000.00,0003,12212514
000000040473244,2023-08-16,25000.00,0003,12212514
000000040473245,2023-08-16,25.84,0003,12212514
000000040473246,2023-08-16,25000.00,0003,12212514
000000040473247,2023-08-16,800.00,0003,12212514
000000040473248,2023-08-16,2132.40,0003,12212514
000000040473249,2023-08-16,2265.25,0003,12212514
000000040473250,2023-08-16,4827.82,0003,12212514
000000040473251,2023-08-16,5000.00,0003,12212514
000000040473252,2023-08-16,5000.00,0003,12212514
000000040473253,2023-08-16,6862.88,0003,12212514
000000040473254,2023-08-16,15000.00,0003,12212514
000000040473255,2023-08-16,19491.95,0003,12212514
000000040473256,2023-08-16,5000.00,0003,12212514
000000040473257,2023-08-16,5030.00,0003,12212514
000000040473258,2023-08-16,804.41,0003,12212514
000000040473259,2023-08-16,1777.14,0006,12212516
000000040473260,2023-08-16,2279421.57,0006,12212516
000000040473261,2023-08-16,105336.72,0006,12212516
000000040473262,2023-08-16,197965.57,0006,12212516
000000040473263,2023-08-16,4209.46,0001,12212512
000000040473264,2023-08-16,2346809.05,0004,12212515
000000040473265,2023-08-16,12344.54,0006,
000000040473266,2023-08-16,64795.32,0006,
000000040473267,2023-08-16,1650891.35,0006,
000000040473268,2023-08-16,35098.00,0006,
000000040473269,2023-08-16,40.00,0006,
000000040473270,2023-08-16,36005.42,0006,
000000040473271,2023-08-16,1605.56,0006,
000000040473272,2023-08-16,76384.92,0006,
000000040473273,2023-08-16,5000.00,0006,
000000040473274,2023-08-16,36.41,0006,
000000040473275,2023-08-16,114.00,0006,
000000040473276,2023-08-16,3551.17,0006,
000000040473277,2023-08-16,280772.00,0006,
000000040473278,2023-08-16,32990.00,0006,
000000040473279,2023-08-16,579.00,0006,
000000040473280,2023-08-16,133883.75,0006,
000000040473281,2023-08-16,342.86,0006,
000000040473282,2023-08-17,76857.11,0001,03825246
000000040473283,2023-08-17,32342.81,0001,03825246
000000040473284,2023-08-17,77790.03,0001,03825246
000000040473285,2023-08-17,174307.20,0001,03825246
000000040473286,2023-08-17,216864.85,0001,03825246
000000040473287,2023-08-17,521641.91,0003,03823669
000000040473288,2023-08-17,301879.64,0004,03823702
000000040473289,2023-08-17,85801.20,0006,03823667
000000040473290,2023-08-17,529458.53,0010,03823692
000000040473291,2023-08-17,5960.45,0809,03825742
000000040473292,2023-08-17,150991.57,0815,03825578
000000040473293,2023-08-17,499.84,0815,
000000040473294,2023-08-17,415197.83,0010,03823692
000000040478269,2023-08-17,13123.89,0006,
000000040478270,2023-08-17,249444.10,0006,
000000040478271,2023-08-17,6356.66,0006,
000000040478272,2023-08-17,42512.00,0006,
000000040478273,2023-08-17,651.21,0006,
000000040478274,2023-08-17,1499.14,0006,
000000040478275,2023-08-17,1903.00,0006,
000000040478276,2023-08-17,33.38,0006,
000000040478277,2023-08-17,3677.18,0006,
000000040478278,2023-08-17,7696.39,0006,
000000040478279,2023-08-17,2165.30,0006,
000000040478280,2023-08-17,9399.00,0006,
000000040478281,2023-08-17,46000.00,0006,
000000040478282,2023-08-17,1268.84,0006,
000000040478283,2023-08-17,32295.00,0006,
000000040478284,2023-08-17,29976.60,0006,
000000040478285,2023-08-17,1332575.18,0006,
000000040478286,2023-08-17,41157.64,0006,
000000040478287,2023-08-17,947.81,0006,
000000040478288,2023-08-17,173382.68,0006,
000000040478289,2023-08-17,1536.80,0006,
000000040478290,2023-08-18,4822.12,0001,03825246
000000040478291,2023-08-18,178164.54,0001,03825246
000000040478292,2023-08-18,3310.29,0001,03825246
000000040478293,2023-08-18,454319.15,0002,03823654
000000040478294,2023-08-18,36599.92,0002,03823654
000000040478295,2023-08-18,164922.74,0001,03825246
000000040478296,2023-08-18,88072.41,0001,03825246
000000040478297,2023-08-18,94465.25,0001,03825246
000000040478298,2023-08-18,9854.69,0001,03825246
000000040478299,2023-08-18,2400287.07,0003,03823669
000000040478300,2023-08-18,729769.45,0004,03823702
000000040478301,2023-08-18,230129.98,0006,03823667
000000040478302,2023-08-18,0.63,0010,03823692
000000040478303,2023-08-18,25.32,0010,03823692
000000040478304,2023-08-18,108765.94,0010,03823692
000000040478305,2023-08-18,1981.44,0809,03825742
000000040478306,2023-08-18,58853.53,0815,03825578
000000040483377,2023-08-18,3295839.80,0815,12216157
000000040483378,2023-08-18,329645.39,0815,12216157
000000040483379,2023-08-18,404483.61,0815,12216157
000000040483380,2023-08-18,1149521.47,0815,12216157
000000040483381,2023-08-18,407186.64,0815,12216157
000000040483382,2023-08-18,331627.53,0815,12216157
000000040483383,2023-08-18,8480.19,0815,12216157
000000040483384,2023-08-18,173045.36,0815,12216157
000000040483385,2023-08-18,67979.35,0815,12216157
000000040483386,2023-08-18,78341.26,0815,12216157
000000040483387,2023-08-18,68332.87,0815,12216157
000000040483388,2023-08-18,26401.84,0815,12216157
000000040483389,2023-08-18,91863.13,0815,12216157
000000040483390,2023-08-18,38843.36,0815,12216157
000000040483391,2023-08-18,74109.19,0815,12216157
000000040483392,2023-08-18,38282.12,0815,12216157
000000040483393,2023-08-18,34090.80,0815,12216157
000000040483394,2023-08-18,24107.92,0815,12216157
000000040483395,2023-08-18,48960.50,0815,12216157
000000040483396,2023-08-18,244306.13,0815,12216157
000000040483397,2023-08-18,175459.68,0815,12216157
000000040483398,2023-08-18,68050.00,0815,12216157
000000040483399,2023-08-18,203296.00,0815,12216157
000000040483400,2023-08-18,120114.91,0815,12216157
000000040483401,2023-08-18,249729.68,0815,12216157
000000040483402,2023-08-18,199726.00,0815,12216157
000000040483403,2023-08-18,293830.00,0815,12216157
000000040483404,2023-08-18,195406.79,0815,12216157
000000040483405,2023-08-18,914851.97,0815,12216157
000000040483406,2023-08-18,191008.37,0815,12216157
000000040483407,2023-08-18,362695.84,0815,12216157
000000040483408,2023-08-18,325731.58,0815,12216157
000000040483409,2023-08-18,258470.83,0815,12216157
000000040483410,2023-08-18,68196.99,0815,12216157
000000040483411,2023-08-18,66743.64,0815,12216157
000000040483412,2023-08-18,28876.50,0815,12216157
000000040483413,2023-08-18,39193.00,0815,12216157
000000040483414,2023-08-18,128931.00,0815,12216157
000000040483415,2023-08-18,34900.44,0815,12216157
000000040483416,2023-08-18,50205.34,0815,12216157
000000040483417,2023-08-18,94790.00,0815,12216157
000000040483418,2023-08-18,64319.00,0815,12216157
000000040483419,2023-08-18,93142.57,0815,12216157
000000040483420,2023-08-18,82511.23,0815,12216157
000000040483421,2023-08-18,30670.80,0815,12216157
000000040483422,2023-08-18,87515.17,0815,12216157
000000040483423,2023-08-18,15474.40,0815,12216157
000000040483424,2023-08-18,19757.26,0815,12216157
000000040483425,2023-08-18,14440.24,0815,12216157
000000040483426,2023-08-18,9189.00,0815,12216157
000000040483427,2023-08-18,6622.82,0815,12216157
000000040483428,2023-08-18,27886.82,0815,12216157
000000040483429,2023-08-18,5413.39,0815,12216157
000000040483430,2023-08-18,17569.10,0815,12216157
000000040483431,2023-08-18,19495.33,0815,12216157
000000040483432,2023-08-18,24489.38,0815,12216157
000000040483433,2023-08-18,13817.44,0815,12216157
000000040483434,2023-08-18,9962.78,0815,12216157
000000040483435,2023-08-18,30832.20,0815,12216157
000000040483436,2023-08-18,5376.62,0815,12216157
000000040483437,2023-08-18,12847.13,0815,12216157
000000040483438,2023-08-18,29226.18,0815,12216157
000000040483439,2023-08-18,32804.20,0815,12216157
000000040483440,2023-08-18,23988.35,0815,12216157
000000040483441,2023-08-18,11730.10,0815,12216157
000000040483442,2023-08-18,11678.63,0815,12216157
000000040483443,2023-08-18,16616.10,0815,12216157
000000040483444,2023-08-18,17537.68,0815,12216157
000000040483445,2023-08-18,12243.88,0815,12216157
000000040483446,2023-08-18,21888.15,0815,12216157
000000040483447,2023-08-18,16871.01,0815,12216157
000000040483448,2023-08-18,13184.43,0815,12216157
000000040483449,2023-08-18,25149.71,0815,12216157
000000040483450,2023-08-18,10087.49,0815,12216157
000000040483451,2023-08-18,35104.45,0815,12216157
000000040483452,2023-08-18,13782.00,0815,12216157
000000040483453,2023-08-18,15193.70,0815,12216157
000000040483454,2023-08-18,11852.02,0815,12216157
000000040483455,2023-08-18,17496.14,0815,12216157
000000040483456,2023-08-18,26779.53,0815,12216157
000000040483457,2023-08-18,9405.35,0815,12216157
000000040483458,2023-08-18,17304.59,0815,12216157
000000040483459,2023-08-18,34094.03,0815,12216157
000000040483460,2023-08-18,21817.61,0815,12216157
000000040483461,2023-08-18,75199.63,0815,12216157
000000040483462,2023-08-18,29849.80,0815,12216157
000000040483463,2023-08-18,3361.38,0815,12216157
000000040483464,2023-08-18,37399.66,0815,12216157
000000040483465,2023-08-18,596380.35,0006,12212516
000000040483466,2023-08-18,65847.77,0006,12212516
000000040483467,2023-08-18,667452.60,0006,12212516
000000040483468,2023-08-18,374220.48,0006,12212516
000000040483469,2023-08-18,6357.14,0006,12212516
000000040483470,2023-08-18,2350.00,0006,12212516
000000040483471,2023-08-18,8389.93,0006,12212516
000000040483472,2023-08-18,114.00,0006,12212516
000000040483473,2023-08-18,2366.73,0006,12212516
000000040483474,2023-08-18,23522.78,0006,12212516
000000040483475,2023-08-18,35584.05,0006,12212516
000000040483476,2023-08-18,46.04,0006,12212516
000000040483477,2023-08-18,344202.69,0006,12212516
000000040483478,2023-08-18,83143.21,0001,12212512
000000040483479,2023-08-18,208912.36,0001,12212512
000000040483480,2023-08-18,35854.11,0001,12212512
000000040483481,2023-08-18,484.85,0001,12212512
000000040483482,2023-08-18,13289.04,0001,12212512
000000040483483,2023-08-18,340.00,0001,12212512
000000040483484,2023-08-18,500.00,0001,12212512
000000040483485,2023-08-18,67350.28,0016,12219433
000000040483486,2023-08-18,317352.95,0016,12219433
000000040483487,2023-08-18,583.00,0016,12219433
000000040483488,2023-08-18,663153.28,0016,12219433
000000040483489,2023-08-18,48083.60,0001,12212512
000000040483490,2023-08-18,154162.96,0001,12212512
000000040483491,2023-08-18,131154.43,0001,12212512
000000040483492,2023-08-18,1285.50,0001,12212512
000000040483493,2023-08-18,1096.34,0001,12212512
000000040483494,2023-08-18,50.00,0001,12212512
000000040483495,2023-08-18,3918.40,0001,12212512
000000040483496,2023-08-18,25.00,0001,12212512
000000040483497,2023-08-18,155.00,0001,12212512
000000040483498,2023-08-18,80002.63,0001,12212512
000000040483499,2023-08-18,150678.14,0001,12212512
000000040483500,2023-08-18,17004.31,0001,12212512
000000040483501,2023-08-18,1982.86,0001,12212512
000000040483502,2023-08-18,1472.18,0001,12212512
000000040483503,2023-08-18,23793.01,0010,12212517
000000040483504,2023-08-18,4538475.84,0010,12212517
000000040483505,2023-08-18,1917575.45,0010,12212517
000000040483506,2023-08-18,2781607.58,0010,12212517
000000040483507,2023-08-18,30759.35,0003,12212514
000000040483508,2023-08-18,13503.21,0003,12212514
000000040483509,2023-08-18,9754687.64,0003,12212514
000000040483510,2023-08-18,2551401.49,0003,12212514
000000040483511,2023-08-18,7324075.41,0003,12212514
000000040483512,2023-08-18,18800.55,0003,12212514
000000040483513,2023-08-18,13094.96,0004,12212515
000000040483514,2023-08-18,2369252.67,0004,12212515
000000040483515,2023-08-18,352333.62,0004,12212515
000000040483516,2023-08-18,2711902.63,0004,12212515
000000040483517,2023-08-18,92637.37,0004,12212515
000000040483518,2023-08-18,80737.53,0004,12212515
000000040483519,2023-08-18,223274.71,0004,12212515
000000040483520,2023-08-18,8089223.96,0004,12212515
000000040483521,2023-08-18,7198157.45,0004,12212515
000000040483522,2023-08-18,1473698.24,0001,12212512
000000040483523,2023-08-18,45617.48,0001,12212512
000000040483524,2023-08-18,4072483.65,0001,12212512
000000040483525,2023-08-18,2733318.69,0001,12212512
000000040483526,2023-08-18,1104.68,0809,12215832
000000040483527,2023-08-18,9905.64,0809,12215832
000000040483528,2023-08-18,290.71,0809,12215832
000000040483529,2023-08-18,5224.73,0809,12215832
000000040483530,2023-08-18,4125.14,0809,12215832
000000040483531,2023-08-18,3200.00,0809,12215832
000000040483532,2023-08-18,2400.32,0809,12215832
000000040483533,2023-08-18,330.00,0809,12215832
000000040483534,2023-08-18,13385.12,0809,12215832
000000040483535,2023-08-18,508861.14,0809,12215832
000000040483536,2023-08-18,17251.04,0809,12215832
000000040483537,2023-08-18,32795.68,0809,12215832
000000040483538,2023-08-18,478476.54,0809,12215832
000000040483539,2023-08-18,2465.00,0809,12215832
000000040483540,2023-08-18,278330.09,0809,12215832
000000040483541,2023-08-18,2010185.10,0809,12215832
000000040483542,2023-08-18,37665.57,0809,12215832
000000040483543,2023-08-18,20236.00,0809,12215832
000000040483544,2023-08-18,1473.19,0809,12215832
000000040483545,2023-08-18,11040.34,0809,12215832
000000040483546,2023-08-18,40.00,0809,12215832
000000040483547,2023-08-18,15982.84,0809,12215832
000000040483548,2023-08-18,64289.79,0809,12215832
000000040483549,2023-08-18,58469.76,0809,12215832
000000040483550,2023-08-18,761.82,0809,12215832
000000040483551,2023-08-18,40658.05,0809,12215832
000000040483552,2023-08-18,210.00,0809,12215832
000000040483553,2023-08-18,19550860.36,0809,12215832
000000040483554,2023-08-18,2329.13,0809,12215832
000000040483555,2023-08-18,225081.84,0809,12215832
000000040483556,2023-08-18,932064.15,0809,12215832
000000040483557,2023-08-18,13660.45,0809,12215832
000000040483558,2023-08-18,56949.08,0809,12215832
000000040483559,2023-08-18,12582.30,0809,12215832
000000040483560,2023-08-18,803114.38,0809,12215832
000000040483561,2023-08-18,692569.87,0809,12215832
000000040483562,2023-08-18,1136.97,0809,12215832
000000040483563,2023-08-18,100.32,0809,12215832
000000040483564,2023-08-18,34.87,0809,12215832
000000040483565,2023-08-18,367711.73,0809,12215832
000000040483566,2023-08-18,40869.86,0809,12215832
000000040483567,2023-08-18,1587833.04,0809,12215832
000000040483568,2023-08-18,2150.60,0809,12215832
000000040483569,2023-08-18,3573.60,0809,12215832
000000040483570,2023-08-18,26597.28,0809,12215832
000000040483571,2023-08-18,1856857.28,0809,12215832
000000040483572,2023-08-18,28696.44,0809,12215832
000000040483573,2023-08-18,566374.50,0809,12215832
000000040483574,2023-08-18,7328.00,0809,12215832
000000040483575,2023-08-18,129.61,0809,12215832
000000040483576,2023-08-18,83212.92,0809,12215832
000000040483577,2023-08-18,7502.89,0809,12215832
000000040483578,2023-08-18,4184.00,0809,12215832
000000040483579,2023-08-18,19200.00,0809,12215832
000000040483580,2023-08-18,108423.00,0809,12215832
000000040483581,2023-08-18,248278.24,0809,12215832
000000040483582,2023-08-18,8718.98,0809,12215832
000000040483583,2023-08-18,219.13,0809,12215832
000000040483584,2023-08-18,7190.37,0809,12215832
000000040483585,2023-08-18,16407.61,0809,12215832
000000040483586,2023-08-18,69310.50,0809,12215832
000000040483587,2023-08-18,2389731.63,0809,12215832
000000040483588,2023-08-18,2461645.73,0809,12215832
000000040483589,2023-08-18,5523.01,0809,12215832
000000040483590,2023-08-18,1582203.95,0809,12215832
000000040483591,2023-08-18,131318.28,0002,12212513
000000040483592,2023-08-18,2780506.68,0002,12212513
000000040483593,2023-08-18,3631738.18,0002,12212513
000000040483594,2023-08-18,11837.50,0002,12212513
000000040483595,2023-08-18,3668461.45,0002,12212513
000000040483596,2023-08-18,37884.07,0002,12212513
000000040483597,2023-08-18,474114.30,0815,12216157
000000040483598,2023-08-18,1579.90,0815,12216157
000000040483599,2023-08-18,184106.54,0815,12216157
000000040483600,2023-08-18,93446.89,0815,12216157
000000040483601,2023-08-18,131838.26,0815,12216157
000000040483602,2023-08-18,72929.94,0815,12216157
000000040483603,2023-08-18,237038.76,0815,12216157
000000040483604,2023-08-18,107149.37,0815,12216157
000000040483605,2023-08-18,22442.28,0815,12216157
000000040483606,2023-08-18,3158.00,0815,12216157
000000040483607,2023-08-18,29796.24,0815,12216157
000000040483608,2023-08-18,9014.35,0815,12216157
000000040483609,2023-08-18,8906.33,0815,12216157
000000040483610,2023-08-18,8124.65,0815,12216157
000000040483611,2023-08-18,7038.57,0815,12216157
000000040483612,2023-08-18,6184.63,0815,12216157
000000040483613,2023-08-18,5863.27,0815,12216157
000000040483614,2023-08-18,71213.12,0815,12216157
000000040483615,2023-08-18,7810.96,0815,12216157
000000040483616,2023-08-18,7720.40,0815,12216157
000000040483617,2023-08-18,96120.04,0003,12212514
000000040483618,2023-08-18,1007720.50,0006,12212516
000000040483619,2023-08-18,1641.54,0003,12212514
000000040483620,2023-08-18,2490.62,0003,12212514
000000040483621,2023-08-18,2936.04,0003,12212514
000000040483622,2023-08-18,2359.09,0003,12212514
000000040483623,2023-08-18,14838.05,0003,12212514
000000040483624,2023-08-18,1681.53,0003,12212514
000000040483625,2023-08-18,1139.02,0003,12212514
000000040483626,2023-08-18,2127222.15,0003,12212514
000000040483627,2023-08-18,6513825.60,0003,12212514
000000040483628,2023-08-18,21806545.74,0003,12212514
000000040483629,2023-08-18,442.27,0003,12212514
000000040483630,2023-08-18,436386.34,0003,12212514
000000040483631,2023-08-18,2650.59,0003,12212514
000000040483632,2023-08-18,673431.54,0003,12212514
000000040483633,2023-08-18,173155015.01,0003,12212514
000000040483634,2023-08-18,12972.46,0003,12212514
000000040483635,2023-08-18,10569060.16,0003,12212514
000000040483636,2023-08-18,70733.43,0003,12212514
000000040483637,2023-08-18,116401.12,0003,12212514
000000040483638,2023-08-18,982.18,0003,12212514
000000040483639,2023-08-18,14198.35,0003,12212514
000000040483640,2023-08-18,7721.89,0003,12212514
000000040483641,2023-08-18,88293442.79,0003,12212514
000000040483642,2023-08-18,57314852.08,0003,12212514
000000040483643,2023-08-18,47966895.43,0003,12212514
000000040483644,2023-08-18,44919160.01,0003,12212514
000000040483645,2023-08-18,61235518.87,0003,12212514
000000040483646,2023-08-18,6649494.80,0003,12212514
000000040483647,2023-08-18,43259451.01,0003,12212514
000000040483648,2023-08-18,49168537.53,0003,12212514
000000040483649,2023-08-18,57443042.65,0003,12212514
000000040483650,2023-08-18,17045135.24,0003,12212514
000000040483651,2023-08-18,98616736.96,0003,12212514
000000040483652,2023-08-18,57369168.18,0003,12212514
000000040483653,2023-08-18,70523212.28,0003,12212514
000000040483654,2023-08-18,51154508.16,0003,12212514
000000040483655,2023-08-18,57346749.03,0003,12212514
000000040483656,2023-08-18,68760389.36,0003,12212514
000000040483657,2023-08-18,53964900.86,0003,12212514
000000040483658,2023-08-18,6716795.92,0003,12212514
000000040483659,2023-08-18,3915147.30,0003,12212514
000000040483660,2023-08-18,63658.39,0003,12212514
000000040483661,2023-08-18,13587568.08,0003,12212514
000000040483662,2023-08-18,339.95,0003,12212514
000000040483663,2023-08-18,146198.87,0003,12212514
000000040483664,2023-08-18,32315.21,0003,12212514
000000040483665,2023-08-18,125542597.07,0003,12212514
000000040483666,2023-08-18,56398384.18,0003,12212514
000000040483667,2023-08-18,47915599.37,0003,12212514
000000040483668,2023-08-18,29912708.96,0003,12212514
000000040483669,2023-08-18,54046.08,0003,12212514
000000040483670,2023-08-18,7884486.44,0003,12212514
000000040483671,2023-08-18,68452040.49,0003,12212514
000000040483672,2023-08-18,43750806.82,0003,12212514
000000040483673,2023-08-18,51230484.12,0003,12212514
000000040483674,2023-08-18,102973.75,0003,12212514
000000040483675,2023-08-18,737359.04,0003,12212514
000000040483676,2023-08-18,1703642.93,0003,12212514
000000040483677,2023-08-18,140265.18,0006,12212516
000000040483678,2023-08-18,4955127.65,0006,12212516
000000040483679,2023-08-18,2054044.85,0006,12212516
000000040483680,2023-08-18,39084.54,0003,12212514
000000040483681,2023-08-18,484275.52,0006,12212516
000000040483682,2023-08-18,21469.19,0010,12212517
000000040483683,2023-08-18,29069325.45,0010,12212517
000000040483684,2023-08-18,23553.98,0010,12212517
000000040483685,2023-08-18,189.44,0010,12212517
000000040483686,2023-08-18,20845.24,0010,12212517
000000040483687,2023-08-18,84230.75,0010,12212517
000000040483688,2023-08-18,53811.89,0010,12212517
000000040483689,2023-08-18,243804.02,0010,12212517
000000040483690,2023-08-18,239892.74,0010,12212517
000000040483691,2023-08-18,231368.04,0010,12212517
000000040483692,2023-08-18,168512.10,0010,12212517
000000040483693,2023-08-18,1544.82,0003,12212514
000000040483694,2023-08-18,434.39,0003,12212514
000000040483695,2023-08-18,5000.00,0003,12212514
000000040483696,2023-08-18,5186.16,0003,12212514
000000040483697,2023-08-18,25000.00,0003,12212514
000000040483698,2023-08-18,3775.51,0003,12212514
000000040483699,2023-08-18,23376.91,0003,12212514
000000040483700,2023-08-18,25000.00,0003,12212514
000000040483701,2023-08-18,13424.69,0003,12212514
000000040483702,2023-08-18,1043.59,0003,12212514
000000040483703,2023-08-18,5636.21,0003,12212514
000000040483704,2023-08-18,3066.54,0003,12212514
000000040483705,2023-08-18,7296.30,0003,12212514
000000040483706,2023-08-18,1693.02,0003,12212514
000000040483707,2023-08-18,529.69,0003,12212514
000000040483708,2023-08-18,2500.00,0003,12212514
000000040483709,2023-08-18,2907.28,0003,12212514
000000040483710,2023-08-18,7564.23,0003,12212514
000000040483711,2023-08-18,340.35,0003,12212514
000000040483712,2023-08-18,450.00,0003,12212514
000000040483713,2023-08-18,1500.00,0003,12212514
000000040483714,2023-08-18,1484.19,0003,12212514
000000040483715,2023-08-18,1546.29,0003,12212514
000000040483716,2023-08-18,2044.11,0003,12212514
000000040483717,2023-08-18,1979.48,0003,12212514
000000040483718,2023-08-18,2100.00,0003,12212514
000000040483719,2023-08-18,2500.00,0003,12212514
000000040483720,2023-08-18,2365.23,0003,12212514
000000040483721,2023-08-18,2881.11,0003,12212514
000000040483722,2023-08-18,2994.47,0003,12212514
000000040483723,2023-08-18,3266.00,0003,12212514
000000040483724,2023-08-18,3936.58,0003,12212514
000000040483725,2023-08-18,4077.45,0003,12212514
000000040483726,2023-08-18,4303.14,0003,12212514
000000040483727,2023-08-18,4077.56,0003,12212514
000000040483728,2023-08-18,4307.86,0003,12212514
000000040483729,2023-08-18,4863.22,0003,12212514
000000040483730,2023-08-18,4994.90,0003,12212514
000000040483731,2023-08-18,5201.39,0003,12212514
000000040483732,2023-08-18,5776.75,0003,12212514
000000040483733,2023-08-18,5400.00,0003,12212514
000000040483734,2023-08-18,5693.54,0003,12212514
000000040483735,2023-08-18,7468.60,0003,12212514
000000040483736,2023-08-18,7642.18,0003,12212514
000000040483737,2023-08-18,8513.73,0003,12212514
000000040483738,2023-08-18,8000.82,0003,12212514
000000040483739,2023-08-18,9500.00,0003,12212514
000000040483740,2023-08-18,10363.00,0003,12212514
000000040483741,2023-08-18,10371.84,0003,12212514
000000040483742,2023-08-18,10543.11,0003,12212514
000000040483743,2023-08-18,11522.02,0003,12212514
000000040483744,2023-08-18,12562.66,0003,12212514
000000040483745,2023-08-18,13108.00,0003,12212514
000000040483746,2023-08-18,13964.00,0003,12212514
000000040483747,2023-08-18,14000.00,0003,12212514
000000040483748,2023-08-18,14238.22,0003,12212514
000000040483749,2023-08-18,15000.00,0003,12212514
000000040483750,2023-08-18,19000.00,0003,12212514
000000040483751,2023-08-18,20000.00,0003,12212514
000000040483752,2023-08-18,22157.91,0003,12212514
000000040483753,2023-08-18,25000.00,0003,12212514
000000040483754,2023-08-18,25000.00,0003,12212514
000000040483755,2023-08-18,25000.00,0003,12212514
000000040483756,2023-08-18,489992.85,0006,12212516
000000040483757,2023-08-18,768442.29,0006,12212516
000000040483758,2023-08-18,482812.48,0006,12212516
000000040483759,2023-08-18,196733.58,0006,12212516
000000040483760,2023-08-18,27074.43,0006,
000000040483761,2023-08-18,16745.00,0006,
000000040483762,2023-08-18,1459924.11,0006,
000000040483763,2023-08-18,58798.75,0006,
000000040483764,2023-08-18,1086.46,0006,
000000040483765,2023-08-18,153377.20,0006,
000000040483766,2023-08-18,820.00,0006,
000000040483767,2023-08-18,23547.50,0006,
000000040483768,2023-08-18,7355.94,0006,
000000040483769,2023-08-18,40597.00,0006,
000000040483770,2023-08-18,109.00,0006,
000000040483771,2023-08-18,31526.00,0006,
000000040483772,2023-08-18,2341.73,0006,
000000040483773,2023-08-18,50.00,0006,
000000040483774,2023-08-18,3987.77,0006,
000000040483775,2023-08-18,250.00,0006,
000000040483776,2023-08-18,736.99,0006,
000000040483777,2023-08-18,25785.00,0006,
000000040483778,2023-08-18,1788.37,0006,
000000040483779,2023-08-20,60669.22,0006,03823667
000000040483780,2023-08-20,7762.21,0809,03825742
000000040483781,2023-08-20,9260.41,0815,03825578
000000040483782,2023-08-20,681.06,0890,
000000040483783,2023-08-19,5841.88,0001,03825246
000000040483784,2023-08-19,74864.14,0002,03823654
000000040488652,2023-08-21,207835.53,0006,12212516
000000040488653,2023-08-21,545070.03,0006,12212516
000000040488654,2023-08-21,30300.76,0006,12212516
000000040488655,2023-08-21,58991.92,0006,12212516
000000040488656,2023-08-21,364007.36,0006,12212516
000000040488657,2023-08-21,625753.06,0006,12212516
000000040488658,2023-08-21,906.82,0006,12212516
000000040488659,2023-08-21,23712.16,0006,12212516
000000040488660,2023-08-21,130.00,0006,12212516
000000040488661,2023-08-21,3810.17,0006,12212516
000000040488662,2023-08-21,10320.80,0006,12212516
000000040488663,2023-08-21,6200.00,0006,12212516
000000040488664,2023-08-21,839.00,0006,12212516
000000040488665,2023-08-21,500.00,0006,12212516
000000040488666,2023-08-21,1287.50,0016,12219433
000000040488667,2023-08-21,102599.35,0016,12219433
000000040488668,2023-08-21,445774.50,0016,12219433
000000040488669,2023-08-21,397055.33,0016,12219433
000000040488670,2023-08-21,12842.85,0809,12215832
000000040488671,2023-08-21,1990.48,0809,12215832
000000040488672,2023-08-21,396.68,0809,12215832
000000040488673,2023-08-21,133.73,0809,12215832
000000040488674,2023-08-21,4292.38,0809,12215832
000000040488675,2023-08-21,6178.96,0809,12215832
000000040488676,2023-08-21,1459678.92,0809,12215832
000000040488677,2023-08-21,420.00,0809,12215832
000000040488678,2023-08-21,7666.16,0809,12215832
000000040488679,2023-08-21,511942.09,0809,12215832
000000040488680,2023-08-21,2031814.69,0809,12215832
000000040488681,2023-08-21,348510.29,0809,12215832
000000040488682,2023-08-21,160993.49,0809,12215832
000000040488683,2023-08-21,3607.58,0809,12215832
000000040488684,2023-08-21,403226.29,0809,12215832
000000040488685,2023-08-21,2851.87,0809,12215832
000000040488686,2023-08-21,113578.75,0809,12215832
000000040488687,2023-08-21,458.67,0809,12215832
000000040488688,2023-08-21,29937.76,0809,12215832
000000040488689,2023-08-21,64497.74,0809,12215832
000000040488690,2023-08-21,22469.12,0809,12215832
000000040488691,2023-08-21,15.00,0809,12215832
000000040488692,2023-08-21,227.12,0809,12215832
000000040488693,2023-08-21,10355.00,0809,12215832
000000040488694,2023-08-21,4742.64,0809,12215832
000000040488695,2023-08-21,721.80,0809,12215832
000000040488696,2023-08-21,10962223.81,0809,12215832
000000040488697,2023-08-21,4234.68,0809,12215832
000000040488698,2023-08-21,1508.00,0809,12215832
000000040488699,2023-08-21,374.00,0809,12215832
000000040488700,2023-08-21,209203.15,0809,12215832
000000040488701,2023-08-21,856566.62,0809,12215832
000000040488702,2023-08-21,19415.99,0809,12215832
000000040488703,2023-08-21,11234.11,0809,12215832
