﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Rideau Construction Inc Saint-John NB","St Stephen Border Crossing St Stephen NB",18200000,4205859,4205859
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","TSL Contractors Ltd Whitehorse YT","Residence Fraser Border Crossing BC",793206,793206,793206
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Amherst Roofing & Sheetmetal Ltd Kingston Ont","Roof replacement Ont",533677,308397,308397
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bacon Engineering Limited Toronto Ont","Upgrade central heating plant Ont",280424,,140000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bervin Construction Ltd Abbotsford BC","Medical dispensary rooms relocation BC",522033,348319,522033
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bondfield Construction Company Limited Concord Ont","Construct programs building Ont",9392499,1353347,9392499
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bondfield Construction Company Limited Concord Ont","Construction of new living units Ont",30237975,904435,30237975
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Brough Sheet Metal Company Limited Kingston Ont","Building A - replace ventilation system Ont",704905,526154,526154
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Abbotsford BC","Living unit renovation BC",1778299,864190,975236
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Abbotsford BC","New A&D Office BC",404546,234546,404546
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Abbotsford BC","Power & communications infrastructure BC",853489,,853489
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Abbotsford BC","New living unit BC",578116,537116,578116
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Replacement of pneumatic controls Ont",847447,275797,847447
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Windows replacement Ont",285504,,285196
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Building modifications Ont",719766,,719766
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Bathroom renovations Ont",346411,,346411
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Modifications to building Ont",929926,,929926
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Stores addition Ont",898190,,895646
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Laundry room Que",990762,,990762
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Shop fit-up Ont",533961,,533961
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Sprinkler system Ont",383119,110487,355287
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","New living unit BC",632579,260000,260000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Maintenance & program building NS",1700000,450000,450000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Riverview NB","Roof replacement NB",376797,,376797
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Cruickshank Construction Limited Kingston Ont","Asphalt removal / replacement Ont",529660,492288,492288
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Emmons & Mitchell Construction (2000) Limited Kingston Ont","Paint perimeter fence Ont",469500,409926,409926
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Gateway Refrigeration Ltd Edmonton Alta","Chiller replacement Alta",415903,,415903
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Grand Construction Ltd Langley BC","Kitchen piping replacement BC",480861,,475007
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","H.R. Doornekamp Constructions Odessa Ont","Structural repairs Ont",254990,247253,247253
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","James Johnson Enterprises Ltd Harrison Mills BC","Security upgrade BC",644626,620805,620805
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Jeffrey G Wallans Construction Ltd Brighton Ont","Sewage screen replacement Ont",530169,53296,530169
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Jeffrey G Wallans Construction Ltd Brighton Ont","Sewage screen replacement Ont",578263,578263,578263
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","JF Butler & Sons Ltd Aldergrove BC","Boiler plant upgrade BC",363768,198788,363768
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","JT Electric Ltd Yellowknife NWT","CTBT renovation Nunavut",403939,,403939
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","KONE Inc Kingston Ont","Elevator modernization Ont",456581,214309,456581
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Krawford Construction Ltd Edmonton Alta","Redevelop segregation unit Alta",3076001,,2122451
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Les Entreprises Claude Chagnon Inc Saint-Hyacinthe Que","Construction lot 1 Que",3785452,645186,3785452
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Meszaros Construction Limited Burnaby BC","Living unit renovation BC",297100,200000,200000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Millcroft Construction Inc Campbellcroft Ont","Construction of inmate housing Ont",2113501,,2113501
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","North Slave Construction Ltd Edmonton Alta","Sally Port Expansion Alta",480251,,480251
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Olivit Construction Ltd Maple Ridge BC","96 bed expansion BC",18121805,9911234,10316755
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Opron Inc St John NB","Living units NB",14785875,65603,14785875
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","PC McNeil Contracting Napanee Ont","Staircase renovation Ont",306134,255120,255120
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","PCL Construction Management Inc Regina Sask","New maximum security unit Sask",17387937,,5981136
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Pegdon Construction Ltd Orangeville Ont","Alterations to building Ont",499309,,487309
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Pentagon Structures Ltd Edmonton Alta","Reception unit addition and modifications to exit facilities Alta",611241,,611241
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Quinan Construction Ltd Orillia Ont","Interior fencing and gate replacement Ont",2376010,2259010,2376010
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Regent Construction Ltd Winnipeg Man","Kitchen heating & ventilation Man",795727,,795727
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Robert W Martin Electric (1986) Ltd Kingston Ont","Replacement of emergency generators Ont",644261,,644261
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Roof Tile Management Inc Mississague Ont","Roofing building C.23 Ont",606500,601500,601500
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Ross Clair (ROM) Contractors Toronto Ont","Control post escape route Ont",747900,46000,46000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Ross Clair (ROM) Contractors Toronto Ont","Construct unit for management offices Ont",8082813,3090814,3090814
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","SA Sutcliffe Excavating Ltd Bethany Ont","Demolition Project Ont",1329345,,1329345
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Sagonaska Builders Ltd Belleville Ont","Co-generation plant Ont",866280,,866280
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Status Electrical Construction Abbotsford BC","Telecommunications infrastructure upgrade BC",1134688,,1134688
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Tipp-Off Inc Stoney Plain Alta","Replace generator and Switch gear Alta",300452,,261800
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","V Par Ltd Construction Enterprises Nepean Ont","Secondary water supply Ont",636456,,636456
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","BARR Building Products Ltd West Vancouver BC","RCMP fit up project Langley BC",267715,267125,267125
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","BECC Construction Group Ltd Mississauga Ont","Leased accommodation fit-up Stoney Creek Ont",2237003,155320,2237003
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Cambridge Construction Ltd Calgary Alta","RCMP Airport renovations Calgary Alta",356347,,356347
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Castle Rock Contracting Edmonton Alta","Refurbish cell cabin Janvier Alta",284960,,284960
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","City of Chilliwack Chilliwack BC","Acquisition of portable building - SBdA Chilliwack BC",470000,,470000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Construction C.G. Beaulieu Inc St-Basile-le-Grand Que","8th floor re-fit Westmount Que",320000,,320000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Dominion Construction Ltd Regina Sask","New food services building Regina Sask",12481737,3625956,3625956
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Dowland Contracting Ltd Edmonton Alta","RCMP detachment building Fort Vermillion Alta",2549793,27486,2549793
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","G David Eldridge (in trust) Barrington NS","New married quarters (land purchase) Clark's Harbour NS",275000,275000,275000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Graham Construction Ltd Saskatoon Sask","RCMP Detachment Saskatoon Sask",8225538,33761,8225538
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Gus Poirier Construction Ltd Smithers BC","New RCMP detachment Telegraph Creek BC",2149743,6298,2149743
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Gus Poirier Construction Ltd Smithers BC","New RCMP detachment Fraser Lake BC",2265820,1407200,1407200
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Hipperson Construction Company Regina Sask","Central heating plant asbestos removal and pipework Regina Sask",937025,,
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Humboldt Lumber Mart Ltd Humboldt Sask","RCMP detachment building Nipawin Sask",1799927,1883,1799926
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Independent Construction MGMT Inc Regina Sask","Damp proofing of residences & landscaping Regina Sask",358127,,119175
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Independent Electric/Nahanni Construction Yellowknife NWT","New RCMP detachment Fort Liard NWT",1646195,,1646195
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","In-line contracting Ltd Edmonton Alta","Sewer enhancement Red Earth Creek Alta",4785648,24783,475648
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Investor's Real Property Ltd Burnaby BC","Lease fit up Surrey BC",425290,424088,424088
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","J C Construction Matane Inc Matane Que","New RCMP detachment Rimouski Que",2371061,,2371061
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","JM General Contractors St Albert Alta","Cell and detention area renovations Kitscoty Alta",660727,192424,660727
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Kemway Contractors Ltd Edmonton Alba","New RCMP detachment Redwater Alba",1702762,,1702762
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Lawson Lundell Law Office (in trust) Yellowknife NWT","Acquisition of land Nunavut",300000,,300000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Multicon Property Services Ltd Fredericton NB","Detachment offices Woodstock NB",748167,34565,748167
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","PCL Construction Canada Inc Darmouth NS","Renovations Port Hawkesbury NS",275102,,275102
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","PCL Construction Management Inc Regina Sask","C Block repacement of sewer/water servicing lines Regina Sask",284960,,104966
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","PCL Construction Management Inc Regina Sask","Pool building restoration Regina Sask",1893171,,1893171
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Penn-Co Construction Canada Ltd Blumenort Man","New RCMP detachment Pukatawagan Man",2716499,,2557478
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Pernille Nielsen (in trust) Bowen Island BC","RCMP residence acquisition Bowen Island BC",633000,633000,633000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Roderick Ian Thomson MacDonald Tofino BC","Acquisition of residence Tofino BC",493944,,493944
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Socam Construction Ltd Laval Que","General Quarters Construction Quebec Sub-division Ste-Foy Que",7902235,,7902235
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Talmark Construction Ltd Whitehorse YT","New RCMP detachment Atlin BC",2432415,2058531,2058531
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Taylor McCaffrey LLP (in trust) Winnipeg Man","Purchase for OGD RCMP Winnipeg Man",374500,374500,374500
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Taylor McCaffrey LLP (in trust) Winnipeg Man","Purchase for RCMP Winnipeg Man",375000,375000,375000
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Westridge Construction Ltd Regina Sask","Arena ice surface floor refit Regina Sask",709438,,709438
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","WF Botkin Construction Ltd Regina Sask","RCMP Academy - Rehabilitate road network Regina Sask",285981,,241795
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Bird Construction Company Richmond BC","Tax Centre half-life refit Phase 3 upgrade Surrey BC",12958457,91489,12958457
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Celeb Construction Ltée Brossard Que","Controller with variable flow Westmount Que",307848,,307848
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","CMF Construction Ltd Nanaimo BC","New Smith River bridge replacement Alaska Highway BC",5562887,1030625,5562887
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","CMF Construction Ltd Nanaimo BC","Tetsa River #2 bridge replacement Alaska Highway BC",7876566,4012800,4012800
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction DJL Inc Montreal Que","Repair of parking lot Saint-Laurent Que",3999770,,3999770
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction SOCAM Ltée Laval Que","Refit buildings Montreal Que",660220,,660220
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction Sogescon Inc Brossard Que","Toilet rooms repair Westmount Que",1024125,561125,1024125
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Decarel Westmount Montreal Que","Construction of new government building Montreal Que",41359482,32804,41359482
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Hoban Equipment Ltd Salmon Arm BC","Gravel crushing, hauling and stockpiling Alaska Highway BC",1434947,702,1434947
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Johnson Bros Roofing Ltd Victoria BC","Roof repair and installation of new anchors Vancouver BC",375821,175821,375821
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Lang Michener LLP (in trust) Vancouver BC","Use purchase option at 13130 76th Ave Surrey BC",8859291,8859291,8859291
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Pomerleau Inc Dartmouth NS","Construction of a new Government of Canada Building Charlottetown PEI",31719238,1156550,31719238
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Western Pacific Enterprises GP Vancouver BC","Upgrade fire alarm system Sinclair Centre Vancouver BC",997539,,
2007/2008,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","White Bear Industries Ltd Terrace BC","Gravel crushing and stockpiling Km 258 and other pits Alaska Highway BC",1072447,1072447,1072447
2007/2008,TRANSPORT,TRANSPORT,"9165-2214 Quebec Inc Kuujjuaq Que","New air terminal Kuujjuaq Que",8902725,,5487280
2007/2008,TRANSPORT,TRANSPORT,"9165-2214 Quebec Inc Kuujjuaq Que","Expansion of parking lot Kuujjuaq airport Que",2454252,,1972262
2007/2008,TRANSPORT,TRANSPORT,"Constructions Bob-Son Inc Baie Comeau Que","Refection circulation ways Sept-Îles Airport Que",3252648,,3252648
2007/2008,TRANSPORT,TRANSPORT,"Dean Construction Company Limited Ont","Replace retaining wall at the Sarnia North Slip Ont",294825,294825,294825
2007/2008,TRANSPORT,TRANSPORT,"Gestion de construction LGGC Inc Montreal Que","Rehabilitation non directional beacon on Site Lac Eon Que",1086603,,1086603
2007/2008,TRANSPORT,TRANSPORT,"Herve Pomerleau Inc Dartmouth NS","New regional hanger Moncton (Dieppe) NB",6161580,388360,6161580
2007/2008,TRANSPORT,TRANSPORT,"John Gaffney Construction Limited Ont","Fender rehabilitation at South Baymouth Ont",425837,,425837
2007/2008,TRANSPORT,TRANSPORT,"McNally Construction Inc Ont","Scour protection at the Burlington channel Ont",1069396,,1069396
2007/2008,TRANSPORT,TRANSPORT,"Pavex Ltd Charlesbourg Que","Restoration of air circulation system Natashquan airport Que",3414198,,3414198
2007/2008,TRANSPORT,TRANSPORT,"Robert Higgins (1984) Co Ltd Trenton NS","Sewage treatment plant Caribou ferry terminal NS",729483,42247,729483
2007/2008,"VETERANS AFFAIRS","VETERANS AFFAIRS","ADT Security Services Ville St-Laurent Que","Ste-Anne Hospital Modernization project Que",1664731,559009,1149514
2007/2008,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Berka Inc Laval Que","Ste-Anne Hospital modernization project Que",493700,22750,22750
2007/2008,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Socam Ltée Laval Que","Ste-Anne Hospital modernization project Que",4181982,838555,4117029
2007/2008,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Socam Ltée Laval Que","Ste-Anne Hospital modernization project Que",22162662,253970,22162178
2007/2008,"VETERANS AFFAIRS","VETERANS AFFAIRS","Groupe Dubé et Associés Laval, Que","Ste-Anne Hospital modernization project Que",2806987,576537,2806987
2007/2008,"VETERANS AFFAIRS","VETERANS AFFAIRS","Pomerleau Inc St-Georges-de-Beauce Que","Ste-Anne Hospital modernization project Que",51730776,22418337,25505673
