﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Couillard Constr., Montreal, Que","Stanstead Border Crossing, Que",602907,602907,602907
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Fiset, Miller, Bourke, Montreal, Que","Stanstead Border Crossing, Que",136877,136877,136877
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Hydro Quebec, Montreal, Que","Stanstead Border Crossing, Que",118492,118492,118492
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","LEC Fortress Engineering Corporation","202 - 101 West Broadway, Vancouver, BC Temporary Facilities at Douglas Border Crossing Douglas Border Crossing, Surrey, BC",737535,737535,737535
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","LEC Fortress Engineering Corporation","202 - 101 West Broadway, Vancouver, BC Temporary Facilities at Douglas Border Crossing Douglas Border Crossing, Surrey, BC",2966348,657857,657857
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Lemay et Ass., Montreal, Que","Stanstead Border Crossing, Que",185641,185641,185641
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Opron Inc., Montreal, Que","Stanstead Border Crossing, Que",11047500,3622364,3622364
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Thomas Bunting","Temporary Facilities at Douglas Border Crossing Douglas Border Crossing, Surrey, BC",737535,607740,607740
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","121958 Allen Dixon Smith Townsend, Fredericton, NB","Land purchase, Andover, NB",400000,,400000
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Architecte Lemay & Associés, Stanstead Que","Architectural Services on Route 55, Que",752793,,431537
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Bunting Coady Architects, Vancouver, B.C.","Major Construction Douglas, Surrey, B.C.",2787215,,2279855
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Couillard Construction Ltee, Coaticook, Que","Border Crossing Reconstruction, Stanstead Route 55, Que",1860630,,1478829
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Government Services Administration (GSA) Denver Colorado, USA","Joint Border Crossing Facility-Coutts Joint project with the Government of the US for the construction of Border Crossings Alta",29000000,,27429590
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","Government Services Administration (GSA) Denver Colorado, USA","Joint Border Crossing Facility-Osoyoos, Joint project with the Governement of the US for the construction of Border Crossings BC",17959000,,17696449
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","PCL Constructors Winnipeg, Man","Major Construction Emerson West-Lynn Man",10362279,,10362279
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Advanced Energy Management Ltd Moncton NB","Upgrade System - 600 Atlantic Institution NB",326153,,326153
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Avondale Construction Ltd Halifax NS","New secure unit Nova Institution NS",3327292,,3327292
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Avondale Construction Ltd Halifax NS","Senior Accommodation Facility NB",1242880,,1242880
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Bervin Construction Ltd Abbottsford BC","BC Women's Institute living unit BC",1942058,180,1942058
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Bervin Construction Ltd Abbottsford BC","Building A & B Matsqui BC",4746832,4283330,4283330
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Bervin Construction Ltd Abbottsford BC","Exterior lighting upgrade BC",352440,294242,352440
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Bervin Construction Ltd Abbottsford BC","New generator Building H Pacific Women Institution BC",912864,12394,912864
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Bervin Construction Ltd Abbottsford BC","PH II site services Pacific Women Institution BC",754819,48761,754819
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Bird Construction Company Richmond BC","Construction of Regional Health Centre BC",52088155,2728948,52088155
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Brooks Asphalt & Aggregate Ltd Brooks Alta","Parking lot and paving improvements Alta",501000,501000,501000
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Canadian Soil Remediation Services Inc Waterloo Ont","Replace Underground Storage Tanks Ont",374053,374053,374053
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Canarc Construction / D K M MFG Ltd Surrey BC","New Building ""E"" Fraser Valley Institution BC",3096349,2666402,3096349
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Chad Enterprise Inc, Winnipeg Man","Petroleum storage tank system Bowden Institution Man",263957,6842,263957
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Additional private family units Fenbrook Institution Ont",680280,,670559
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Alterations Beaver Creek Institution Ont",920517,,920517
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","BLDG F20 Laying House Replace roof Ont",284558,50025,50025
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","BLDG F32 Bathroom renovation accommodations Ont",310380,170675,170675
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Demolish St. Helen's Anney Kingston Regional Headquarters Ont",292182,10946,292182
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Electrical service upgrade Warkworth Institution Ont",2782874,810395,2782874
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Fraser Valley Inst. Building C BC",447584,130429,130429
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Kitchen modification NB",896044,813493,813493
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Modifications to building Beaver Creek Institution Ont",719766,,719766
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","National Parole Board Mission Institution BC",566592,335514,566592
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","New psychology building Bath Institution Ont",727529,41159,727929
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Pacific Women Institution living units BC",392361,,392361
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Reception centre Psychology Springhill NS",5998911,7500,5998911
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Replace Roofs On Building 12, 37, 2a Alta",377427,376797,376797
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Replace Roof Building 19, Alta",243576,243576,243576
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Replace windows to buildings J6, J8 and J9 Joyceville Institution Ont",285196,,285196
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Repoint Masonry Phase 4 Alta",620505,620505,620505
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Sally port alterations Collins Bay Institution Ont",427492,7501,427492
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Sewage treatment plant upgrade Joyceville Institution Ont",286184,,286184
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Sewage treatment plant upgrade Joyceville Institution Ont",5129503,3014884,4906335
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Shop fit-up Industries building Fenbrook Institution Ont",533961,,533961
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Sprinklers C-Block Alta",465459,465459,465459
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Stores addition to Institutional Services building Bath Institution Ont",898190,,895646
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Corcan Ottawa Ont","Sumas Centre new multipurpose building BC",773499,,773499
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Covertite Kingston Ltd Kingston Ont","Replace roofs Warkworth Institution Ont",294669,,294669
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","D Grant & Sons Ltd London Ont","Intensive intervention unit Grand Valley Institution Ont",6458089,82590,6458089
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","DB Mechanical (Kingston) Limited Kingston Ont","Smoke detector upgrades Ont",1108072,851087,851087
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","DB Mechanical (Kingston) Limited Kingston Ont","Smoke detector upgrades Ont",554500,250096,250096
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Delco Automation Saskatoon Sask","Door Control System upgrade Edmonton Institution Alta",905454,202756,905454
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Dibblee Construction LTD Kingston Ont","Exterior road repairs Bath institution Ont",307342,307342,307342
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Emmons & Mitchell Construction Ltd Kingston Ont","Collins Bay Institution redevelopment Ont",818807,191711,818807
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Fernand Ménard Inc Leclerc Institution Laval Que","Sewage treatment plant upgrade La Macaza Institution Que",4262931,150218,4262931
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Flynn Canada Edmonton Alta","Roof replacement Alta",406353,231916,231916
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Gateway Refrigeration Ltd Edmonton Alta","Chiller Replacement Alta",396227,56126,56126
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Grand Construction Ltd Langley BC","Kitchen Piping replacement Kent Institution BC",480861,480861,480861
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Interworks Contracting Ltd Edmonton Alta","Admin-Parole Office Renovation Alta",260112,260112,260112
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","James Johnson Enterprises Harrison Mills BC","Modifications Matsqui Institution BC",686767,686767,686767
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","James Johnson Enterprises Harrison Mills BC","Renovation Upgrade Chilliwack Correctional Centre BC",347459,,347459
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Jeffrey G Wallans Construction Ltd Brighton Ont","Handicap accessibility Kingston Penitentiary Ont",321589,,321589
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","K Shaw & Sons Contracting Ltd Grand Prairie Alta","Industries Revisions Grande Cache Institution Alta",1086301,,1086301
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Kroon Entreprises LTD Ottawa Ont","Fire alarm upgrade Ont",1418061,1012653,1012653
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Les Constructions Berka Laval Que","New building construction Laval Que",1837020,963293,963293
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Meridian Construction Inc Dartmouth NS","Living unit and staff lounge addition Sprinhill Institution NS",5776087,,5776087
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Millcroft Construction Inc Campbellcroft Ont","Construction of inmate housing Bath Institution Ont",2114196,,2114196
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","MTEC Corp Construction Edmonton Alta","Mini Exercise Yard renovation Edmonton Institution Alta",436206,145047,436206
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","North Slave Construction Ltd Edmonton Alta","Concrete replacement Alta",327266,327266,327266
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Oakwood Roofing & Sheet Metal CO Ltd Winnipeg Man","Roof repairs Stony Mountain Man",667255,667255,667255
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","PC Mcneil Contracting Ontario Ont","Handicap accessibility Cells Millhaven Institution Ont",305992,,305992
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Pegdon Construction Ltd Orangeville Ont","Alterations to building C-4 Kingston Penitentiary Ont",499309,,487309
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Pegdon Construction Ltd Orangeville Ont","Retrofit segregation unit B14 Kingston Penitentiary Ont",3018938,,2986053
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Pentagon Structures Ltd Edmonton Alta","Women's intensive intervention unit Alta",5056174,1581,5056174
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Ray G. Townsend Bath Ont","Enlarge Food Assembly area Millhaven Institution Ont",891834,654562,887910
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Regent Construction Ltd Winnipeg Man","Kitchen Heating & Ventilation Man",795727,795727,795727
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","R.W.K. Construction Sherwood Park Alta","Mail/File storage room relocation Grierson Centre Alta",392793,,392793
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","S.A. Sutcliffe Excavating LTD Bethany Ont","Demolition Project Collins Bay Institution Ont",1328049,1283934,1283934
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Sagonaska Builders Ltd Belleville Ont","Co-generation plant Warkworth Institution Ont",866280,,866280
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Semple-Gooder Roofing LTD Bellville Ont","Replace metal roof Ont",278476,212467,278476
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Sintra inc. Notre-Dame du Bon Conseil Que","Storm sewer alteration Que",733938,733938,733938
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Stouffville Tank & Pipe Ltd Richmond Hill Ont","Heating lines and cases Drumheller Institution Alta",913784,,913784
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","T A Andrew & Sons Ltd Kingston Ont","Replace heating system Ont",2836978,6383,2836978
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Top Line Roofing Ltd. Victoria BC","Re-roof buildings 101 & 103 William Head BC",381156,165000,165000
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Tyco - Simplex Grinnell Edmonton Alta","Fire Protection Sprinkler System Alta",302195,165391,165391
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","V Par Ltd Construction Enterprises Nepean Ont","Secondary water supply Bath Institution Ont",636456,,636456
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Western Weather Protectors LTD Calgary Alta","Building 18 roofing Alta",394921,394921,394921
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Correctional Service","Wolfe Management Inc Saskatoon Sask","Construct Willow Cree healing lodge Sask",5247931,,5247931
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","ASL Paving Ltd","Training Academy - Driver Training Track,",631040,631040,631040
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Binder Construction Ltd.","Detachment building, Spirit River, AB",2107200,149362,149362
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Colby Construction Ltd., St John's NL","New RCMP Detachment Holyrood NL",2097723,864273,2097723
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","D M Construction, Comox BC","New RCMP Detachment, Bella Bella BC",1030450,,1030450
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Drumco Construction Group Inc, Drummondville Que","New RCMP Detachment, Drumondville Que",2142704,10178,2142704
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Graham Construction LTD, Saskatoon Sask","RCMP Detachment, Saskatoon Sask",8191777,,8191777
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Hipperson Construction Co, Regina Sask","Armourer's Shop Accommodate, Regina Sask",445879,,445879
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Independent Electric/Nahanni Construction Joint Venture, Yellowknife NWT","New RCMP Detachment, Fort Ward Nunavut",1646195,,1638195
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Kemway Contractors LTD, Edmonton Alta","New RCMP Detachment, Redwater Alta",1702762,,1702762
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Lavergne Construction (1988) Ltd.","Cell Retrofit, Provost, AB",384998,284000,284000
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Lyle Edward Gelinas and Beverly Gelinas","Acquisition Residential",279000,279000,279000
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Mikisiw Construction LTD, Winnipeg Man","RCMP Detachment / Site Redevelopment, Gods Lake Narrows Man",2034459,,2034459
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Myview Construction Inc, Moncton NB","New RCMP Detachment, Sussex NB",1027525,,1027525
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","PCL Construction Canada Inc., Dartmount NS","Detachment renovations Port Hawkesbury NS",275102,,275102
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Pinecrest Lumber LTD, Nipawin Sask","RCMP Detachment, Creighton Sask",971870,,971870
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Philip Samuel Roach and Christina June Roach","Acquisition - residential",325000,325000,325000
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Phoenix Construction Inc.","Dog Training Centre, Innisfail, AB",921349,921349,921349
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Robert Higgins (1984) CO LTD, Trenton NS","Detachment renovations, Stellarton NS",367053,,367053
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Shunda Consulting and Construction Management LTD Red Deer Alta","Training Center New concrete pad & roof, Innisfail Alta",362577,,362577
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Socam Construction Ltd, Laval Que","General Quarters Construction Quebec Sub-division Ste-Foy Que",7902235,,7902235
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Springvalley Ventures Ltd, Kelowna BC","Construction RCMP detachment, Peace River Alta",4070723,,4070723
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Tri-City Contracting, Vernon BC","Cell retrofit at detachment, Fort Simpson BC",312114,,312114
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Tri-City Contracting, Kamloops, BC","Cell retrofit",250810,192500,192500
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","Tri-City Contracting, Kamloops, BC","New RCMP detachment, Keremeos, BC",1551974,1551974,1551974
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","T S L Contractors LTD., Whitehorse YT","New RCMP detachment Dawson City YT",2434968,36121,2434968
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Royal Canadian Mounted Police","YellowRidge Construction Ltd.","New RCMP detachment, New Hazelton, BC",2804469,1929805,1929805
2004/2005,TRANSPORT,Transport,"9042-2395 Québec Inc Sept-Îles Que","Rehabilitation of North Est sector Que",1077183,,1077183
2004/2005,TRANSPORT,Transport,"9042-2395 Québec Inc Sept-Îles Que","Dump rehabilitation on the North Est sector Que",795150,698295,698295
2004/2005,TRANSPORT,Transport,"9080-9252 Québec Inc Rivière du Loup Que","Deconstruction of the building Mont-Joli Airport Que",263000,,263000
2004/2005,TRANSPORT,Transport,"Avondale Construction Limited Halifax NS","Expand Transport Canada Centre NS",354514,5204,354514
2004/2005,TRANSPORT,Transport,"Biogénie-Halutik Ste-Foy Que","Rehabilitation of site pipeline Kuujjwaq Airport Que",852642,461835,584335
2004/2005,TRANSPORT,Transport,"Black and McDonald Ltd Dartmouth NS","Upgrade Lighting System Wabush NL",548448,,548448
2004/2005,TRANSPORT,Transport,"Bockstael Construction Winnipeg Man","TC/OCIPEP/TPSGC Man",2406311,1084655,2406311
2004/2005,TRANSPORT,Transport,"Bouchard & Blanchette Marine Ltée Sept-Îles Que","Cathodic Protection System Construction Que",266408,260808,260808
2004/2005,TRANSPORT,Transport,"Coentreprise Michel Lacroix inc et Blackned Construction and Developments inc Maniwaki Que","Regravel runway Wakagani Airport Que",1339485,,1339485
2004/2005,TRANSPORT,Transport,"DMI Services Ltd Edmonton Alta","Machine Shop Roof Replacement Man",940000,940000,940000
2004/2005,TRANSPORT,Transport,"Fondations Renaud Vigneau Inc. L'étang-du-Nord Que","Harbor Terminal Fitting (phase 2) Que",969171,969171,969171
2004/2005,TRANSPORT,Transport,"Gely Construction Inc Ancienne Lorette Que","Restoration of air manoeuvre Que",4976051,,4976051
2004/2005,TRANSPORT,Transport,"Gestion de construction LGGC Inc Montreal Que","NDB Lac Eon Site Rehabilitation Que",1046748,556812,1046748
2004/2005,TRANSPORT,Transport,"GPEC International Ltd Ottawa Ont","Soil remediation Fort Nelson Airport BC",589000,,589000
2004/2005,TRANSPORT,Transport,"GSI Environnement Inc Varennes Que","Decontamination of the grounds of St-Jean sur le Richelieu Que",364160,361927,361927
2004/2005,TRANSPORT,Transport,"GSI Environnement Inc Varennes Que","Decontamination of the dump of the St-Hubert Airport Que",1862025,1235651,1235651
