﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Landmark Municipal Services ULC, Burlington, Ontario","Mises à niveau et réparation du château d'eau de l'établissement de Joyceville, Kingston, Ontario",1611339,0,1611339
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Lear Construction Management Ltd, Calgary, Alberta","Ajout d'une unité de logement de 96 lits à l'établissement Bowden, Innisfail, Alberta",13591215,38215,13591215
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Les Constructions Lavacon Inc, Montréal, Québec","Construction de nouvelles unités d'habitation établissement Sainte-Anne-des-Plaines, Sainte-Anne-des-Plaines, Québec",6667789,0,6667789
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Limen Group Ltd, Toronto, Ontario","Rénovation et réparations aux murs de sécurité en béton de l'établissement de Collins Bay, Kingston, Ontario",4197381,74495,4197381
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","LEC Engineering Contracting Ltd, North Vancouver, Colombie-Britannique","Ajout d'une unité de logement de 50 lits à l'établissement Ferndale, Mission, Colombie-Britannique",6013720,0,6013720
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maple-Reinders Inc, Edmonton, Alberta","Ajout d'une unité de logement de 96 lits à l'établissement de sécurité maximale Edmonton, Edmonton, Alberta",20950464,0,20950464
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maple-Reinders Inc, Edmonton, Alberta","Bâtiment de soutien générique à l'établissement de sécurité maximale Edmonton, Edmonton, Alberta",7383452,0,7383452
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Marcomm Systems Group, Ottawa, Ontario","Fournir et installer des télévisions de surveillance en circuit fermé et systèmes pour les tours de garde, Lieux variés, Saskatchewan",411549,0,411549
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maskimo Construction Inc,Trois-Rivières, Québec","Réfection des routes et du stationnement, Sainte-Anne-des-Plaines, Québec",5018915,0,4004306
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maxim 2000 Inc, Dartmouth, Nouvelle-Écosse","Construction d'un nouveau bâtiment pour les services alimentaires, Dorchester, Nouveau-Brunswick",5793131,148003,5793131
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Mirtren Contractors Limited, Trenton, Ontario","Disconnecteurs et bâtiments abritant des compteurs, Kingston, Ontario",718467,346821,712967
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Mirtren Contractors Limited, Trenton, Ontario","Modernisation de l'armurerie et de l'aire de travail des agents de maintien de la sécurité, Campbellford, Ontario",421632,220882,421632
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Névé Réfrigération Inc, Longueuil, Québec","Remplacement du refroidisseur, Laval, Québec",369196,369196,369196
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Nordmec Construction Inc, Mont-Tremblant, Québec","Construction d'une usine à l'établissement La Macaza, La Macaza, Québec",11675359,7633892,10689942
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Pomerleau Inc, Saint-Georges, Québec","Construction d'un nouveau bâtiment, Donnacona, Québec",3192885,22018,3192885
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Pomerleau Inc, St-Georges-de-Beauce, Québec","Nouvelle unité de logement à sécurité maximale, Renous, Nouveau-Brunswick",21558694,17924,21558694
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","PM Contracting Ltd, Kitchener, Ontario","Nouvel édifice de deux étages à l'établissement Grand Valley, Kitchener, Ontario",6780271,412180,6780271
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quad Pro Construction Inc, Richmond Hill, Ontario","Unité de cellules à sécurité maximale, Kingston, Ontario",20983600,376669,20983600
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quinan Construction Ltd, Orillia, Ontario","Modernisation des cellules de l'unité E à l'établissement Millhaven, Bath, Ontario",4764969,1811719,1811719
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Quinan Construction Ltd, Orillia, Ontario","Rénovation de douches et plinthes des bâtiments CEFG de l'établissement Fenbrook, Gravenhurst, Ontario",4693801,0,4693801
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Roche Construction Inc, Québec, Québec","Construction d'un bâtiment au Centre fédéral de formation, Laval, Québec",2519938,0,2519938
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ross Clair (ROM) Contractors, Toronto, Ontario","Construction du nouveau Centre correctionnel communautaire de Portsmouth, Kingston, Ontario",6570251,0,6570251
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ross Clair (ROM) Contractors, Toronto, Ontario","Rénovation d'une cuisine, Kingston, Ontario",6813386,17736,6813386
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Seagate Construction Inc, Dartmouth, Nouvelle-Écosse","Nouveaux programmes services alimentaires des bâtiments spirituels, Truro, Nouvelle-Écosse",5353818,111177,5353818
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Senstar Stellar Corporation, Carp, Ontario","Mise à niveau des systèmes d'alarme personnels de repérage dans neuf établissements correctionnels, Lieux variés, Ontario",1682285,0,1399589
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Terco Construction Ltd, Toronto, Ontario","Démolition intérieure du Block cellulaire du bâtiment B1 à l'établissement Collins Bay, Kingston, Ontario",1642684,595930,595930
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Townsend & Sons Contracting Ltd, Bath, Ontario","Accès sans obstacle à l'hôpital et asphaltage de la cour, Bath, Ontario",326509,58084,326509
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Tri City Canada Inc, Kamloops, Colombie-Britannique","Ajout d'une unité de logement de 5 lits à Rockwood, Stony Mountain, Manitoba",8821434,0,8821434
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Tri City Canada Inc, Kamloops, Colombie-Britannique","Construction de l'entrée principale et de bâtiments de l'établissement pour femmes d'Edmonton, Edmonton, Alberta",16456694,1649054,14309471
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Varcon Construction Corp, Brampton, Ontario","Ajout d'une unité de logement de 50 lits à l'établissement Pittsburgh, Kingston, Ontario",9072043,8919,9072043
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Varcon Construction Corp, Brampton, Ontario","Construction d'une nouvelle unité de logement minimum de sécurité à l'établissement Grand Valley, Kitchener, Ontario",7149098,0,7149098
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Winnipeg Environmental Remediations Inc, West St Paul, Manitoba","Remplacement de conduite maîtresse et de conduite d'égouts à l'établissement Stony Mountain, Stony Mountain, Manitoba",281383,281383,281383
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","WSP Canada Inc, Mississauga, Ontario","Mise à niveau du système d'acquisition et de contrôle des données de l'usine de traitement de l'eau à l'établissement de Joyceville, Kingston, Ontario",324430,0,324430
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Yellowridge Sasq'ets Joint Venture, Port Moody, Colombie-Britannique","Amélioration de l'unité résidentielle du Village de guérison Kwìkwèxwelhp, Harrison Mills, Colombie-Britannique",5105410,18412,5105410
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","152610 Canada Inc, Ottawa, Ontario","Réaménagement de la cuisine à l'établissement Millhaven, Bath, Ontario",4384079,1783,4384079
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","1622294 Ontario Inc, Kingston, Ontario","Travaux de modifications à la centrale de chauffage, Kingston, Ontario",3163639,104848,3139239
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","2271481 Ontario Ltd, Cobourg, Ontario","Asphaltage du terrain de stationnement et remplacement de la conduite sanitaire et de vidange, Warkworth, Ontario",475932,299707,299707
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","946766 Ontario Limited, Peterborough, Ontario","Améliorations du système de chauffage et de ventilation et de climatisation à l'établissement Warkworth, Campbellford, Ontario",687353,673635,681935
2016/2017,14,"Innovation, Sciences et Développement économique",054,"Statistique Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (12 entrepreneurs)",,0,359058,0
2016/2017,14,"Innovation, Sciences et Développement économique",054,"Statistique Canada","Municipalité de Nipissing Ouest, Sturgeon Falls, Ontario","Aménagement du milieu de travail moderne, Ottawa, Ontario",811892,566523,566523
2016/2017,14,"Innovation, Sciences et Développement économique",054,"Statistique Canada","Schoelr and Eaton Architects, Ottawa, Ontario","Aménagement du milieu de travail moderne, Ottawa, Ontario",521991,0,0
2016/2017,17,"Ressources naturelles",074,"Office national de l'énergie","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (3 entrepreneurs)",,0,102498,0
2016/2017,17,"Ressources naturelles",074,"Office national de l'énergie","Travaux publics et Services gouvernementaux, Gatineau, Québec","Aménagement Centre 10, Calgary, Alberta",788550,26467,788550
2016/2017,15,Justice,075,"Commission canadienne des droits de la personne","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",,0,354279,0
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Travaux publics et Services gouvernementaux, Gatineau, Québec","Condition féminine Canada suite ministerielle, Gatineau, Québec",959234,953545,953545
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Acc Par Systèmes Ltée, Ottawa, Ontario","Consolidation d'édifice, Ottawa, Ontario",652740,0,652740
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Architecture49 Inc, Ottawa, Ontario","Consolidation d'édifice 269 rue Main, Winnipeg, Ontario",336584,336584,336584
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Associated Engineering Ltée, Edmonton, Alberta","Travail préliminaire dans 7 ports d'entrée, Lieux variés, Plusieurs provinces",1209054,87391,1209054
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Brookfield Global Integrated Solutions, Markham, Ontario","Modernisation du centre d'apprentissage, Rigaud, Québec",1811447,1811447,1811447
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Calgary International Airport Authority, Calgary, Alberta","Nouvel aéroport international, Calgary, Alberta",2292483,0,2292483
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Société canadienne des postes, Ottawa, Ontario","Modernisation de la Société canadienne des postes, Vancouver, Colombie-Britannique",6000000,0,4787128
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Canadian Leaseback (GP) Inc, Vancouver, Colombie-Britannique","Consolidation d'édifice Harry Hays, Calgary, Alberta",2906647,2906647,2906647
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Chernoff Thompson Architects, Vancouver, Colombie-Britannique","Modernisation du port d'entrée, Surrey, Colombie-Britannique",386349,350566,386349
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Chernoff Thompson Architects, Vancouver, Colombie-Britannique","Assainissement du toit du port d'entrée, Osoyoos, Colombie-Britannique",270798,270798,270798
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Chernoff Thompson Architects, Vancouver, Colombie-Britannique","Rénovation des centres d'accueil de l'immigration, Surrey, Colombie-Britannique",1564444,1489532,1564444
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Chilliwack Roofing Ltée, Chilliwack, Colombie-Britannique","Assainissement du toit du port d'entrée, Osoyoos, Colombie-Britannique",611462,611462,611462
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cibinel Architecture Ltée, Winnipeg, Manitoba","Restructuration du port d'entrée et améliorations du processus de voygeur, Piney, Manitoba",376149,142145,376149
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (273 entrepreneurs)",,0,7637037,0
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Service correctionnel du Canada, Ottawa, Ontario","Base modulaire pour 7 ports d'entrée, Lieux variés, Plusieurs provinces",7221449,47058,7221449
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","CCR Construction Ltée, Regina, Saskatchewan","Travail préliminaire dans 7 ports d'entrée, Lieux variés, Plusieurs provinces",7155679,1986770,7155679
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Dorren Electric (1985) Ltée, Lethbridge, Alberta","Rénovation énergétique du port d'entrée, Coutts, Alberta",418806,418806,418806
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","DFS Inc, Montréal, Québec","Rénovation et agrandissement Chenil, Rigaud, Québec",460963,348832,460963
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Entreprise de construction TEQ Inc, Montréal, Québec","Construction et réaménagement majeur au 715 Peel, Montréal, Québec",798926,0,1829
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Johnson Control Canada Inc, Winnipeg, Manitoba","Travail préliminaire dans 7 ports d'entrée, Lieux variés, Plusieurs provinces",348110,0,348110
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Ketza Pacific Construction (1993) Ltée, Campbell River, Colombie-Britannique","Réhabilitation et réaménagement du bureau d'entrée de Pleasant Camp, Stikine, Colombie-Britannique",3415899,1621,3415899
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Lark Projects Limited, Surrey, Colombie-Britannique","Remplacement du port d'entrée, Aldergrove, Colombie-Britannique",18373717,39681,18373717
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Marbeck Construction, Winnipeg, Manitoba","Consolidation d'édifice 269 rue Main, Winnipeg, Ontario",1390221,1390221,1390221
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Pattison Sign Group, Toronto, Ontario","Modernisation nationale des enseignes, Lieux variés, Plusieurs provinces",883146,883146,883146
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Penn-co Construction Management Ltée, Blumenort, Manitoba","Jumelage aux 3 points d'entrées modernisation, Lieux variés, Manitoba",15701281,0,15701281
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Provencher Roy et Associés architectes, Montréal, Québec","Projet d'expansion commercial, Lacolle, Québec",641474,31263,641474
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Travaux publics et Services gouvernementaux, Gatineau, Québec","Modernisation du poste frontalier, Lacolle, Québec",342194,342194,342194
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Raven Roofing Ltée, Surrey, Colombie-Britannique","Assainissement du toit du port d'entrée, Douglas, Colombie-Britannique",290484,0,290484
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Schubert Plumbing & Heating Ltée,Mission, Colombie-Britannique","Remplacement de la chaudière du port d'entrée, Huntingdon, Colombie-Britannique",490145,490145,490145
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Services partagés Canada, Ottawa, Ontario","Consolidation d'édifice Harry Hays, Calgary, Alberta",307429,307429,307429
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Services partagés Canada, Ottawa, Ontario","Consolidation d'édifice 269 rue Main, Winnipeg, Ontario",378751,378751,378751
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Skookum Asphalt Ltée, Whitehorse, Yukon","Remplacement septique et l`assainissement du radon du port d'entrée, Beaver Creek, Yukon",273300,273300,273300
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","St-Gelais Montminy & Associés Architectes, Québec, Québec","Projet de modernisation du poste frontalier, Lacolle, Québec",2847829,359478,2847829
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Stantec Architecture Ltée, Ottawa, Ontario","Modernisation du poste frontalier Pleasant Camp, Stikine, Colombie-Britannique",788221,34395,788221
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Stantec Architecture Ltée, Ottawa, Ontario","Restructuration du port d'entrée, Fraser, Colombie-Britannique",493528,8426,493528
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Unigertec Inc, Laval, Québec","Projet d'expansion commercial, Lacolle, Québec",7297206,696940,7297206
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Verne Reimer Architecture Inc, Winnipeg, Manitoba","Projet de modernisation du poste frontalier, North Portal, Saskatchewan",409608,409608,409608
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Verne Reimer Architecture Inc, Winnipeg, Manitoba","Restructuration et amelioration du port frontalier, Emerson, Manitoba",962281,333988,962281
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Wild Stone Engineering Ltée, Penticton, Colombie-Britannique","Assainissement du system d`eau du port d'entrée, Beaver Creek, Yukon",432056,432056,432056
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","9006-9311 Québec Inc, Saint-Jérôme, Québec","Rénovation et agrandissement Chenil, Rigaud, Québec",3914317,3323391,3914317
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Aberdeen Paving Ltd, Bedford, Nouvelle-Écosse","Amélioration du quai à Wedgepoint, Wedge Island, Nouvelle-Écosse",1330684,680684,1330684
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Acadian Marine & Diving Ltd, Caraquet, Nouveau-Brunswick","Remplacement d'un brise-lames et d'une structure de berceau, Parker's Cove, Nouvelle-Écosse",1638520,390809,390809
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Acadian Marine & Diving Ltd, Caraquet, Nouveau-Brunswick","Réparations des palplanches d'acier à Ingalls Head, Grand Manan, Nouveau-Brunswick",2014262,1261460,2014262
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction d'un quai et une zone de service, Little Dover, Nouvelle-Écosse",4439118,2598703,2598703
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction d'un quai, Havre Bouger, Nouvelle-Écosse",2571519,1400934,2571519
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Reconstruction d'une section du quai a Vogler's Cove, comté de Lunenburg, Nouvelle-Écosse",811293,811293,811293
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Apple Electric Ltd, Campbell River, Colombie- Britannique","Mise à jour du système électrique au port Ladysmith, Ladysmith, Colombie-Britannique",260223,260223,260223
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Apple Electric Ltd, Campbell River, Colombie- Britannique","Mises à niveau de construction électrique du havre Steveston, Richmond, Colombie-Britannique",1040569,180310,970879
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Aral Construction (2014) Ltd, Victoria, Colombie-Britannique","Réformes de sécurité de la vie à la base Victoria, Victoria, Colombie-Britannique",560500,251763,251763
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Arrow Marine Services Ltd, Richmond, Colombie-Britannique","Fairview simple couche catamarans en acier, Prince Rupert, Colombie-Britannique",1189622,1189622,1189622
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Artur Sivret et Fils Ltd, Tilley Road, Nouveau-Brunswick","Reconstruction de la structure 301 en 401, Miller Brook, Nouveau-Brunswick",1035978,516577,516577
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Atlantica Mechanical Contractors Inc, Dartmouth, Nouvelle-Écosse","L'installation de tuyauterie d'eau à l'Institut océanographique de Bedford, Dartmouth, Nouvelle-Écosse",393028,393028,393028
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Atlantica Mechanical Contractors Inc, Dartmouth, Nouvelle-Écosse","Fourniture et l'installation de refroidissement à eau de mer infrastructure à l'Institut océanographique de Bedford, Dartmouth, Nouvelle-Écosse",957449,957449,957449
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Avondale Construction Limited, Halifax, Nouvelle-Écosse","Construction d'edifice et l'installation du système d'injection d'oxygène au Centre de biodiversité de Coldbrook, Coldbrook, Nouvelle-Écosse",355484,355484,355484
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Avondale Construction Limited, Halifax, Nouvelle-Écosse","Rénovation de la facilité Strickland à l'Institut océanographique de Bedford, Dartmouth, Nouvelle-Écosse",5197162,2397361,2397361
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","B & R Enterprises Limited, Springdale, Terre-Neuve-et-Labrador","Reconstruction de brise-lames et quai, Joe Batt's Arm, Terre-Neuve-et-Labrador",4860530,3194911,4860530
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","B & R Enterprises Limited, Springdale, Terre-Neuve-et-Labrador","Reconstruction de brise-lames, Shoal Cove West, Terre-Neuve-et-Labrador",1300000,298850,298850
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","B & R Enterprises Limited, Springdale, Terre-Neuve-et-Labrador","Construction du quai longitudinal, Conche, Terre-Neuve-et-Labrador",1629015,1274009,1274009
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","B & R Enterprises Limited, Springdale, Terre-Neuve-et-Labrador","Extension du quai et draggage du basin, St Lunaire-Griquet, Terre-Neuve-et-Labrador",2873843,147087,2873843
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction d'un bassin de décantation et le dragage du bassin, Ballantyne's Cove, Nouvelle-Écosse",502344,502344,502344
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction de brise-lame, Caribou Ferry, Nouvelle-Écosse",5625598,1442693,3302128
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction de quai à Owl's Head, Halifax, Nouvelle-Écosse",1368237,1201225,1368237
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Bellingham Marine Industries Inc, Bellingham, Washington","Fabrication et livraison de flotteurs en béton, Richmond, Colombie-Britannique",1769363,1769363,1769363
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Bennett's Construction & Supplies Ltd, Grand Bank, Terre-Neuve-et-Labrador","Construction d'une rampe de lancement en béton, Grate's Cove, Terre-Neuve-et-Labrador",1150350,575175,1150350
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Birchhill Construct Ltd, Moncton, Nouveau-Brunswick","Construction de brise-lames, Skinners Pond, Nouveau-Brunswick",729905,717297,717297
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Bond & Coolen Contracting Ltd, Dartmouth, Nouvelle-Écosse","Installation d'une génératrice à l'Institut océanographique de Bedford, Dartmouth, Nouvelle-Écosse",1597206,1597206,1597206
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Boston Construction Corp, Surrey, British Columbia","Services de construction pour la préservation de la phare Machias à Seal Island, comté de Charlotte, Nouveau-Brunswick",796043,796043,796043
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Boyd & Bungay Construction, Stephenville, Terre-Neuve-et-Labrador","Système septique, Stephenville, Terre-Neuve-et-Labrador",291019,291019,291019
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Broadwater Industries Ltd, Prince Rupert, Colombie-Britannique","Installation d'amarrage de brise-lames à double coque, Fairview, Colombie-Britannique",649510,649510,649510
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Broadwater Industries Ltd, Prince Rupert, Colombie-Britannique","Installation du système d'amarrage, Rushbrook, Colombie-Britannique",310094,310094,310094
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Broadwater Industries Ltd, Prince Rupert, Colombie-Britannique","Phase 1 de reconstruction du quai Port Edward, Port Edward, Colombie-Britannique",2433562,1874772,1874772
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Broadwater Industries Ltd, Prince Rupert, Colombie-Britannique","Reconstruction de la flottille, Masset, Colombie-Britannique",289047,289047,289047
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Brook Construction (2007) Inc, Corner Brook, Terre-Neuve-et-Labrador","Amélioration du quai, Frenchman's Cove, Terre-Neuve-et-Labrador",471205,471205,471205
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Budgell's Equipment & Rentals, Triton, Terre-Neuve-et-Labrador","Construction de brise-lames, Charlottetown, Terre-Neuve-et-Labrador",571617,571617,571617
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Budgell's Equipment & Rentals, Triton, Terre-Neuve-et-Labrador","Amélioration du cale, Tilting, Terre-Neuve-et-Labrador",283857,283857,283857
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Budgell's Equipment & Rentals, Triton, Terre-Neuve-et-Labrador","Construction des hautes terres, River of Ponds, Terre-Neuve-et-Labrador",385248,385248,385248
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Budgell's Equipment & Rentals, Triton, Terre-Neuve-et-Labrador","Construction du quai, Dover, Terre-Neuve-et-Labrador",892563,892563,892563
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Budgell's Equipment & Rentals, Triton, Terre-Neuve-et-Labrador","Construction du quai, Port Saunders, Terre-Neuve-et-Labrador",1495422,500766,1495422
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Pêches et Océans","Budgell's Equipment & Rentals, Triton, Terre-Neuve-et-Labrador","Prolongement d'un quai, Summerville, Terre-Neuve-et-Labrador",1982417,390648,1982417
