﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2010/2011,16,"Défense nationale",018,"Défense nationale","Pegah Construction Ltd Toronto Ont","Remplacement des fenêtres du bâtiment 201B – RDDC Toronto et USS Toronto Ont",677594,259594,677594
2010/2011,16,"Défense nationale",018,"Défense nationale","Pentagon Structures Ltd Edmonton Alb","Installations d'entraînement BFC Edmonton Alb",11568000,329864,329864
2010/2011,16,"Défense nationale",018,"Défense nationale","Perma Construction Ltd * Victoria C-B","Caserne préfabriquée – Rocky Point BFC Esquimalt C-B",554245,4000,4000
2010/2011,16,"Défense nationale",018,"Défense nationale","Perma Construction Ltd Victoria C-B","Rénovation de DY100 phase 3 – BFC Esquimalt C-B",535797,0,535797
2010/2011,16,"Défense nationale",018,"Défense nationale","Plenary Properties Ottawa Ont","Installation à long terme de type conception construction financement et installation (partenariat public privé) Ont",1182233000,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc (Darmouth) Dartmouth N-É","Nouvelle installation médicale 14e Escadre Greenwood N-É",13630568,3810259,3810259
2010/2011,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc Dartmouth N-É","Conception et construction de plateformes pour recevoir des tentes avec service d'ablution Armée commune entraînement PH Gagetown N-B",2374739,31620,2374739
2010/2011,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc Ottawa Ont","Bâtiment du 2e Escadron des transmissions – BFC Petawawa Ont",24321537,13289270,23829303
2010/2011,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc Ottawa Ont","Centre d'instruction de la mobilité aérienne – 8e Escadre Trenton Ont",45235655,0,5458492
2010/2011,16,"Défense nationale",018,"Défense nationale","Power-Tek Capital Services Inc Stittsville Ont","Construction – Rénovation des installations : bureau et élément d'amélioration USFC(O) Ont",734831,734831,734831
2010/2011,16,"Défense nationale",018,"Défense nationale","Premiere Construction Ltd Ottawa Ont","Réparation et essai – Enceinte blindée Ottawa Ont",272000,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Preview Builders International Inc Chilliwack C-B","Centre d'intervention d'urgence et caserne de pompiers de la base BFC Esquimalt C-B",18670899,2158330,2158330
2010/2011,16,"Défense nationale",018,"Défense nationale","ProLog Construction Dubai Émirats arabes unis","Soutien aux projets d'aviation à l'aérodrome de Kandahar Kandahar Afghanistan",1591151,27183,1591151
2010/2011,16,"Défense nationale",018,"Défense nationale","PTI Noble Structures Inc Edmonton Alb","Achat – Remorques 4e Escadre Cold Lake Alb",1135959,1135959,1135959
2010/2011,16,"Défense nationale",018,"Défense nationale","Pye Construction Ltd Victoria C-B","Construction d'une installation d'entreposage destinée aux véhicules à l'UPF(P) de Colwood BFC Esquimalt C-B",673873,159409,673873
2010/2011,16,"Défense nationale",018,"Défense nationale","Quinte-Kawartha Alarm Systems Limited Belleville Ont","Modernisation du système électronique de sécurité 8e Escadre Trenton Ont",1785151,1498656,1684850
2010/2011,16,"Défense nationale",018,"Défense nationale","R E Hein Construction Kanata Ont","Construire le nouveau quartier des débutants à Vimy BFC Kingston Ont",9688781,172634,9688781
2010/2011,16,"Défense nationale",018,"Défense nationale","R G T Clouthier Construction Ltd Pembroke Ont","Construction d'un socle pour un réservoir à carburant près de CC123 BFC Petawawa Ont",258521,14976,258521
2010/2011,16,"Défense nationale",018,"Défense nationale","R G T Clouthier Construction Ltd Pembroke Ont","Construction – Centre de transfert des déchets BFC Petawawa Ont",755451,686084,686084
2010/2011,16,"Défense nationale",018,"Défense nationale","R J G Construction Limited St-John's T-N-L","Services sur le boulevard St John's T-N-L",1687987,1492527,1492527
2010/2011,16,"Défense nationale",018,"Défense nationale","Ralmax Development Inc Victoria C-B","Démolition – WP1090 BFC Esquimalt C-B",283365,37550,37550
2010/2011,16,"Défense nationale",018,"Défense nationale","RCM Modular Inc St-Benoit-Labre Qc","Logement provisoire de l'USPFC – Polygone de Connaught et centre d'entraînement élémentaire (PCCEE) Ottawa Ont",1818928,1693966,1693966
2010/2011,16,"Défense nationale",018,"Défense nationale","Roscoe Construction Limited Waterville N-É","Construction d'un bâtiment pour l'entreposage du MSEA 14e Escadre Greenwood N­É",991166,123458,981167
2010/2011,16,"Défense nationale",018,"Défense nationale","Roscoe Construction Limited Waterville N-É","Construction – Nouvel entrepôt pour PP 14e Escadre Greenwood N-É",395030,266041,266041
2010/2011,16,"Défense nationale",018,"Défense nationale","Roscoe Construction Limited Waterville N-É","Services d'arpenteur pour FOB Aldershot 14e Escadre Greenwood N-É",759134,12200,759134
2010/2011,16,"Défense nationale",018,"Défense nationale","Roscoe Construction Limited Waterville N-É","Sondages et EE – Ajout d'un bâtiment de simulation Thorney Island 14e Escadre Greenwood N-É",2734006,2319614,2319614
2010/2011,16,"Défense nationale",018,"Défense nationale","Ross Clair Toronto Ont","Construire nouvelle salle à diner des Officiers Vimy Mess BFC Kingston Ont",13967243,659102,13967243
2010/2011,16,"Défense nationale",018,"Défense nationale","Ross Clair Toronto Ont","Rénovation du Fort Champlain BFC Kingston Ont",11586009,2303313,2303313
2010/2011,16,"Défense nationale",018,"Défense nationale","Serge Zimola Construction Inc Ottawa Ont","Salle supplémentaire dans le bâtiment 16 du pré Tunney Ottawa Ont",454818,150818,454818
2010/2011,16,"Défense nationale",018,"Défense nationale","Shelter Industries Inc Aldergrove C-B","Installation modulaire – Santé mentale BFC Esquimalt C-B",1252310,1252310,1252310
2010/2011,16,"Défense nationale",018,"Défense nationale","Shertine Construction Limited Collingwood Ont","Construction d'un bâtiment pour la musique au camp de cadets du parc Blackdown BFC Borden Ont",1819404,530616,1819404
2010/2011,16,"Défense nationale",018,"Défense nationale","Siderco Inc Les Entreprises Chicoutimi Qc","Camp cadets reconst aqueduc 3e Escadre Bagotville Qc",275380,275380,275380
2010/2011,16,"Défense nationale",018,"Défense nationale","Sikorsky International Operations Inc CT É-U","Construction d'un centre d'entraînement pour les hélicoptères maritimes Shearwater N-É",46340140,0,39116806
2010/2011,16,"Défense nationale",018,"Défense nationale","Snyder Construction Ashburn Ont","Construction – Tour de rappel Trenton Ont",528440,25000,25000
2010/2011,16,"Défense nationale",018,"Défense nationale","Snyder Construction Ashburn Ont","Mesure de modernisation provisoire relative au système de PP – 8e Escadre Trenton Ont",1485494,868854,1485493
2010/2011,16,"Défense nationale",018,"Défense nationale","Stuart Olson Constructors Richmond C-B","IMF Cape Breton phase IV – BFC Esquimalt C-B",50665525,21732165,29345679
2010/2011,16,"Défense nationale",018,"Défense nationale","Sunrae Construction Ltd Glenburnie Ont","Fournir communications pour QAT près de B276 8e Escadre Trenton Ont",490449,0,490449
2010/2011,16,"Défense nationale",018,"Défense nationale","Taplen Construction Inc Ottawa Ont","Installation de communication militaire par satellite protégée Leitrim USFC Ottawa Ont",1638755,1533555,1533555
2010/2011,16,"Défense nationale",018,"Défense nationale","Taplen Construction Inc Ottawa Ont","Capacité de soutien technique temporaire Uplands Ottawa Ont",2547498,80142,2547498
2010/2011,16,"Défense nationale",018,"Défense nationale","Tri-City Contracting Ltd Cold Lake Alb","Rénovation du conduit d'eau et systèmes d'égouts Ph 1 et 2 4e Escadre Cold Lake Alb",18867761,216814,18867761
2010/2011,16,"Défense nationale",018,"Défense nationale","Trident Construction Ltd Mount Pearl T-N-L","Construction – Champ de tir de grenades champ de tir Cambrai SFC St  John's T-N-L",604070,564750,564750
2010/2011,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Construction d'un complexe modulaire dentaire et médical à la BFC Petawawa Ont",1709975,574868,1709975
2010/2011,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Conception et construction – Complexe de bureaux provisoire pour les communications BFC/USS Wainwright Alb",633265,633265,633265
2010/2011,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Soutien au directeur de projet adjoint du programme d'infrastructure des installations médicales Ont",1124055,806830,1124055
2010/2011,16,"Défense nationale",018,"Défense nationale","Wade General Contracting Ltd Petawawa Ont","Construction – Bâtiment en appentis BFC Petawawa Ont",288204,238991,238991
2010/2011,16,"Défense nationale",018,"Défense nationale","Wade General Contracting Ltd Petawawa Ont","Construction – Bâtiment préfabriqué du RCHA phase 1 BFC Petawawa Ont",1247100,1240100,1240100
2010/2011,16,"Défense nationale",018,"Défense nationale","Wade General Contracting Ltd Petawawa Ont","Construction de deux maisons d'exercice au tir résidentielle et commerciale BFC Petawawa Ont",2312511,76878,2312510
2010/2011,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Installation – Ligne électrique locale de 25 kV BFC Suffield Alb",859781,162097,162097
2010/2011,16,"Défense nationale",018,"Défense nationale","WCCL Office No 1 - 12/2 Kandahar Afghanistan","Construction de nouveaux bâtiments marché Ahmadshahi Kandahar Afghanistan",301210,26541,301210
2010/2011,16,"Défense nationale",018,"Défense nationale","Wemp & Smith Kingston Ont","Construction d'un bâtiment de contrôle des champs de tir et modernisation des services publics rue Moro BFC Kingston Ont",706486,0,621496
2010/2011,16,"Défense nationale",018,"Défense nationale","Wemp & Smith Kingston Ont","Installation Bâtiment du gardien de champ de tir – Abri pour les troupes Somme (Est) BFC Kingston Ont",1296982,836949,836949
2010/2011,16,"Défense nationale",018,"Défense nationale","Yenigun Construction Industry Kavaklidere Ankara Turquie","Soutien des forces opérationnelles du COMFEC en Afghanistan GON-NMO Ont",7308219,0,7308219
2010/2011,16,"Défense nationale",018,"Défense nationale","Yenigun Tanus Caddesi No: 91 Kavaklidere Ankara Turquie","Site 51 FPRA – Terrassement routier ponceau et drainage",344872,344872,344872
2010/2011,16,"Défense nationale",018,"Défense nationale","York Excavating Ltd * Victoria C-B","Préparation du site – Installation modulaire en soins de santé mentale BFC Esquimalt C-B",271499,243252,243252
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Associate Air, Ottawa, Ont**","Remplacer les chaudières à eau chaude, les ventilateurs d'échappement de salles de bain, les chaudières non-conformes, les plinthes hydroniques, Ont",419241,372685,419241
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Associate Air, Ottawa, Ont**","Remplacement d'unités de climatisation refroidies à l'eau, Ont",412370,383671,412370
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Groupe Beaudoin, Qc**","Remplacement du refroidisseur, Qc",359157,359157,359157
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Brewis Electric Company Ltd, Victoria, C-B**","Mises à jour(améliorations) à l'infrastructure électrique au Centre de foresterie du Pacifique, C-B",859685,859685,859685
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","C & W Campbell Home Ltd, Victoria, C-B**","Rénovation de salles de toilette au centre de foresterie du pacifique, Victoria, C-B",539742,539742,539742
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Contrats inférieurs à 250 000 $ et contrats à prix coutant majoré de moins de 25 000 $ (74 entrepreneurs)",Divers,0,4121982,0
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Donald Servant, Ottawa, Ont**","Paneaux d'énergie solaire, Ont",660328,436749,660328
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Drycore Electric, Ottawa, Ont**","Remplacer l'appareillage secondaire qui a atteint sa durée de vie utile maximum, Ont",500799,441880,500799
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","George Stone & Sons Ltd., Sault Ste. Marie, Ont**","Remplacement de fenêtre au Centre de foresterie des Grands Lacs, Ont",548419,548419,548419
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Groupe APA, Ottawa, Ont**","Enlever et remplacer les portes extérieures en acier. Remplacer les portes tournantes à l'entrée principale, Ont",257681,241502,257681
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","JES Construction, Qc**","Éclairage du stationnement, Qc",285906,285906,285906
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Johnson Controls, Ottawa, Ont**","Installation de ventilateur d'extraction dans usine pilote, Ont",1036342,1026080,1036342
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Louisbourg SBC, Société en commandite, Qc**","Remplacement de l'éclairage et réfection du stationnement, Qc",470800,382726,470800
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Nahanni Construction Limited, Yellowknife, TN-O**(1)","Programme du Plateau continental polaire rénovations et expantion des installations, TN-O",10982169,0,2142158
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Parthian Mechanical Inc., Richmond Hill, Ont**","Remplacez les chaudières et les mises à niveau de la CAHT",696512,696512,696512
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Quinan Construction limited, Orillia, Ont**","Centre de recherches sur les espèces envahissantes de Ressources Naturelles Canada, Ont",510000,0,138000
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Quinan Construction limited, Orillia, Ont**","Centre de recherches sur les espèces envahissantes de Ressources naturelles Canada, Ont",8499536,6224418,7052418
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Roche Limitée Groupe conseil,Ste-Foy, Qc**","Remplacement de l'éclairage et réfection du stationnement, Qc",368356,152609,368356
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Construction Ronam, Qc**","Réparation verrières, Qc",505505,505505,505505
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Thompson Boiler Works, Ottawa, Ont**","Remplacer la chaudière thermique de fluide #3 à l'installation de chauffage centrale du complexe CANMET de Bell's Corners, Ont",867689,835173,867689
2010/2011,17,"Ressources naturelles",041,"Ressources naturelles","Westmec Mechanical, Ottawa, Ont**","Remplacement du système de chauffage de périmètre, Ont",953099,54663,953099
2010/2011,17,"Ressources naturelles",074,"Office national de l'énergie","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (4 entrepreneurs)",Divers,0,95858,0
2010/2011,19,"Conseil privé",015,"Directeur général des élections","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (8 entrepreneurs)",s/o,0,730776,0
2010/2011,19,"Conseil privé",015,"Directeur général des élections","Travaux publics et Services gouvernementaux Canada Ottawa Ont","Amélioration Locative - 180 Kent Ont",282165,282165,282165
2010/2011,19,"Conseil privé",101,"Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $
(2 entrepreneurs)",Divers,0,25090,0
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Société immobilière du Canada CLC limitée Toronto Ont","Achat du terrain sur le site Forintek Ont",1700000,1700000,1700000
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","CMF Construction Ltd Nanaimo C-B","Remplacement de pont #2 de la rivière Tetsa - Route de l'Alaska C-B",10496761,2570000,10496761
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Construction Sogescon inc Brossard Qc","Réfection des salles de toilette du quartier général de la Gendarmerie Royale du Canada au 4225 boul Dorchester Westmount Qc",1155465,0,1094720
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Contrats pour autres ministères du gouvernement (269)","Contrats adjugés et gérés par TPSGC au nom des autres ministères du gouvernement",0,170227447,0
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (6 entrepreneurs)",Total,0,127257,0
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Cortez Construction Ltd Kamloops C-B","Réparations de divers ponts et ponceaux C-B",1695426,1695426,1695426
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Green Timbers Limited Partnership (Payé par l'intermédiaire de Services aux investisseurs Computershare Investor inc) Vancouver C-B","Partenariat public-privé - Accords de projet - Réinstallation de la division ""E"" de la GRC C-B",263000000,40805830,40805830
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Ledstar Inc Woodbridge Ont","Panneaux à messages variables - Route de l'Alaska C-B",625000,625000,625000
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Les Constructions Berka Inc Laval Qc","Changement de compresseurs au 715 rue Peel Qc",910788,125931,910788
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Maddocks Construction Ltd Armstrong C-B","Réaménagement du l'édifice fédéral Vernon C-B",849321,0,849321
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Martel M (Me) - en fiducie Charlemagne Qc","Acquisition de deux terrains situés au 1500 rue Ottawa Qc",1712000,1712000,1712000
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Nom retenu","Achat de l'Esplanade Laurier Ont",20000000,20000000,20000000
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Neelco Builders Ltd Chilliwack C-B","Renouvellement de la buse du pont #2 au km 380.7 - Route de l'Alaska C-B",562000,63000,63000
2010/2011,20,"Travaux publics et Services gouvernementaux",127,"Travaux publics et Services gouvernementaux","Ogilvy Renault LLP Ottawa Ont","Achat du Campus Carling de Nortel Ont",206300000,206300000,206300000
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","34930 Yukon Inc Whitehorse Yn","Construction Yn",1168435,544599,1168435
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","3769594 Manitoba Ltd Winnipeg Man","Construction de duplex Alb",1040836,0,761510
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","5226 Nunavut Ltd Nunavut**","Maison modulaire de la GRC à Resolute Bay Nunavut",999500,250000,250000
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Britco Structures LLP Milner C-B**","Résidences duplex de la GRC au lac Watson Yn",2912552,1882322,2912552
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cambridge Construction Ltd Calgary Alb**","Rénovations à l'aéroport de la GRC Alb",356347,0,356347
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Canarc Construction Surrey C-B","Construction d'une résidence Yn",538674,0,36706
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Canarc Construction Surrey C-B","Construction de duplex Alb",598558,25004,540055
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Canotech Consultants Ltd Winnipeg Man","Maison Norway Rénovations de cellules Man",550497,550497,550497
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","CMF Construction Ltd Nanaimo C-B**","Nouveau détachement de Bella Coola C-B",2908804,0,2908804
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Construction CG Beaulieu Inc St-Basile-le-Grand Qc**","Réaménagement du 8ième étage Qc",320000,0,320000
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (342 entrepreneurs)",Divers,0,59858557,0
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cortez Construction Ltd Kamloops C-B**","Mise en réhabilitation du pont - Parc national Yoho C-B",2478209,311536,2478209
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dominion Construction Ltd Regina Sask**","Nouvel édifice pour services alimentaires Sask",18094428,0,18094428
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Gardon Construction Ltd Winnipeg Man","Réinstallation de cellules Man",374970,10957,343661
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Graham Construction and Engineering Inc Saskatoon Sask**","Amélioration du réseau de distribution électrique - Académie de la GRC Sask",18474441,13996023,16667085
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Gus Poirier Construction Ltd Smithers C-B**","Nouveau détachement GRC C-B",2391578,0,2391578
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Hipperson Construction Company Regina Sask**","Retrait de l'amiante et tuyauteries du système de chauffage central Sask",937025,0,0
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Independent Construction MGMT Inc Regina Sask**","Imperméabilisation de résidence et aménagement paysager Sask",358127,0,119175
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Investor's Real Property Ltd Burnaby C-B**","Amélioration locative C-B",425290,0,424088
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Lavergne Construction (1988) Ltd Peace River Alb","Construction Rénovations pour des maisons modulaires Alb",997107,997107,997107
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Lawson Lundell Law Office (en fiducie) Yellowknife TN-O**","Acquisition de terrains Nunavut",300000,0,300000
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Mierau Contractors Ltd Abbotsford C-B**","Détachement de la GRC à KASLO C-B",1825474,1102962,1102962
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","PCL Construction Management Inc","Remplacement des services d'égouts et d'aqueduc pour le bloc C Sask",284960,0,104966
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Penn-Co Construction Canada Ltd Blumenort Man**","Nouveau poste de détachement de la GRC Man",2716499,0,2557478
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","RBM Architecture Inc Saskatoon Sask","Construction de détachement Sask",861373,610342,861373
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","SPD Construction Ltd Port Coquitlam C-B**","Nouveau détachement de la GRC à Port Simpson C-B",1714902,0,1714902
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Summit Brooke Development Corp Abbotsford C-B**","Détachement GRC Keremeos C-B",851836,599314,772414
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","T S L Contractors Ltd Whitehorse Yn**","Division M (à usage multiples) de la GRC à Whitehorse Yn",2522097,4134,2522097
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","T S L Contractors Ltd Whitehorse Yn**","Rénovation et nouvelle fondation Yn",998765,0,998765
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Talmark Construction Ltd Whitehorse Yn**","Nouveau détachement de la GRC C-B",2521416,0,2521416
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Taurus Contractors Ltd Edmonton Alb","Construction Rénovation de cellules Cambridge Bay Nunavut",847667,847667,847667
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Westridge Construction Ltd Regina Sask**","Réaménagement de la surface patinable d'un aréna Sask",709438,0,709438
2010/2011,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","WF Botkin Construction Ltd Regina Sask**","École de la GRC - Remise en état du réseau routier Sask",285981,0,241795
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","1155366 Ontario Inc (Thompson Boiler Works) Gloucester Ont**","Installation de chaudières d'été Ont",1422939,0,1422939
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","130247 Canada Inc Gatineau Qc**","Réparation du pavage Qc",627682,12589,627682
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","1311302 Ontario Ltd Elginburg Ont**","Améliorations de chauffage Ont",731446,731446,731446
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","440054 Ontario Limited Port Hope Ont**","Réhabilitation de la voie d'entrée Ont",1056226,192836,1056226
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","440054 Ontario Limited Port Hope Ont**","Réparation des égouts fluviaux à l'institution Warkworth Ont",421291,0,421291
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","456355 BC Ltd Chilliwack C-B**","Ajout de 96 lits C-B",635000,635000,635000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","9153-7209 Québec Inc St-Léonard Qc**","Construction d'une route et d'un stationnement Qc",1754223,1753873,1753873
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Amherst Roofing & Sheetmetal Ltd Kingston Ont**","Remplacement du toit (phase 2) Ont",2366226,1769793,1769793
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Amherst Roofing & Sheetmetal Ltd Kingston Ont**","Remplacement du toit Ont",1043465,491033,1043465
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Asphalte Jean-Louis Campeau Inc Saint-Jérôme Qc**","Travaux de réfection et agrandissement à l'établissement Sainte-Anne-des-Plaines Qc",1506261,139418,139418
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bacon Engineering Limited Toronto Ont**","Amélioration de la centrale de chauffage Ont",280424,0,280000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Valve pour bouche d'incendie C-B",254187,116622,254187
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Chauffage, ventilation et climatisation à l'établissement Matsqui C-B",1797910,1534196,1534196
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Améliorations au chauffage, à la ventilation et à la climatisation C-B",499726,499726,499726
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Amélioration des fenêtres non reliées aux cellules C-B",254132,0,254132
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Améliorations de la plomberie C-B",1475126,0,1475126
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Amélioration des installations de traitement d'égoûts C-B",273710,180256,180256
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Black & McDonald Ltd Ottawa Ont**","Remplacement du système de ventilation Ont",593604,0,593604
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Canadian Tech Air Systems Inc Toronto Ont**","Remplacement de porte Ont",369896,362495,362495
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Canadian Tech Air Systems Inc Toronto Ont**","Remplacement d’un rotor d’aération Ont",269068,206298,269068
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Canarc Construction Surrey C-B","Édifice vert Sask",1053760,933341,933341
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cascade Roofing & Waterproofing Chilliwack C-B**","Remplacement du toit à l'établissement Mission C-B",1541449,486499,1541449
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Ondel Laval Qc**","Travaux de construction et installation d'une génératrice à l'établissement Joliette Qc",598252,19000,19000
2010/2011,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Ondel Laval Qc**","Remplacement d'une génératrice Qc",1313840,1313840,1313840
