﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Ultimate Construction Inc, Borden, Ontario","Travaux de construction - Bâtiments, Barrie, Ontario",291739,170801,170801
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Alvin Company Limited, Bedford, Nouvelle-Écosse","Travaux de construction - Bâtiments, Bedford, Nouvelle-Écosse",414130,279000,279000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Jetco Contracting Inc, Bedford, Nouvelle-Écosse","Travaux de construction - Bâtiments, Bedford, Nouvelle-Écosse",420876,394130,394130
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Jetco Contracting Inc, Bedford, Nouvelle-Écosse","Travaux de construction - Bâtiments, Bedford, Nouvelle-Écosse",382677,358558,358558
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Jetco Contracting Inc, Bedford, Nouvelle-Écosse","Travaux de construction - Bâtiments, Bedford, Nouvelle-Écosse",432705,404435,404435
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","2086370 Ontario Inc, Bloomfield, Ontario","Travaux de construction - Bâtiments, Bloomfield, Ontario",1256488,1247288,1247288
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Bononia Construction Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",1272657,13137,1272657
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Cherokee Contracting Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",2475683,18494,2475682
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",283247,1400,283247
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",456700,316700,456700
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mapleridge Mechanical Contracting Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",424358,214850,424358
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Northview Windows and Doors Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",1292170,34225,1292170
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Ultimate Construction Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",1213104,72718,1213104
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","1288808 Ontario Ltd o/a B&J Contracting, New Lowell, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",592557,592557,592557
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Manefa Contracting Inc, Brampton, Ontario","Travaux de construction - Bâtiments, Brampton, Ontario",291280,163295,176895
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Centec Electric & Controls Ltd, Brandon, Manitoba","Travaux de construction - Bâtiments, Brandon, Manitoba",251340,56516,56516
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","J&G Homes Ltd, Shilo, Manitoba","Travaux de construction - Bâtiments, Brandon, Manitoba",5561736,2979210,4904032
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Premier Commercial Builders Ltd, Brandon, Manitoba","Travaux de construction - Bâtiments, Brandon, Manitoba",844055,549006,549006
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","True Dimensions, Brandon, Manitoba","Travaux de construction - Bâtiments, Brandon, Manitoba",490690,90673,490689
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","True Dimensions, Brandon, Manitoba","Travaux de construction - Bâtiments, Brandon, Manitoba",2363377,1330637,1330637
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","ATCO Structures & Logistics, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",3224720,1580206,1580206
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Can-Tr Investments Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",352820,352820,352820
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Can-Tr Investments Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",542806,262056,262056
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Cobra Corporate Management Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",331586,98960,331586
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Cobra Corporate Management Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",608533,590870,590870
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Evolvecomp Construction Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",657696,656696,656696
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","1081567 Alberta Ltd o/a Smart Flooring, Calgary, Alberta","Travaux de construction - Bâtiments, Calgary, Alberta",530990,264490,264490
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Barron's Refrigeration & Heating Ltd, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",1304566,1027063,1027063
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Barron's Refrigeration & Heating Ltd, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",1950528,1122055,1122055
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Evolve Exteriors Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",746800,5000,746800
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Evolvecomp Construction Inc, Calgary, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",1187196,73943,1187195
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Nails Enterprises (2007) Inc, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",489374,0,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Nails Enterprises (2007) Inc, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",686999,13000,686999
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","NUR Construction Ltd, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",637480,637480,637480
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Value Master Builders Ltd, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",4005175,776854,4005175
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Value Master Builders Ltd, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",1095623,1077023,1077023
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Value Master Builders Ltd, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",782789,760935,760935
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Kinetic Construction Ltd, Victoria, Colombie-Britannique","Travaux de construction - Bâtiments, Comox, Colombie-Britannique",2054563,1433744,2054563
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Atlantica Mechanical Contractors Inc, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Dartmouth, Nouvelle-Écosse",531358,523358,523358
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Atlantica Mechanical Contractors Inc, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Dartmouth, Nouvelle-Écosse",457522,230870,230870
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Maxim Construction Inc, Dartmouth, Nouvelle-Écosse","Travaux de construction - Bâtiments, Dartmouth, Nouvelle-Écosse",8116053,1404177,1404177
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","A-Tech Roofing Ltd, Dieppe, Nouveau-Brunswick","Travaux de construction - Bâtiments, Dieppe, Nouveau-Brunswick",564317,482311,482311
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Saskcon Repair Services Ltd, Dundurn, Saskatchewan","Travaux de construction - Bâtiments, Dundurn, Saskatchewan",597291,488507,597291
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","AMAN Builders Inc, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",36971384,21333849,33455233
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","EllisDon Construction Services Inc, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",33327091,16855550,17259942
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","K-Rite Construction Ltd, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",787925,779765,779765
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Stanley Construction Ltd, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",841574,491574,841574
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Tri-Tec Project Management Inc, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",610770,400993,400993
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","1190428 Alberta Ltd o/a RTM Electric, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",341251,173173,173173
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Airbus Defence and Space, Madrid, Espagne","Travaux de construction - Bâtiments, emplacements divers, Canada",2151725,2151725,2151725
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","General Dynamics Mission, Ottawa, Ontario","Travaux de construction - Bâtiments, emplacements divers, Canada",1450590,1450590,1450590
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","WSC Colpitts Developments (2003) Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Fredericton, Nouveau-Brunswick",2093676,2088676,2088676
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","WSC Colpitts Developments (2003) Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Fredericton, Nouveau-Brunswick",1951949,1951949,1951949
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Seaway Construction & Management Inc, Gananoque, Ontario","Travaux de construction - Bâtiments, Gananoque, Ontario",1215521,63000,63000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Tyco Integrated Fire & Security, Saint-Laurent, Québec","Travaux de construction - Bâtiments, Gander, Terre-Neuve-et-Labrador",575685,478109,575685
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Emmanuel Construction Services Ltd, Glovertown, Terre-Neuve-et-Labrador","Travaux de construction - Bâtiments, Glovertown, Terre-Neuve-et-Labrador",840453,840453,840453
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Churchill Construction Ltd, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador","Travaux de construction - Bâtiments, Goose Bay, Terre-Neuve-et-Labrador",3513942,2088527,2088527
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",466580,466580,466580
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",505576,51844,505576
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",429438,7500,429438
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",670755,309449,615204
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",680173,9935,680173
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Pomerleau Inc, Montréal, Québec","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",14492351,8433950,10972897
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Rikjak Construction Ltd, Greenwood, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",638038,321938,615532
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Rikjak Construction Ltd, Greenwood, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",759633,81560,759633
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Roscoe Construction Ltd, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",1456968,656538,1456820
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Roscoe Construction Ltd, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",703434,0,703434
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Atlantica Mechanical Contractors Inc, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",3222440,2804764,2954764
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Avondale Construction Limited, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",640729,224786,224786
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Bell Multi Construction Inc, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",321255,13319,321255
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Blunden Construction Ltd, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",321456,2500,321456
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Blunden Construction Ltd, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",434968,408695,408695
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","DORA Construction Limited, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",609384,7000,609384
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Churchill Construction Ltd, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador","Travaux de construction - Bâtiments, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",276173,18960,276172
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Innisfil, Ontario",838799,778187,778187
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Innisfil, Ontario",2069623,1139492,1139492
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Innisfil, Ontario",501295,337018,337018
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Somerset Carpentry Limited, King's County, Terre-Neuve-et-Labrador","Travaux de construction - Bâtiments, King's County, Terre-Neuve-et-Labrador",828611,488145,488145
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Kingston, Nouvelle-Écosse",1027605,1027605,1027605
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Kingston, Nouvelle-Écosse",496370,0,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Kingston, Nouvelle-Écosse",326502,326502,326502
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Kingston, Nouvelle-Écosse",470276,470276,470276
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Kingston, Nouvelle-Écosse",510393,510393,510393
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Emmons & Mitchell Construction 2000 Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",1114688,180562,180562
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Emmons & Mitchell Construction 2000 Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",305427,80712,80712
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Emmons & Mitchell Construction 2000 Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",625000,59025,59025
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Emmons & Mitchell Construction 2000 Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",362160,274689,274689
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Emmons & Mitchell Construction 2000 Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",938151,571754,924976
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",368689,76577,368689
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Modern Niagara HVAC Services Inc, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",254280,254280,254280
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","P C McNeill Contracting Ltd, Napanee, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",1050916,71736,1050916
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Quad Pro Construction Inc, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",593740,390269,390269
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Townsend & Sons Contracting Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",1810060,1500,1810060
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Construction Jessiko Inc, Montréal, Québec","Travaux de construction - Bâtiments, Lavaltrie, Québec",427411,406411,406411
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Construction Couture & Tanguay Inc, Lévis, Québec","Travaux de construction - Bâtiments, Lévis, Québec",1145000,1112772,1112772
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Greendale Resources Inc, Lower Sackville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Lower Sackville, Nouvelle-Écosse",1077752,1047873,1047873
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Rikjak Construction Ltd, Greenwood, Nouvelle-Écosse","Travaux de construction - Bâtiments, Lunenburg, Nouvelle-Écosse",1029375,0,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Construction Jessiko Inc, Montréal, Québec","Travaux de construction - Bâtiments, Montréal, Québec",482038,174932,482038
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","C & S Builders Ltd, Moose Jaw, Saskatchewan","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",405373,174897,174987
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","C & S Builders Ltd, Moose Jaw, Saskatchewan","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",778449,286845,286845
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Excel-7 Ltd, Brandon, Manitoba","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",1555359,0,1551359
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Leeville Construction Ltd, Moose Jaw, Saskatchewan","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",1731875,915535,915535
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","F&M Installations Ltd, Nanaimo, Colombie-Britannique","Travaux de construction - Bâtiments, Nanaimo, Colombie-Britannique",1260600,578880,578880
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Trainor Mechanical Contractors Ltd, Nelson, Colombie-Britannique","Travaux de construction - Bâtiments, Nelson, Colombie-Britannique",354692,288103,354692
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Trainor Mechanical Contractors Ltd, Nelson, Colombie-Britannique","Travaux de construction - Bâtiments, Nelson, Colombie-Britannique",401980,401980,401980
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Ontario Electrical Construction Company Limited, North Bay, Ontario","Travaux de construction - Bâtiments, North Bay, Ontario",504352,88470,504351
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Thermo Coustics Limited, North Bay, Ontario","Travaux de construction - Bâtiments, North Bay, Ontario",387251,376131,376131
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Thermo Coustics Limited, North Bay, Ontario","Travaux de construction - Bâtiments, North Bay, Ontario",323329,199500,199500
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Aztec Builders Ltd, Oakbank, Manitoba","Travaux de construction - Bâtiments, Oakbank, Manitoba",257351,108351,257351
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","JW Lindsay Enterprises Limited, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",518405,518405,518405
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",643000,615000,615000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",921532,592041,921532
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Maxim Construction Inc, Dartmouth, Nouvelle-Écosse","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",24137600,14364493,23606767
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","WSC Colpitts Developments (2003) Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",2210735,296107,2210735
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","WSC Colpitts Developments (2003) Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",1110320,10000,1110320
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Acme Future Security Controls Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",490516,490516,490516
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Dolyn Developments Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",799808,21699,21699
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","M Sullivan and Son Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",677172,677172,677172
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","McDonald Bros Construction Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",3641768,2830879,2830879
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Pin Project General Contracting and Management Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",276544,14340,276544
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","PCL Constructors Canada, Dartmouth, Nouvelle-Écosse","Travaux de construction - Bâtiments, Ottawa, Ontario",220000000,29744557,29744557
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Raytheon Canada Ltd, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",320513,320513,320513
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","RE Hein Construction , Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",3444000,102530,102530
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Terrix Construction Corporation, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",397282,397282,397282
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","VCI Controls Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",824187,0,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Bondfield Construction Company Ltd, Vaughan, Ontario","Travaux de construction - Bâtiments, Petawawa, Ontario",31165140,13917900,21299366
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Wade General Contracting Ltd, Petawawa, Ontario","Travaux de construction - Bâtiments, Petawawa, Ontario",708078,444574,708078
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","152610 Canada Inc o/a Laurin and Co, Ottawa, Ontario","Travaux de construction - Bâtiments, Petawawa, Ontario",4166440,3920329,4161983
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","2347962 Ontario Inc o/a Kent Construction, Petawawa, Ontario","Travaux de construction - Bâtiments, Petawawa, Ontario",296455,11242,296455
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Island Lightning Rod Co Ltd, Pownal, Nouvelle-Écosse","Travaux de construction - Bâtiments, Pownal, Nouvelle-Écosse",1131991,1011991,1011991
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Canevas Construction Inc, Québec, Québec","Travaux de construction - Bâtiments, Québec, Québec",400000,400000,400000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Construction Galipeau Inc, Québec, Québec","Travaux de construction - Bâtiments, Québec, Québec",828552,356861,356861
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Construction Galipeau Inc, Québec, Québec","Travaux de construction - Bâtiments, Québec, Québec",622328,622328,622328
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","AGC and Associates Inc, Quinte West, Ontario","Travaux de construction - Bâtiments, Quinte West, Ontario",3303032,3188780,3188780
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","AGC and Associates Inc, Quinte West, Ontario","Travaux de construction - Bâtiments, Quinte West, Ontario",663700,0,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","2086370 Ontario Inc, Bloomfield, Ontario","Travaux de construction - Bâtiments, Quinte West, Ontario",800789,40000,800789
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","IMC Construction Ltd, Red Deer, Alberta","Travaux de construction - Bâtiments, Red Deer, Alberta",709768,125974,125974
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Amron Construction, Redcliff, Alberta","Travaux de construction - Bâtiments, Redcliff, Alberta",408743,397443,397443
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Amron Construction, Redcliff, Alberta","Travaux de construction - Bâtiments, Redcliff, Alberta",1302800,1041224,1041224
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","EJB Contracting Ltd, Roberts Arm, Terre-Neuve-et-Labrador","Travaux de construction - Bâtiments, Roberts Arm, Terre-Neuve-et-Labrador",906786,876786,876786
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Nu-View Homes Ltd, Roblin, Colombie-Britannique","Travaux de construction - Bâtiments, Roblin, Colombie-Britannique",863845,855050,855050
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Strong Bros General Contracting Ltd, Roslin, Ontario","Travaux de construction - Bâtiments, Roslin, Ontario",1935792,736600,736600
