﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CNTRCT_NML_EN_DESC,CNTRCT_NML_FR_DESC,PRJCT_EN_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Marco Group Limited, Saint John, Newfoundland and Labrador","Marco Group Limited, Saint John, Terre-Neuve-et-Labrador","Construction of a detachment, Marystown, Newfoundland and Labrador","Construction d'un détachement, Marystown, Terre-Neuve-et-Labrador",10100000,225000,225000
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","NDC Construction Ltd, Winnipeg, Manitoba","NDC Construction Ltd, Winnipeg, Manitoba","Installation of generator, Pukatawagan, Manitoba","Installation du générateur, Pukatawagan, Manitoba",473383,370783,473383
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","NORR Architects Engineers Planners, Calgary, Alberta","NORR Architects Engineers Planners, Calgary, Alberta","Architecture and design of new kennels, Regina, Saskatchewan","Architecture et conception de nouveaux chenils, Regina, Saskatchewan",536632,240575,359569
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Onni Property Management Services, Vancouver, British Columbia","Onni Property Management Services, Vancouver, Colombie-Britannique","Fit-up of warehouse, Langley, British Columbia","Aménagement d'un entrepôt, Langley, Colombie-Britannique",1321970,637114,637114
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Parkin Architects Ltd, Ottawa, Ontario","Parkin Architects Ltd, Ottawa, Ontario","Architecture and engineering services for new detachment, Arviat, Nunavut","Services d'architecture et d'ingénierie pour nouveau détachement, Arviat, Nunavut",608236,0,608236
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Penn-Co Construction Canada (2003) Ltd, Blumenort, Manitoba","Penn-Co Construction Canada (2003) Ltd, Blumenort, Manitoba","Construction of a detachment, Gimli, Manitoba","Construction d'un détachement, Gimli, Manitoba",6920340,3933149,3933149
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Piche Construction Ltd, Fort McMurray, Alberta","Piche Construction Ltd, Fort McMurray, Alberta","Site preparation for new detachment, Dillon, Saskatchewan","Préparation du site pour un nouveau détachement, Dillon, Saskatchewan",382238,321963,382238
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","PCL Construction Management Inc, Regina, Saskatchewan","PCL Construction Management Inc, Regina, Saskatchewan","Construction of a firing range at Depot, Regina, Saskatchewan","Construction d'un champ de tir à Dépôt, Regina, Saskatchewan",23004764,0,22462981
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","PCL Construction Management Inc, Regina, Saskatchewan","PCL Construction Management Inc, Regina, Saskatchewan","Construction of an integrated training centre at Depot, Regina, Saskatchewan","Construction d'un centre d'entraînement intégré à Dépôt, Regina, Saskatchewan",33001357,10750474,21629121
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Republic Architecture Inc, Winnipeg, Manitoba","Republic Architecture Inc, Winnipeg, Manitoba","Architecture and engineering services for detachment renovations, Dease Lake, British Columbia","Services d'architecture et d'ingénierie pour rénovation de détachement, Dease Lake, Colombie-Britannique",656330,252988,486779
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Republic Architecture Inc, Winnipeg, Manitoba","Republic Architecture Inc, Winnipeg, Manitoba","Architecture and engineering services for new detachment, Princeton, British Columbia","Services d'architecture et d'ingénierie pour nouveau détachement, Princeton, Colombie-Britannique",833345,424267,499088
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","River North Construction 86 Ltd, Prince Albert, Saskatchewan","River North Construction 86 Ltd, Prince Albert, Saskatchewan","Construction of two new modular housing structures, Southend, Saskatchewan","Construction de deux nouvelles structures de logements modulaires, Southend, Saskatchewan",1633361,520341,520341
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Sitar & White Architecture and Engineering Ltd, Winnipeg, Manitoba","Sitar & White Architecture and Engineering Ltd, Winnipeg, Manitoba","Architecture and engineering services for new detachment, Wha'ti, Northwest Territories","Services d'architecture et d'ingénierie pour nouveau détachement, Wha'ti, Territoires du Nord-Ouest",509043,0,192050
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Stantec Architecture Ltd, St John's, Newfoundland and Labrador","Stantec Architecture Ltd, St John's, Terre-Neuve-et-Labrador","Construction of a detachment, Rocky Harbour, Newfoundland and Labrador","Construction d'un détachement, Rocky Harbour, Terre-Neuve-et-Labrador",434979,0,434979
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Stantec Consulting Ltd, Calgary, Alberta","Stantec Consulting Ltd, Calgary, Alberta","Architecture and engineering services for new detachment, Norway House, Manitoba","Services d'architecture et d'ingénierie pour nouveau détachement, Norway House, Manitoba",750728,0,701433
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Stephens Kozak ACI Architects and Planners, Edmonton, Alberta","Stephens Kozak ACI Architects and Planners, Edmonton, Alberta","Fit-up of office trailer lease, Kelowna, British Columbia","Aménagement en bureau d'une remorque en location, Kelowna, Colombie-Britannique",606175,270232,414682
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","SEPW Architecture Inc, Regina, Saskatchewan","SEPW Architecture Inc, Regina, Saskatchewan","Architecture and engineering services for new detachment, Pelican Narrows, Saskatchewan","Services d'architecture et d'ingénierie pour nouveau détachement, Pelican Narrows, Saskatchewan",969777,204818,944110
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","The FiA Group, Gatineau, Quebec","Le Groupe FiA, Gatineau, Québec","Relocation of Technical and Protective Operations Facility, Ottawa, Ontario","Rélocalisation du Centre des opérations techniques et de protection, Ottawa, Ontario",13111071,1963095,12982064
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Turn-Key Construction Inc, Richmond, British Columbia","Turn-Key Construction Inc, Richmond, Colombie-Britannique","Fit-up of leased office space, Langley, British Columbia","Aménagement de l'espace à bureau loué, Langley, Colombie-Britannique",1833812,1698111,1698111
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","U Build Construction, Stony Mountain, Manitoba","U Build Construction, Stony Mountain, Manitoba","Construction of a new garage, Powerview, Manitoba","Construction d'un nouveau garage, Powerview, Manitoba",1123818,942055,942055
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Wildstone Construction Ltd, Penticton, British Columbia","Wildstone Construction Ltd, Penticton, Colombie-Britannique","Construction of a detachment, Wha'ti, Northwest Territories","Construction d'un détachement, Wha'ti, Territoires du Nord-Ouest",8173639,521202,961953
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","2015168 Ontario Inc, Cornwall, Ontario","2015168 Ontario Inc, Cornwall, Ontario","Acquisition of a detachment, Cornwall, Ontario","Acquisition d'un détachement, Cornwall, Ontario",15423914,589486,4655972
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","3955788 Canada Inc, Gatineau, Quebec","3955788 Canada Inc, Gatineau, Québec","Fit-up of office space, Regina, Saskatchewan","Aménagement de l'espace à bureau, Regina, Saskatchewan",2344045,0,2344045
2021/2022,21,"Public Safety","Sécurité publique",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","551727 BC Ltd, Langley, British Columbia","551727 BC Ltd, Langley, Colombie-Britannique","Fit-up of air services hangar, Langley, British Columbia","Aménagement du hangar des services aériens, Langley, Colombie-Britannique",275401,0,275401
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Atlantica Mechanical Contractors Inc, Dartmouth, Nova Scotia","Atlantica Mechanical Contractors Inc, Dartmouth, Nouvelle-Écosse","Electrical upgrades at Wood Islands and Caribou ferry terminals, Various locations, Various Atlantic provinces","Amélioration du système électrique aux gares maritimes de Wood Islands et Caribou, Lieux variés, Plusieurs provinces de la région de l'Atlantique",741617,31708,740935
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Atlantica Mechanical Contractors Inc, Dartmouth, Nova Scotia","Atlantica Mechanical Contractors Inc, Dartmouth, Nouvelle-Écosse","Electrical upgrades at Wood Islands and Caribou ferry terminals, Various locations, Various Atlantic provinces","Amélioration du système électrique aux gares maritimes de Wood Islands et Caribou, Lieux variés, Plusieurs provinces de la région de l'Atlantique",538604,5100,535404
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Brookfield Global Integrated Solutions Canada LP, Markham, Ontario","Brookfield Global Integrated Solutions Canada LP, Markham, Ontario","Refit of the Situation Centre at Place de Ville, Ottawa, Ontario","Réaménagement du Centre des situations à Place de Ville, Ottawa, Ontario",496446,496446,496446
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Chandos Construction LP, Edmonton, Alberta","Chandos Construction LP, Edmonton, Alberta","Replacement of airport terminal building roof, Penticton, British Columbia","Remplacement du toit de l'aérogare, Penticton, Colombie-Britannique",1799516,249216,249216
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Construction Deric Inc, Québec, Quebec","Construction Deric Inc, Québec, Québec","Replacement of the sewer line at the Blanc-Sablon port, Blanc-Sablon, Quebec","Remplacement de la ligne sanitaire au port de Blanc-Sablon, Blanc-Sablon, Québec",516431,516431,516431
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Consultants Aecom Inc, Montréal, Quebec","Consultants Aecom Inc, Montréal, Québec","Partial demolition and rockfill of the Mont-Louis wharf, Saint-Maxime-du-Mont-Louis, Quebec","Démolition partielle et enrochement du quai de Mont-Louis, Saint-Maxime-du-Mont-Louis, Québec",251446,0,251446
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Consultants Aecom Inc, Montréal, Quebec","Consultants Aecom Inc, Montréal, Québec","Rehabilitation of runway 09-27 and airport enclosure, Sept-Îles, Quebec","Réhabilitation de la piste 09-27 et de l'enceinte aéroportuaire, Sept-Îles, Québec",285423,252632,252632
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Contracts under $250,000 and cost plus contracts under $25,000 (64 contractors)","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (64 entrepreneurs)",Total,Total,0,5430924,0
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Crandall Engineering Ltd, Moncton, New Brunswick","Crandall Engineering Ltd, Moncton, Nouveau-Brunswick","Runway restoration at the St Anthony airport, St Anthony, Newfoundland and Labrador","Restauration de la piste à l'aéroport de St Anthony, St Anthony, Terre-Neuve-et-Labrador",339175,0,339175
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","CIMA + SENC, Laval, Quebec","CIMA + SENC, Laval, Québec","Reconstruction of Du Quai Street at Sandy Beach, Gaspé, Quebec","Reconstruction de la Rue du Quai à Sandy Beach, Gaspé, Québec",541135,305640,305640
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","CIMA + SENC, Laval, Quebec","CIMA + SENC, Laval, Québec","Structural reinforcement of the wharf, La Romaine, Quebec","Renforcement structural du quai, La Romaine, Québec",533571,394011,394011
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Dragage Ocean DS Inc, Québec, Quebec","Dragage Océan DS Inc, Québec, Québec","Channel dredging at Cap-aux-Meules ferry terminal, Cap-aux-Meules, Quebec","Dragage du chenal à la gare maritime de Cap-aux-Meules, Cap-aux-Meules, Québec",575117,575117,575117
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","DSS Marine Inc, Dartmouth, Nova Scotia","DSS Marine Inc, Dartmouth, Nouvelle-Écosse","Fenders and bollards for wharf expansion at Souris and Cap-aux-Meules ferry terminals, Various locations, Various provinces","Pare-battages et bornes pour l'agrandissement des quais aux gares maritimes de Souris et Cap-aux-Meules, Lieux variés, Plusieurs provinces",985897,0,0
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Gemtec Consulting Engineers and Scientists Ltd, Fredericton, New Brunswick","Gemtec Consulting Engineers and Scientists Ltd, Fredericton, Nouveau-Brunswick","Marshalling yard improvements at Saint John ferry terminal, Saint John, New-Brunswick","Amélioration de la gare de triage au terminal de Saint John, Saint John, Nouveau-Brunswick",515960,0,66291
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Greenfield Construction Ltd, Miramichi, New Brunswick","Greenfield Construction Ltd, Miramichi, Nouveau-Brunswick","Consolidation and extension of the pier, Cap-aux-Meules, Quebec","Consolidation et prolongement du quai, Cap-aux-Meules, Québec",6347763,1286503,1286503
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Greenfield Construction Ltd, Miramichi, New Brunswick","Greenfield Construction Ltd, Miramichi, Nouveau-Brunswick","Construction of fixed transfer ramp, Cap-aux-Meules, Quebec","Construction d'une rampe de transfert fixe, Cap-aux-Meules, Québec",5407778,4525585,4525585
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Greenfield Construction Ltd, Miramichi, New Brunswick","Greenfield Construction Ltd, Miramichi, Nouveau-Brunswick","Infrastructure rehabilitation at Wood Islands ferry terminal, Wood Islands, Prince Edward Island","Réhabilitation de l'infrastructure à la gare maritime de Wood Islands, Wood Islands, Île-du-Prince-Édouard",1470998,753910,753910
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Greenfield Construction Ltd, Miramichi, New Brunswick","Greenfield Construction Ltd, Miramichi, Nouveau-Brunswick","Reinforcement and new fenders for wharf expansion at Souris ferry terminal, Souris, Prince Edward Island","Renforcement et nouvelles pare-battages pour l'agrandissement du quai à la gare maritime de Souris, Souris, Île-du-Prince-Édouard",5899408,2242219,2242219
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Groupe Stavibel Inc, Val-d'Or, Quebec","Groupe Stavibel Inc, Val-d'Or, Québec","Runway 07-25 upgrade at Kuujjuaq Airport, Kuujjuaq, Quebec","Amélioration de la piste 07-25 à l'aéroport de Kuujjuaq, Kuujjuaq, Québec",1502645,319667,1081529
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Highline Electric PA Ltd, Prince Albert, Saskatchewan","Highline Electric PA Ltd, Prince Albert, Saskatchewan","Electrical rehabilitation of runway 15-33 at Churchill Airport, Churchill, Manitoba","Réhabilitation des installations électriques de la piste 15-33 à l'aéroport de Churchill, Churchill, Manitoba",4825848,0,4825848
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Injaz Contruction Ltd, Mississauga, Ontario","Injaz Contruction Ltd, Mississauga, Ontario","Rehabilitation of the south pier of the Burlington Channel, Burlington, Ontario","Réhabilitation de la jetée sud du Chenal de Burlington, Burlington, Ontario",403050,0,0
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Ketza Pacific Construction (1993) Limited, Campbell River, British Columbia","Ketza Pacific Construction (1993) Limited, Campbell River, Colombie-Britannique","Air terminal building replacement, Port Hardy, British Columbia","Remplacement de l'aérogare, Port Hardy, Colombie-Britannique",2760075,0,1443999
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Kinetic Construction Ltd, Victoria, British Columbia","Kinetic Construction Ltd, Victoria, Colombie-Britannique","Air terminal building replacement, Port Hardy, British Columbia","Remplacement de l'aérogare, Port Hardy, Colombie-Britannique",12669297,0,12065997
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Ledcor Construction Limited, Kelowna, British Columbia","Ledcor Construction Limited, Kelowna, Colombie-Britannique","Air terminal building reconfiguration, Penticton, British Columbia","Reconfiguration de l'aérogare, Penticton, Colombie-Britannique",7087753,22696,7087753
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Les Constructions des Iles Inc, L'Étang-du-Nord, Quebec","Les Constructions des Iles Inc, L'Étang-du-Nord, Québec","Air terminal building upgrade at Îles-de-la-Madeleine Airport, Les Îles-de-la-Madeleine, Quebec","Amélioration de l'aérogare à l'aéroport des Îles-de-la-Madeleine, Les Îles-de-la-Madeleine, Québec",5057815,3400,5053745
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Les Entreprises P E C Inc, Bonaventure, Quebec","Les Entreprises P E C Inc, Bonaventure, Québec","Partial demolition and rockfill of the Mont-Louis wharf, Mont-Louis, Quebec","Démolition partielle et enrochement du quai de Mont-Louis, Mont-Louis, Québec",395000,391642,391642
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Les Entreprises P E C Inc, Bonaventure, Quebec","Les Entreprises P E C Inc, Bonaventure, Québec","Reconstruction of Du Quai Street at Sandy Beach, Gaspé, Quebec","Reconstruction de la Rue du Quai à Sandy Beach, Gaspé, Québec",4986850,3805639,3805639
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","LEGD Inc, Saint-Jérôme, Quebec","LEGD Inc, Saint-Jérôme, Québec","Construction of an urban intersection at the Motor Vehicle Test Centre, Blainville, Quebec","Construction d'une intersection urbaine au Centre d'essais des véhicules, Blainville, Québec",1398064,1397995,1397995
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Moss Development Corp, St John's, Newfoundland and Labrador","Moss Development Corp, St John's, Terre-Neuve-et-Labrador","Rehabilitation of maintenance garage at St Anthony Airport, St Anthony, Newfoundland and Labrador","Réhabilitation du garage d'entretien à l'aéroport de St Anthony, St Anthony, Terre-Neuve-et-Labrador",4135874,310986,4135874
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Moss Development Corp, St John's, Newfoundland and Labrador","Moss Development Corp, St John's, Terre-Neuve-et-Labrador","Rehabilitation of perimeter fence and road at Wabush Airport, Wabush, Newfoundland and Labrador","Réhabilitation de la clôture périmétrique et de la route de l'aéroport Wabush, Wabush, Terre-Neuve-et-Labrador",1065000,100000,100000
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Nelson River Construction Inc, Winnipeg, Manitoba","Nelson River Construction Inc, Winnipeg, Manitoba","Rehabilitation of runway 15-33 at Churchill Airport, Churchill, Manitoba","Réhabilitation de la piste 15-33 à l'aéroport de Churchill, Churchill, Manitoba",7886288,0,6205796
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Pavex Ltée/WG Nunavuk Contractor en Coentreprise, St-Félicien, Quebec","Pavex Ltée/WG Nunavuk Contractor en Coentreprise, St-Félicien, Québec","Runway 07-25 upgrade at Kuujjuaq Airport, Kuujjuaq, Quebec","Amélioration de la piste 07-25 à l'aéroport de Kuujjuaq, Kuujjuaq, Québec",18311241,6564607,17239961
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Public Works and Government Services, Gatineau, Quebec","Travaux publics et Services gouvernementaux, Gatineau, Québec","New aircraft hangar at Iqaluit Airport, Iqaluit, Nunavut","Nouvel hangar pour avions à l'aéroport de Iqaluit, Iqaluit, Nunavut",2427693,143328,2271705
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","PMG Technologies Inc, Blainville, Quebec","PMG Technologies Inc, Blainville, Québec","Rehabilitation of the Bravo Track at the Motor Vehicle Test Centre, Blainville, Quebec","Réhabilitation de la piste Bravo au Centre d'essais des véhicules, Blainville, Québec",488467,488467,488467
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Ratio Architecture Interior Design and Planning Inc, Vancouver, British Columbia","Ratio Architecture Interior Design and Planning Inc, Vancouver, Colombie-Britannique","Air terminal building reconfiguration, Penticton, British Columbia","Reconfiguration de l'aérogare, Penticton, Colombie-Britannique",868027,570,824707
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Ratio Architecture Interior Design and Planning Inc, Vancouver, British Columbia","Ratio Architecture Interior Design and Planning Inc, Vancouver, Colombie-Britannique","Penticton Airport Equipment Maintenance, Penticton, British Columbia","Entretien de l'équipement de l'aérogare, Pentincton, Colombie-Britannique",611830,17040,611830
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Republic Architecture Inc, Winnipeg, Manitoba","Republic Architecture Inc, Winnipeg, Manitoba","Rehabilitation of combined services building at Wabush, Newfoundland and Labrador","Réhabilitation du bâtiment des services combinés à Wabush, Terre-Neuve-et-Labrador",773443,346741,632113
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Sani-Sable LB Inc, Maria, Quebec","Sani-Sable LB Inc, Maria, Québec","Partial demolition and rockfill of the Mont-Louis wharf, Saint-Maxime-du-Mont-Louis, Quebec","Démolition partielle et enrochement du quai du Mont-Louis, Saint-Maxime-du-Mont-Louis, Québec",15109332,0,15109332
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","St Lawrence Seaway Management Corporation, Cornwall, Ontario","Corporation de gestion de la Voie maritime du Saint-Laurent, Cornwall, Ontario","Work performed for the management of the Seaway's assets, Various locations, Various provinces","Travail effectué pour la gestion des actifs de la voie navigable, Lieux variés, Plusieurs provinces",46140582,46140582,46140582
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Stantec Consulting Ltd, Laval, Quebec","Stantec Consulting Ltd, Laval, Québec","Rehabilitation of runway 09-27 and airport enclosure, Sept-Îles, Quebec","Réhabilitation de la piste 09-27 et de l'enceinte aéroportuaire, Sept-Îles, Québec",620793,193614,593162
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Stantec Consulting Ltd, Laval, Quebec","Stantec Consulting Ltd, Laval, Québec","Replacement of visual aids on runway 07-25 at Kuujjuaq Airport, Kuujjuaq, Quebec","Remplacement des aides visuelles sur la piste 07-25 à l'aéroport Kuujjuaq, Kuujjuaq, Québec",492075,209630,209630
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Sutherland Excavating Ltd, Miramichi, New Brunswick","Sutherland Excavating Ltd, Miramichi, Nouveau-Brunswick","Fuel storage tank upgrade, Wabush, Newfoundland and Labrador","Amélioration du réservoir de stockage de carburant, Wabush, Terre-Neuve-et-Labrador",547268,547268,547268
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","SNC Lavalin Inc, Mount Pearl, Newfoundland and Labrador","SNC Lavalin Inc, Mount Pearl, Terre-Neuve-et-Labrador","Rehabilitation of maintenance garage at St Anthony Airport, St Anthony, Newfoundland and Labrador","Réhabilitation du garage d'entretien à l'aéroport de St Anthony, St Anthony, Terre-Neuve-et-Labrador",345308,3000,345298
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Westcana Electric Inc, Prince George, British Columbia","Westcana Electric Inc, Prince George, Colombie-Britannique","Replacement of airfield substation at Sandspit Airport, Sandspit, British Columbia","Remplacement de la sous-station de l'aérodrome à l'aéroport Sandspit, Sandspit, Colombie-Britannique",428310,85250,85250
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","WSP Canada Inc, Summerside, Prince Edward Island","WSP Canada Inc, Summerside, Île-du-Prince-Édouard","Wharf expansion at Souris and Cap-aux-Meules ferry terminals, Various locations, Various provinces","Agrandissement des quais aux gares maritimes de Souris et Cap-aux-Meules, Lieux variés, Plusieurs provinces",985140,806591,985140
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Zutphen Contractors Inc, Southwest Mabou, Nova Scotia","Zutphen Contractors Inc, Southwest Mabou, Nouvelle-Écosse","Dredging at Wood Islands ferry terminal, Wood Islands, Prince Edward Island","Dragage à la gare maritime de Wood Islands, Wood Islands, Île-du-Prince-Édouard",1070000,0,0
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Zutphen Contractors Inc, Southwest Mabou, Nova Scotia","Zutphen Contractors Inc, Southwest Mabou, Nouvelle-Écosse","Harbour dredging and terminal parking lot expansion at Souris ferry terminal, Souris, Prince Edward Island","Dragage portuaire et agrandissement du stationnement à la gare maritime de Souris, Souris, Île-du-Prince-Édouard",3182973,3172973,3182973
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","9244-3175 Québec Inc, Québec, Quebec","9244-3175 Québec Inc, Québec, Québec","Structural reinforcement of the wharf, La Romaine, Quebec","Renforcement structurel du quai, La Romaine, Québec",3389599,3118825,3118825
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","Ameresco Inc, Ottawa, Ontario","Ameresco Inc, Ottawa, Ontario","Energy management services upgrade, Ottawa, Ontario","Mise à niveau des services de gestion de l'énergie, Ottawa, Ontario",17750760,40152,14408474
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","Armserv Contracting Inc, Montréal, Quebec","Armserv Contracting Inc, Montréal, Québec","Fit-up fume hoods and casework for NRC Mississauga building, Mississauga, Ontario","Aménagement de hottes et de caissons pour l'édifice du CNRC à Mississauga, Mississauga, Ontario",2778094,1795015,2747141
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","Armserv Contracting Inc, Montréal, Quebec","Armserv Contracting Inc, Montréal, Québec","Mechanical/electrical modifications of NRC London building, London, Ontario","Modifications mécaniques / électriques de l'édifice du CNRC à London, London, Ontario",1797439,1202885,1726769
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","ATCO Structures & Logistics Ltd, Calgary, Alberta","ATCO Structures & Logistics Ltd, Calgary, Alberta","Maintenance services on various NRC buildings, Calgary, Alberta","Services d'entretien sur divers bâtiments du CNRC, Calgary, Alberta",4841194,1685306,2677409
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","Biarritz Construction Inc, Varennes, Quebec","Biarritz Construction Inc, Varennes, Québec","HVAC system renewal, Boucherville, Quebec","Renouvellement du système CVC, Boucherville, Québec",1681894,758321,758321
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","Black & Mcdonald Ltd, Ottawa, Ontario","Black & Mcdonald Ltd, Ottawa, Ontario","Building U-61 chiller replacement, Ottawa, Ontario","Remplacement du refroidisseur du bâtiment U-61, Ottawa, Ontario",614820,0,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","Buttcon Limited, Vaughan, Ontario","Buttcon Limited, Vaughan, Ontario","U-72 new building construction, Ottawa, Ontario","Nouvelle construction du bâtiment U-72, Ottawa, Ontario",4889165,0,4889165
