﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","(Z123) Construire édifice à l'entreposage 4 - CQ BFC Petawawa Ont",1231859,100203,1231859
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","Construire 3 abris pour les troupes dans la région d'entraînement BFC Petawawa Ont",323100,,323100
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","Construire atelier cible BFC Petawawa Ont",596368,588168,588168
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","Construire nouvel hangard pour helicoptères BFC Petawawa Ont",1090129,1064352,1064352
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","Construire entrepôt pour recevoir et maintenir l'inventaire BFC Petawawa Ont",293428,293428,293428
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","Construire édifice d'entraînement CSS BFC Petawawa Ont",613000,287619,287619
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Weatherhaven Burnaby C-B","Tentes 4 saisons 28 x 8 personnes RCAT CE Meaford Ont",952192,952192,952192
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Westeinde Construction Ltd (Caspian) Ottawa Ont","EOI pour pré-qualification du dessin et la construction de l'édifice 2PPCLI BFC Shilo Man",41336906,300000,41336906
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Westeinde Construction Ltd (Caspian) Ottawa Ont","Architecture et construire édifice consolidé 17e Escadre Winnipeg Man",33976123,450000,33976123
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Western Mechanical Electrical Millwright Barrie Ont","Amélioration système de refroidissement et frais de CDC 22e Escadre North Bay Ont",958440,403533,403533
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Westhoek Construction Limited Chatham Ont","Construire édifice servant d'abri pour les soldats au champ de tir Cedar Springs London Ont",414428,194732,414428
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wilson Builders (1978) Limited Fredericton N-B","Architecture et construction d'un édifice d'opération en zone urbaine BFC Gagetown N-B",261801,261801,261801
2008/2009,"CONSEIL PRIVÉ","Directeur général des élections","Epic Realty Partners Inc Ottawa Ont","Améliorations locatives Ont",265000,230000,230000
2008/2009,"CONSEIL PRIVÉ","Directeur général des élections","Travaux publics et Services gouvernementaux Canada Ottawa Ont","Améliorations locatives Ont",420000,420000,420000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","736471 Ontario Ltd Bloomfield Ont","Remplacement du toit au poste frontalier Prescott Ont",409950,,409950
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Architecte Lemay & Associés Stanstead Qc","Services d'architecture sur la Route 55 Qc",959214,,799783
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Bunting Coady Architects Vancouver C-B","Travaux majeurs de construction Douglas Surrey C-B",3590705,316165,3496751
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","CCR Construction Ltd Regina Sask","Réalignement régional Région des Prairies Sask",1301416,,695338
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Couillard Construction Ltd Coaticook Qc","Reconstruction du poste frontalier - Stanstead Route 55 Qc",3275513,,3043334
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","D F S Inc Andover N-B","Poste frontalier d'Andover N-B",313717,,310258
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Dessau-Soprin Inc Montréal Qc","Poste frontalier de Stanstead Qc",255614,,71774
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Emmons & Michells Construction (2000) Ltd Kingston Ont","Institution Millhaven Bath Ont",750985,,735964
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Foulem Construction Ltd Andover N-B","Construction de bâtiment Andover N-B",5106461,,5106461
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Fynn Canada Ltd Acheson Alb","Remplacement du toit au poste frontalier de l'autoroute du Pacifique Surrey C-B",386860,386860,386860
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Graham Construction & Engineering Vancouver C-B","Poste frontalier de Douglas Surrey C-B",32945647,6553777,31189843
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Midwest Surveys Ltd Calgary Alb","Réalignement régional Région des Prairies Alb",795717,,775613
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Mott Electric Ltd New Westminster C-B","Installation de portails de détection radiologiques-nucléaires Ports de Vancouver et Fraser C-B",788634,,788634
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","NFOE & Associates / GRC en consortium Montréal Qc","Collège des douanes Rigaud Qc",1319480,294010,410325
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Opron Ltée Montréal Qc","Poste frontalier de Lacolle Montréal Qc",2221776,,2211420
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Rideau Construction Inc Saint-John N-B","Poste frontalier St Stephen N-B",19132231,14737924,18943783
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Sun Life du Canada, Compagnie d'Assurance-Vie Ottawa Ont","Casier pour munitions et zone de travail Ottawa Ont",1484168,1448094,1448094
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","1155366 Ontario Inc (Thompson Boiler Works) Gloucester Ont","Installation de chaudières d'été Ont",1369999,870000,870000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","918190 Alberta Ltd Grande Prairie Alb","Conduite de refoulement Alb",4705856,4705856,4705856
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","995582 Ontario Inc (Allen Mechanical) Kingston Ont","Installation d'unitées de CVCA sur le toit Ont",534341,357060,357060
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Amherst Roofing & Sheetmetal Ltd Kingston Ont","Remplacement de toiture Ont",546934,238537,546934
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Amherst Roofing & Sheetmetal Ltd Kingston Ont","Nouveau toit en asphalte caoutchouté Ont",683033,616100,616100
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bacon Engineering Limited Toronto Ont","Améliorations de la centrale de chauffage Ont",280424,140000,280000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bervin Construction Ltd Abbotsford C-B","Relocalisation des chambres du dispensaire médical C-B",522033,,522033
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bervin Construction Ltd Abbottsford C-B","Améliorations de la plomberie C-B",1346402,1234665,1234665
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bervin Construction Ltd Abbottsford C-B","Amélioration des fenêtres C-B",254132,230000,230000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bondfield Construction Company Limited Concord Ont","Construction de la bâtisse des programmes Ont",9395374,2875,9395374
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bondfield Construction Company Limited Concord Ont","Constructions de nouvelles unités résidentielles Ont",30275545,37570,30275545
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Brough Sheet Metal Company Limited Kingston Ont","Remplacement du système de ventilation - bâtiment A Ont",748003,221849,748003
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bytown Lumber Inc Guelph Ont","Nouveaux fils concertina barrière et portes de sécurité Ont",329900,193000,193000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Capital Paving Inc Kitchener Ont","Nouveau parc de stationnement Ont",548132,410620,410620
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Construction R I C 2006 Inc Sept-Îles Qc","Travaux de réfection du champ de tir Qc",746111,690678,690678
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Rénovation des unités résidentielles C-B",2235812,976780,1952017
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Infrastructure de communications et d'électricité C-B",853489,,853489
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Modifications apportées à l'édifice Ont",719766,,719766
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Modifications apportées à l'édifice Ont",929926,,929926
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Nouvelle unité résidentielle C-B",632578,372578,632578
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Aménagement de l'atelier Ont",533961,,533961
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Ajout d'un magasin Ont",895646,,895646
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Entretien de l'édifice des programmes N-É",1700000,,450000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Cruickshank Construction Limited Kingston Ont","Remplacement de l'asphalte Ont",588805,96517,588805
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Cruickshank Construction Limited Kingston Ont","Diverses réparations de routes Ont",438675,410929,410929
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","DGH Engineering Ltd St Andrews Man","Plan de drainage de l'aire du compost et du bétail Man",399756,399756,399756
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Drapeau Automatic Sprinkler Corp Kingston Ont","Nouveau réseau de distribution des extincteurs Ont",331292,331292,331292
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Emmons & Mitchell Construction (2000) Limited Kingston Ont","Peinture de la clôture de périmètre Ont",501537,91611,501537
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Groupe Dubé & Associés Inc Laval Qc","Réaménagement de la station de traitement d'eau potable Qc",2440979,1354881,1354881
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","HR Doornekamp Constructions Odessa Ont","Réparation de la structure Ont",258463,11210,258463
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","James Johnson Enterprises Ltd Harrison Mills C-B","Amélioration de la sécurité C-B",740401,119596,740401
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","James Johnson Enterprises Ltd Harrison Mills C-B","Ajout d'un système d'alarme C-B",553772,553772,553772
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Jeffrey G Wallans Construction Ltd Brighton Ont","Remplacement des grillages d'égouts Ont",578263,,578263
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Jeffrey G Wallans Construction Ltd Brighton Ont","Dépôt régional et registre central Ont",889000,521200,521200
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Johnson Controls LP Calgary Alb","Mise à niveau du système de chauffage, de ventilation et de climatisation C-B",1449481,966050,966050
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Kinetic Construction Ltd Victoria C-B","Usine de traitement des eaux usées 2e phase C-B",799000,475552,475552
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","KONE Inc Kingston Ont","Modernisation de l'élévateur Ont",456581,,456581
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Lafarge Paving & Construction Kingston Ont","Revêtement du stationnement Ont",931021,702400,702400
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Les Constructions Béland et Lapointe Inc St-Rédempteur Qc","Construction d'une cour intérieure et tourelle d'observation Qc",779354,779354,779354
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Les Entreprises Claude Chagnon Inc Saint-Hyacinthe Qc","Construction lot 1 Qc",3785452,,3785452
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Les Industries Strongbar Industries Inc Mississauga Ont","Système de sécurité Brink Ont",255826,216126,255826
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Meszaros Construction Limited Burnaby C-B","Rénovation des unités résidentielles C-B",311422,111422,311422
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Metro Roofing & Sheet Metal Ltd Langley C-B","Mise à niveau du toit C-B",4741209,3581280,3581280
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Mott Electric General Partnership New Westminster C-B","Mise à niveau et déplacement de la génératrice C-B",1660309,1660309,1660309
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Olivit Construction Ltd Maple Ridge C-B","Ajout de 96 lits C-B",18605640,8288884,18605640
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Opron Inc Saint John N-B","Unités résidentielles N-B",14785875,,14785875
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","PC McNeill Contracting Napanee Ont","Rénovation des escaliers Ont",306134,51014,306134
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","PC McNeill Contracting Napanee Ont","Construction de la nouvelle porte d'entrée nord Ont",617120,276338,276338
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Phoenix Gunite Services Ltd Campbellford Ont","Réparation du béton extérieur Ont",389987,389987,389987
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pierre Brossard 1981 Ltd Brossard Qc","Augmenter l'éclairage cour extérieure Qc",347194,287635,287635
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","PML Professional Mechanical Ltd Port Coquitlam C-B","Amélioration du système d'alarme et d'arroseur C-B",833248,833248,833248
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Provincial Industrial Roofing and Sheet Metal Company Limited Concord Ont","Remplacement des toits Ont",832569,660000,660000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Quinan Construction Ltd Orillia Ont","Remplacement de la barrière et du clôturage intérieur Ont",2408609,32598,2408609
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Reid's Heritage Homes Ltd Cambridge Ont","Ajout des unités d'habitation 14, 15 & 16 Ont",1828910,1828910,1828910
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Robert W Martin Electric (1986) Limited Kingston Ont","Amélioration de l'éclairage d'urgence Ont",697800,332550,332550
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Roof Tile Management Inc Mississauga Ont","Réparation de la toiture de l'édifice C23 Ont",626126,24626,626126
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Ross Clair (ROM) Contractors Toronto Ont","Poste de contrôle de la route d'évasion Ont",910626,842190,888190
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Ross Clair (ROM) Contractors Toronto Ont","Construction d'unités pour l'office de gestion Ont",8635864,4118225,7209039
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Sagonaska Builders Ltd Belleville Ont","Centrale de cogénération Ont",866280,,866280
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Status Electrical Corporation Abbotsford C-B","Amélioration du contrôle des portes C-B",1277777,769002,769002
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Status Electrical Corporation Abbotsford C-B","Amélioration du système d'alarme et d'arroseur C-B",631944,631944,631944
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Tippoff Inc Edmonton Alb","Réaménagment de premier plan Alb",357831,357831,357831
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","BECC Construction Group Ltd Mississauga Ont","Aménagement des logements locatifs Stoney Creek Ont",2237003,,2237003
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Cambridge Construction Ltd Calgary Alb","Rénovation à l'aéroport de la GRC Calgary Alb",356347,,356347
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","CMF Construction Ltd Nanaimo C-B","Nouveau détachement de Bella Coola C-B",2900443,2900443,2900443
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Construction CG Beaulieu Inc St-Basile-le-Grand Qc","Réaménagement du 8e étage Westmount Qc",320000,,320000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Dominion Construction Ltd Regina Sask","Nouvel édifice pour services alimentaires Regina Sask",17780470,12500000,16125956
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Feltmate Delibato Heagle LLP Oakville Ont","Achat avec option de location Milton Ont",3484035,3484035,3484035
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","George Joseph Phipps and Yvonne Louise Phipps Salt Spring Island C-B","Acquisition d'une maison d'habitation C-B",453000,453000,453000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Graham Construction and Engineering Inc Saskatoon Sask","Rénovation de l'édifice 99 - Académie de la GRC Regina Sask",3318420,628340,628340
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Gus Poirier Construction Ltd Smithers C-B","Nouveau détachement GRC Telegraph Creek C-B",2149743,,2149743
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Gus Poirier Construction Ltd Smithers C-B","Nouveau détachement GRC Fraser C-B",2391578,984378,2391578
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Highfield Law Office (en fiducie) Edmonton Alb","Acquisition du Lot 79 - Bloc 2 - Plan 8320579 Fox Creek Alb",304140,304140,304140
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Hipperson Construction Company Regina Sask","Retrait de l'amiante et tuyauteries du système de chauffage central Regina Sask",937025,,
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Humboldt Lumber Mart Ltd Humboldt Sask","Édifice du détachement de la GRC Nipawin Sask",1799927,,1799927
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Independent Construction MGMT Inc Regina Sask","Imperméabilisation de résidence et aménagement paysager Regina Sask",358127,,119175
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","In-line contracting Ltd Edmonton Alb","Amélioration des égoûts Red Earth Creek Alb",475648,,475648
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Investor's Real Property Ltd Burnaby C-B","Amélioration locative Surrey C-B",425290,,424088
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","J C Construction Matane Inc Matane Qc","Nouveau détachement GRC Rimouski Qc",2371061,,2371061
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","JM General Contractors St Albert Alb","Rénovation des cellules et des zones de détention Kitscoty Alb",660727,,660727
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Jocelyn M Gifford and William Foster Galiano Island C-B","Acquisition d'une maison d'habitation C-B",684000,684000,684000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Lafarge Paving & Construction Limited Toronto Ont","Pavage asphalte London Ont",375063,332091,332091
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Lawson Lundell Law Office (en fiducie) Yellowknife TN-O","Acquisition de terrains Nunavut",300000,,300000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Omers Administration Corporation Toronto Ont","Achat avec option de location Milton Ont",1659312,1659312,1659312
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Pacific Paving Limited Mississauga Ont","Rénovation de stationnement New Market Ont",1530055,1530055,1530055
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","PCL Construction Management Inc Regina Sask","Remplacement des services d'égouts et d'aqueduc pour le bloc C Regina Sask",284960,,104966
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","PCL Construction Management Inc Regina Sask","Rénovation de l'édifice de la piscine Regina Sask",1893171,,1893171
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Penn-Co Construction Canada Ltd Blumenort Man","Nouveau poste de détachement de la GRC Pukatawagan Man",2716499,,2557478
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Robert David Kelly and Bonnie Lynne Kelly Ashcroft C-B","Acquisition d'une maison d'habitation C-B",250000,250000,250000
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Shaw & Tamke Barristers & Solicitors Edmonton Alb","Acquisition du Lot 6 - Bloc 6 - Plan 3510KS High Level Alb",536275,536275,536275
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","T S L Contractors Ltd Whitehorse Yn","Rénovation et nouvelle fondation Yn",998765,998765,998765
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Talmark Construction Ltd Whitehorse Yn","Nouveau détachement de la GRC Atlin C-B",2521416,462885,2521416
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Thiessen Law Group Lethbridge Alb","Lot 25 & 26 - Bloc 3 - Plan 812963 Milk River Alb",435099,435099,435099
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Wappel Construction Co Ltd Regina Sask","Améliorations au site de drainage - Académie de la GRC Regina Sask",1987924,1987924,1987924
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Westridge Construction Ltd Regina Sask","Réaménagement de la surface patinable d'une vieille aréna Regina Sask",709438,,709438
2008/2009,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","WF Botkin Construction Ltd Regina Sask","École de la GRC - Remise en état du réseau routier Regina Sask",285981,,241795
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","963900 NWT Ltd Edmonton Alb","Aménagement du L2 du MDN Yellowknife TN-O",331517,331517,331517
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Bird Construction Company Richmond C-B","Réaménagement du centre fiscal de demi-vie Projet de modernisation phase 3 Surrey C-B",12958457,,12958457
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","CMF Construction Ltd Nanaimo C-B","Remplacement du pont de la rivière Smith Route de l'Alaska C-B",5562887,,5562887
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","CMF Construction Ltd. Nanaimo C-B","Remplacement de pont #2 de la rivière Tetsa Route de l'Alaska C-B",7921628,3522567,7535367
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Construction DJL Inc Montréal Qc","Réparation du stationnement Saint-Laurent Qc",4002418,,4002418
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Construction Sogescon Inc Brossard Qc","Réfection des salles de toilette Westmount Qc",1096755,72630,1094720
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Decarel Westmount Montréal Qc","Construction d'un nouvel édifice gouvernemental Montréal Qc",41471864,,41471864
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Donald Servant Electric Limited Ottawa Ont","Construction pour le remplacement d'un réservoir diesel et génératrice Ottawa Ont",1807800,298851,298851
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Fraser Milner Casgrain LLP Toronto Ont","Acquisition de terrain 530 chemin Tremblay Ottawa Ont",24750000,24750000,24750000
