﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","995582 Ontario Inc (Allen Mechanical) Kingston Ont","Install Roof Top Packaged HVAC Units Ont",534341,357060,357060
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Amherst Roofing & Sheetmetal Ltd Kingston Ont","Roof replacement Ont",546934,238537,546934
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Amherst Roofing & Sheetmetal Ltd Kingston Ont","New Built Up Rubberized Asphalt Roof Ont",683033,616100,616100
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bacon Engineering Limited Toronto Ont","Upgrade central heating plant Ont",280424,140000,280000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bervin Construction Ltd Abbotsford BC","Medical dispensary rooms relocation BC",522033,,522033
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bervin Construction Ltd Abbottsford BC","Plumbing upgrades BC",1346402,1234665,1234665
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bervin Construction Ltd Abbottsford BC","Non cell window upgrade BC",254132,230000,230000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bondfield Construction Company Limited Concord Ont","Construct programs building Ont",9395374,2875,9395374
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bondfield Construction Company Limited Concord Ont","Construction of new living units Ont",30275545,37570,30275545
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Brough Sheet Metal Company Limited Kingston Ont","Building A - replace ventilation system Ont",748003,221849,748003
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Bytown Lumber Inc Guelph Ont","New security fence, gates, and concertina wire Ont",329900,193000,193000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Capital Paving Inc Kitchener Ont","New parking lot Ont",548132,410620,410620
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Construction R I C 2006 Inc Sept-Îles Que","Rebuilding shooting range Que",746111,690678,690678
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Abbotsford BC","Living unit renovation BC",2235812,976780,1952017
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Abbotsford BC","Power & communications infrastructure BC",853489,,853489
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Building modifications Ont",719766,,719766
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Kingston Ont","Building modifications Ont",929926,,929926
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","New living unit BC",632578,372578,632578
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Shop fit-up Ont",533961,,533961
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Stores addition Ont",895646,,895646
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","CORCAN Ottawa Ont","Maintenance & program building NS",1700000,,450000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Cruickshank Construction Limited Kingston Ont","Asphalt removal / replacement Ont",588805,96517,588805
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Cruickshank Construction Limited Kingston Ont","Various road repairs Ont",438675,410929,410929
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","DGH Engineering Ltd St Andrews Man","Drainage plan for the compost and livestock Area Man",399756,399756,399756
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Drapeau Automatic Sprinkler Corp Kingston Ont","New sprinkler piping system Ont",331292,331292,331292
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Emmons & Mitchell Construction (2000) Limited Kingston Ont","Paint perimeter fence Ont",501537,91611,501537
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Groupe Dubé & Associés Inc Laval Que","Refit of drinking water treatment station Que",2440979,1354881,1354881
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","HR Doornekamp Constructions Odessa Ont","Structural repairs Ont",258463,11210,258463
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","James Johnson Enterprises Ltd Harrison Mills BC","Security upgrade BC",740401,119596,740401
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","James Johnson Enterprises Ltd Harrison Mills BC","Add alarm system BC",553772,553772,553772
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Jeffrey G Wallans Construction Ltd Brighton Ont","Sewage screen replacement Ont",578263,,578263
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Jeffrey G Wallans Construction Ltd Brighton Ont","Regional Depot and Central Registry Ont",889000,521200,521200
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Johnson Controls LP Calgary Alta","Heating, ventilation and air condition upgrade BC",1449481,966050,966050
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Kinetic Construction Ltd Victoria BC","Waste water treatment plant phase 2 BC",799000,475552,475552
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","KONE Inc Kingston Ont","Elevator modernization Ont",456581,,456581
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Lafarge Paving & Construction Kingston Ont","Repave parking lot Ont",931021,702400,702400
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Les Constructions Béland et Lapointe Inc St-Rédempteur Que","Interior court and watch tower construction Que",779354,779354,779354
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Les Entreprises Claude Chagnon Inc Saint-Hyacinthe Que","Construction lot 1 Que",3785452,,3785452
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Les Industries Strongbar Industries Inc Mississauga Ont","Brink security system Ont",255826,216126,255826
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Meszaros Construction Limited Burnaby BC","Living unit renovation BC",311422,111422,311422
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Metro Roofing & Sheet Metal Ltd Langley BC","Roof upgrading BC",4741209,3581280,3581280
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Mott Electric General Partnership New Westminster BC","Generator relocation and upgrade BC",1660309,1660309,1660309
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Olivit Construction Ltd Maple Ridge BC","96 bed expansion BC",18605640,8288884,18605640
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Opron Inc Saint John NB","Living units NB",14785875,,14785875
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","PC McNeill Contracting Napanee Ont","Staircase renovation Ont",306134,51014,306134
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","PC McNeill Contracting Napanee Ont","Construction of New North Sally Port Entrance Ont",617120,276338,276338
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Phoenix Gunite Services Ltd Campbellford Ont","Exterior concrete repairs Ont",389987,389987,389987
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Pierre Brossard 1981 Ltd Brossard Que","Upgrade lighting exterior court Que",347194,287635,287635
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","PML Professional Mechanical Ltd Port Coquitlam BC","Fire alarm & sprinkler upgrade BC",833248,833248,833248
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Provincial Industrial Roofing and Sheet Metal Company Limited Concord Ont","Replace roofs Ont",832569,660000,660000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Quinan Construction Ltd Orillia Ont","Interior fencing and gate replacement Ont",2408609,32598,2408609
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Reid's Heritage Homes Ltd Cambridge Ont","Additional housing units 14, 15 & 16 Ont",1828910,1828910,1828910
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Robert W Martin Electric (1986) Limited Kingston Ont","Upgrade emergency lighting Ont",697800,332550,332550
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Roof Tile Management Inc Mississauga Ont","Roofing building C23 Ont",626126,24626,626126
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Ross Clair (ROM) Contractors Toronto Ont","Control post escape route Ont",910626,842190,888190
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Ross Clair (ROM) Contractors Toronto Ont","Construct unit for management offices Ont",8635864,4118225,7209039
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Sagonaska Builders Ltd Belleville Ont","Co-generation plant Ont",866280,,866280
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Status Electrical Corporation Abbotsford BC","Door Control Upgrade BC",1277777,769002,769002
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Status Electrical Corporation Abbotsford BC","Fire alarm & sprinkler upgrade BC",631944,631944,631944
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","Tippoff Inc Edmonton Alta","Front end redevelopment Alta",357831,357831,357831
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","BECC Construction Group Ltd Mississauga Ont","Leased accommodation fit-up Stoney Creek Ont",2237003,,2237003
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Cambridge Construction Ltd Calgary Alta","RCMP Airport renovations Calgary Alta",356347,,356347
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","CMF Construction Ltd Nanaimo BC","New Bella Coola detachment BC",2900443,2900443,2900443
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Construction CG Beaulieu Inc St-Basile-le-Grand Que","8th floor re-fit Westmount Que",320000,,320000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Dominion Construction Ltd Regina Sask","New food services building Regina Sask",17780470,12500000,16125956
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Feltmate Delibato Heagle LLP Oakville Ont","Purchase lease option Milton Ont",3484035,3484035,3484035
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","George Joseph Phipps and Yvonne Louise Phipps Salt Spring Island BC","Acquisition of a residential house BC",453000,453000,453000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Graham Construction and Engineering Inc Saskatoon Sask","Building 99 Renovations - RCMP Academy Regina Sask",3318420,628340,628340
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Gus Poirier Construction Ltd Smithers BC","New RCMP detachment Telegraph Creek BC",2149743,,2149743
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Gus Poirier Construction Ltd Smithers BC","New RCMP detachment Fraser Lake BC",2391578,984378,2391578
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Highfield Law Office (in trust) Edmonton Alta","Acquisition of Lot 79 - Block 2 - Plan 8320579 Fox Creek Alta",304140,304140,304140
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Hipperson Construction Company Regina Sask","Central heating plant asbestos removal and pipework Regina Sask",937025,,
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Humboldt Lumber Mart Ltd Humboldt Sask","RCMP detachment building Nipawin Sask",1799927,,1799927
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Independent Construction MGMT Inc Regina Sask","Damp proofing of residences and landscaping Regina Sask",358127,,119175
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","In-line contracting Ltd Edmonton Alta","Sewer enhancement Red Earth Creek Alta",475648,,475648
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Investor's Real Property Ltd Burnaby BC","Lease fit up Surrey BC",425290,,424088
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","J C Construction Matane Inc Matane Que","New RCMP detachment Rimouski Que",2371061,,2371061
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","JM General Contractors St Albert Alta","Cell and detention area renovations Kitscoty Alta",660727,,660727
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Jocelyn M Gifford and William Foster Galiano Island BC","Acquisition of a residential house BC",684000,684000,684000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Lafarge Paving & Construction Limited Toronto Ont","Asphalt paving London Ont",375063,332091,332091
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Lawson Lundell Law Office (in trust) Yellowknife NWT","Acquisition of land Nunavut",300000,,300000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Omers Administration Corporation Toronto Ont","Purchase lease option Milton Ont",1659312,1659312,1659312
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Pacific Paving Limited Mississauga Ont","Parking lot renovation New Market Ont",1530055,1530055,1530055
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","PCL Construction Management Inc Regina Sask","C Block replacement of sewer/water servicing lines Regina Sask",284960,,104966
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","PCL Construction Management Inc Regina Sask","Pool building restoration Regina Sask",1893171,,1893171
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Penn-Co Construction Canada Ltd Blumenort Man","New RCMP detachment Pukatawagan Man",2716499,,2557478
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Robert David Kelly and Bonnie Lynne Kelly Ashcroft BC","Acquisition of a Residential House BC",250000,250000,250000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Shaw & Tamke Barristers & Solicitors Edmonton Alta","Acquisition of Lot 6 - Block 6 - Plan 3510KS High Level Alta",536275,536275,536275
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","T S L Contractors Ltd Whitehorse YT","Renovation and new foundation YT",998765,998765,998765
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Talmark Construction Ltd Whitehorse YT","New RCMP detachment Atlin BC",2521416,462885,2521416
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Thiessen Law Group Lethbridge Alta","Lot 25 & 26 - Block 3 - Plan 812963 Milk River Alta",435099,435099,435099
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Wappel Construction Co Ltd Regina Sask","Site drainage improvements - RCMP Academy Regina Sask",1987924,1987924,1987924
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","Westridge Construction Ltd Regina Sask","Arena ice surface floor refit Regina Sask",709438,,709438
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Royal Canadian Mounted Police","WF Botkin Construction Ltd Regina Sask","RCMP Academy - Rehabilitate road network Regina Sask",285981,,241795
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","963900 NWT Ltd Edmonton Alta","L2 DND Fit-up Yellowknife NWT",331517,331517,331517
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Bird Construction Company Richmond BC","Tax Centre half-life refit Phase 3 upgrade Surrey BC",12958457,,12958457
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","CMF Construction Ltd Nanaimo BC","New Smith River bridge replacement Alaska Highway BC",5562887,,5562887
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","CMF Construction Ltd. Nanaimo BC","Tetsa River #2 bridge replacement Alaska Highway BC",7921628,3522567,7535367
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction DJL Inc Montréal Que","Repair of parking lot Saint-Laurent Que",4002418,,4002418
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction Sogescon Inc Brossard Que","Toilet rooms repair Westmount Que",1096755,72630,1094720
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Decarel Westmount Montréal Que","Construction of new government building Montréal Que",41471864,,41471864
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Donald Servant Electric Limited Ottawa Ont","Construction for diesel tank replacement and generator Ottawa Ont",1807800,298851,298851
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Fraser Milner Casgrain LLP Toronto Ont","Acquisition of land 530 Tremblay Road Ottawa Ont",24750000,24750000,24750000
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Maddocks Construction Ltd Armstrong BC","Vernon Federal Building refit BC",741085,280000,280000
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Ottawa Greenbelt Construction Company Ltd Ottawa Ont","Sewermain & watermain reconstruction Ottawa Ont",1658926,1499560,1499560
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Perma Construction Ltd Victoria BC","Floor renovation BC",349194,349194,349194
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Tweedale Sewer & Water Ltd Nepean Ont","Watermain reconstruction Ottawa Ont",320081,210878,210878
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Western Pacific Enterprises GP Vancouver BC","Upgrade fire alarm system Sinclair Centre Vancouver BC",1026333,1026333,1026333
2008/2009,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","White Bear Industries Ltd Terrace BC","Gravel crushing and stockpiling Km 258 and other pits Alaska Highway BC",1072447,,1072447
2008/2009,TRANSPORT,TRANSPORT,"Dean Construction Company Limited Ont","Replace retaining wall at the Sarnia North Slip Ont",391343,,294825
2008/2009,TRANSPORT,TRANSPORT,"Donald Servant Electric Limited Ottawa Ont","Acquisition and installation of generator Ottawa Ont",1236680,1205792,1205792
2008/2009,TRANSPORT,TRANSPORT,"Herve Pomerleau Inc Dartmouth NS","New regional hanger Moncton (Dieppe) NB",6055397,74641,6055397
2008/2009,TRANSPORT,TRANSPORT,"John Gaffney Construction Limited Ont","Fender rehabilitation at South Baymouth Ont",425837,,425837
2008/2009,"VETERANS AFFAIRS","VETERANS AFFAIRS","ADT Security Services Ville St-Laurent Que","Ste-Anne Hospital Modernization project Que",1786285,434937,1584450
2008/2009,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Berka Inc Laval Que","Ste-Anne Hospital modernization project Que",536342,504022,526772
2008/2009,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Socam Ltée Laval Que","Ste-Anne Hospital modernization project Que",22162663,,22162178
2008/2009,"VETERANS AFFAIRS","VETERANS AFFAIRS","Construction Socam Ltée Laval Que","Ste-Anne Hospital modernization project Que",4181982,,4117029
2008/2009,"VETERANS AFFAIRS","VETERANS AFFAIRS","Développement Tanaka Inc Ville Mont-Royal Que","Ste-Anne Hospital modernization project Que",10956359,,10956236
2008/2009,"VETERANS AFFAIRS","VETERANS AFFAIRS","Pomerleau Inc St-Georges-de-Beauce Que","Ste-Anne Hospital modernization project Que",52175260,20888797,46394470
