﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd, Brighton, Ontario","Dialysis facility renovation at Bath Institution, Bath, Ontario",460846,5491,460846
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd, Brighton, Ontario","Expansion of a building at Bath Institution, Bath, Ontario",359247,15835,359247
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd, Brighton, Ontario","Replacement of the secondary sallyport at Collins Bay Institution, Kingston, Ontario",455711,4827,455710
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","La Cie Électrique Britton Ltd, Mont-Royal, Québec","Refitting electrical network, La Macaza, Quebec",5495136,711537,5463558
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Le Groupe SCV Inc, Victoriaville, Quebec","Optimization of the heating system, Cowansville, Quebec",2037646,0,2037645
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Lear Construction Management Ltd, Calgary, Alberta","Addition of 96 bed living unit at Bowden Institution, Innisfail, Alberta",13917603,0,13917603
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Les couvertures St-Léonard Inc, Montreal, Quebec","Rehabilitation of the administrative building roof at Cowansville Institution, Cowansville, Quebec",3363174,2134681,3363174
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Les Fiduciaires du Fonds de Placement Immobilier Cominar, Québec, Quebec","Construction work for leasehold improvements to regional office redevelopment, Laval, Quebec",555625,0,555625
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Les Installations Électriques Pichette Inc, Laval, Quebec","Upgrading the electrical distribution system, Sainte-Anne-des-Plaines, Quebec",9193521,572977,9193521
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maritime Fence Ltd, Grand Sault, New Brunswick","Upgrades to the Structured Intervention Unit 6 fencing at Saskatchewan Penitentiary, Prince Albert, Saskatchewan",1043684,1043684,1043684
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maritime Fence Ltd, Grand Sault, New Brunswick","Upgrades to Units 6 & 7 yard fencing at Saskatchewan Penitentiary, Prince Albert, Saskatchewan",429336,429336,429336
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maskimo Construction Inc, Trois-Rivières, Quebec","Reconstruction of roads and parking lot, Sainte-Anne-des-Plaines, Quebec",5018915,0,4004306
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Nordmec Construction Inc, Mont-Tremblant, Quebec","Construction of a factory at La Macaza Institution, La Macaza, Quebec",12293144,43562,12293144
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Nordmec Construction Inc, Mont-Tremblant, Quebec","Expansion of the parking lot at La Macaza Institution, La Macaza, Quebec",1200768,0,1200766
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Ondel Inc, Québec, Quebec","Replacement of the generator at Federal Training Centre, Laval, Quebec",519100,491686,511289
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Pipe Quest Projects Ltd, Athabasca, Alberta","Replacement and expansion of conduit at Drumheller Institution, Drumheller, Alberta",3685117,3685117,3685117
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Proteck Roofing & Sheet Metal Inc, Etobicoke, Ontario","Roof replacement at Beaver Creek Institution, Gravenhurst, Ontario",1441876,13386,1441876
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Quinan Construction Limited, Orillia, Ontario","Construction of a drinking water reservoir and pumping station at Warkworth Institution, Warkworth, Ontario",5045754,3276754,4976754
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Quinan Construction Limited, Orillia, Ontario","Window replacement at Millhaven Institution, Bath, Ontario",3709617,0,3709617
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Quorex Construction Services Ltd, Saskatoon, Saskatchewan","Redevelopment of Churchill and Bow Unit at Regional Psychiatiric Centre, Saskatoon, Saskatchewan",1032563,1032563,1032563
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","R Guilbeault Construction Inc, Drummondville, Quebec","Rehabilitation of the road at Drummond institution, Drummonville, Quebec",3783080,1534600,1534600
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Regent Construction Ltd, Winnipeg, Manitoba","Renovations to the kitchen at Stony Mountain Institution, Stony Mountain, Manitoba",3280000,3280000,3280000
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Ross Clair (ROM) Contractors, Toronto, Ontario","Kitchen Renovation, Bath, Ontario",8759003,0,8759003
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Rural Municipality of Rockwood, Rockwood, Manitoba","New sewage lagoon at Stony Mountain Institution, Stony Mountain, Manitoba",1010000,170315,622940
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Séguin Morris Inc, Gatineau, Quebec","Replacement of perimeter lighting at La Macaza Institution, La Macaza, Quebec",443541,443541,443541
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Seaway Construction & Management Inc, Gananoque, Ontario","Renovation of Structured Intervention Unit at Millhaven Institution, Bath, Ontario",414594,134109,134109
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Senstar Stellar Corporation, Carp, Ontario","Upgrade of the personal alarm locating systems at nine correctional facilities, Various locations, Ontario",1682285,0,1399589
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Sutherland Excavating Ltd, Lower Derby, New Brunswick","Interior work for the living unit at Atlantic Institution, Renous, New Brunswick",411357,411357,411357
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Thermotech Combustion FDC Inc, Montreal, Quebec","Urgent rehabilitation of the degasser and the thermal power plant at Archambault Institution, Sainte-Anne-des-Plaines, Quebec",274829,0,266079
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Townsend & Sons Contracting Ltd, Bath, Ontario","Walkway restoration & waterproofing, Bath, Ontario",423345,16692,423345
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Townsend & Sons Contracting Ltd, Bath, Ontario","X-ray and dental rooms renovation at Collins Bay Institution, Kingston, Ontario",398210,54368,398210
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Tri City Canada Inc, Kamloops, British Columbia","Addition of 5 bed unit at Rockwood, Stony Mountain, Manitoba",8821434,0,8821434
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Tuyauterie Expert Inc, Joliette, Quebec","Replacement of steam humidifiers at Archambault Institution, Sainte-Anne-des-Plaines, Quebec",863164,0,863164
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Vito S. Scalisi, Concord, Ontario","Addition 50 bed living unit at Beaver Creek Institution, Gravenhurst, Ontario",1106984,1106984,1106984
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","W S Morgan Construction Limited, Parry Sound, Ontario","Renovations of the kitchens and washrooms at Beaver Creek Institution, Gravenhurst, Ontario",1934208,892827,1623333
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","W S Morgan Construction Limited, Parry Sound, Ontario","Updgrade of the fire alarm system at Beaver Creek Institution, Gravenhurst, Ontario",1420293,7177,1420292
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","2099042 Ontario Limited, Perth, Ontario","Parking lot expansion at Collins Bay Institution, Kingston, Ontario",3709783,2848980,3709783
2019/2020,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","2271481 Ontario Ltd, Cobourg, Ontario","Replacement of gates and barriers at Warkworth Institution, Campbellford, Ontario",927688,26818,924986
2019/2020,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Contracts under $250,000 and cost plus contracts under $25,000 (16 contractors)",Total,0,293531,0
2019/2020,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Seagate Contract Management, Edmonton, Alberta","Regional Office fit-up, Edmonton, Alberta",313336,267009,267009
2019/2020,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Temprano & Young Architects Inc, Ottawa, Ontario","Office Space Redesign, Ottawa, Ontario",281863,260519,281712
2019/2020,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada","Contracts under $250,000 and cost plus contracts under $25,000 (4 contractors)","Electrical work, window films, doors, patching and painting of walls at our Ottawa, Kingston and Saskatoon offices",28354,28354,28354
2019/2020,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council","Contracts under $250,000 and cost plus contracts under $25,000 (1 contractor)",Total,0,4200,0
2019/2020,15,Justice,075,"Canadian Human Rights Commission","Contracts under $250,000 and cost plus contracts under $25,000 (3 contractors)",Total,0,21491,0
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Associated Engineering Ltd, Edmonton, Alberta","Preliminary work at 7 ports of entry, Various locations, Various provinces",1276843,0,1276843
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Banc Properties Limited, Halifax, Nova Scotia","Building consolidation project, Halifax, Nova Scotia",2100077,0,2100077
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Bird Construction Group, Winnipeg, Manitoba","Port of entry redevelopment and improvements, Emerson, Manitoba",15867401,0,15867401
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Birtz Bastien Architectes, Montréal, Quebec","Construction of a shed and enlargement of the kennel, Rigaud, Quebec",578179,578179,578179
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Bona Building & Management Co Ltd, Ottawa, Ontario","Betterments to various buildings, Various locations, Various provinces",330593,330593,330593
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Brookfield Global Integrated Solutions, Markham, Ontario","Betterments to various buildings, Various locations, Various provinces",457027,0,457027
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Brookfield Global Integrated Solutions, Markham, Ontario","Modernization of the learning centre, Rigaud, Quebec",9408870,1857221,9408870
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Brookfield Global Integrated Solutions, Markham, Ontario","Port of entry roof remediation, Woodstock, Ontario",604697,604697,604697
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Brookfield Global Integrated Solutions, Markham, Ontario","Restructuration and improvement of the border ports, Niagara Falls, Ontario",381947,381947,381947
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Brookfield Global Integrated Solutions, Markham, Ontario","Restructuration and improvement of the border ports, Various locations, Quebec",3292290,0,3292290
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Céleb Construction Ltée, Brossard, Quebec","Rehabilitation of the parking slabs at 715 Peel, Montréal, Quebec",250000,0,250000
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Chernoff Thompson Architects, Vancouver, British Columbia","Port of entry roof remediation, Osoyoos, British Columbia",422376,0,422376
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Chernoff Thompson Architects, Vancouver, British Columbia","Renovation of Immigration holding centres, Surrey, British Columbia",2961692,308273,2961692
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Construction G & L Geoffroy Inc, Sherbrooke, Quebec","Various building renovation, Various locations, Various provinces",280970,280970,280970
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Construction Jacques Théorêt Inc, Ormstown, Quebec","Fire pump repair, Lacolle, Quebec",1686112,1686112,1686112
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Contracts under $250,000 and cost plus contracts under $25,000 (280 contractors)",Total,0,7113117,0
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Correctional Services, Niagara Falls, Ontario","Various building renovation, Niagara Falls, Ontario",1169130,1169130,1169130
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","CCR Construction Ltd, Regina, Saskatchewan","Preliminary work at 7 ports of entry, Various locations, Various provinces",7910609,0,7910609
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Desjardins Financial Security, Niagara Falls, Ontario","Various building renovation, Niagara Falls, Ontario",285593,285593,285593
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Dorren Electric (1985) Ltd, Lethbridge, Alberta","Port of entry energy retrofit, Coutts, Alberta",418806,0,418806
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","DFS Inc, Montréal, Quebec","Kennel renovation and expansion, Rigaud, Quebec",493450,0,493450
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Entreprise de construction TEQ Inc, Montréal, Quebec","Construction and major redevelopment at 715 Peel, Montréal, Quebec",410944,0,410944
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Government of Nunavut, Iqaluit, Nunavut","Iqaliut New Airport Terminal, Iqaluit, Nunavut",333000,0,333000
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Graham Construction & Engineering Inc, Winnipeg, Manitoba","Port of entry expansion, North Portal, Saskatchewan",11168426,5584213,11168426
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Industra Construction Corporation, Coquitlam, British Columbia","Betterments to various buildings, Various locations, Various provinces",1610330,0,1610330
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Johnson Control Canada Inc, Winnipeg, Manitoba","Preliminary work at 7 ports of entry, Various locations, Various provinces",348110,0,348110
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Ketza Pacific Construction (1993) Ltd, Campbell River, British Columbia","Pleasant Camp remediation and redevelopment, Stikine, British Columbia",3415899,0,3415899
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Lemay CO INC, Montréal, Quebec","Construction of the Laval Immigration Holding Centre, Laval, Quebec",3466021,677443,3466021
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","LEC Engineering Contracting Limited, North Vancouver, British Columbia","Renovation of Immigration holding centres, Surrey, British Columbia",25350484,4687276,25350484
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","McQuarrie Hunter LLP, Surrey, British Columbia","Acquisition of 16847 Peace Park Drive, Surrey, British Columbia",885837,0,885837
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Meggitt Training Systems (Quebec) Inc, Montréal, Quebec","Acquisition of indoor shooting range, Rigaud, Quebec",1020000,802857,802857
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Natural Resources Canada, Ottawa, Ontario","Port of entry redevelopment, Fraser, British Columbia",3350552,3350552,3350552
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Pacific Industrial & Marine Ltd, Duncan, British Columbia","Redevelopment Port of entry, Bedwell Harbour, British Columbia",743689,0,743689
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Paladin Technologies Inc, Vancouver, British Columbia","Installation of fixed imaging system, Pacific Highway, Vancouver, British Columbia",324912,0,324912
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Pattison Sign Group, Toronto, Ontario","National signage modernization, Various locations, Various provinces",2262414,0,2262414
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Provencher Roy et Associés architectes, Montréal, Quebec","Commercial expansion project, Lacolle, Quebec",641474,0,641474
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Public Works and Government Services, Gatineau, Quebec","Border crossing modernization project, Lacolle, Quebec",391796,0,391796
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Public Works and Government Services, Gatineau, Quebec","Modernization of the learning centre, Rigaud, Quebec",3710541,0,3710541
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Public Works and Government Services, Gatineau, Quebec","Renovation of Immigration holding centres, Surrey, British Columbia",527145,0,527145
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Public Works and Government Services, Winnipeg, Manitoba","Port of entry expansion, North Portal, Saskatchewan",328257,328257,328257
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Scott Construction Group, Burnaby, British Columbia","Renovation of Immigration holding centres, Surrey, British Columbia",497180,0,497180
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","St-Gelais Montminy & Associés Architectes, Québec, Quebec","Border crossing modernization project, Lacolle, Quebec",3930829,0,3930829
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Stantec Architecture Ltd, Ottawa, Ontario","Pleasant Camp border crossing modernization, Stikine, British Columbia",810997,0,810997
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Stantec Architecture Ltd, Ottawa, Ontario","Port of entry redevelopment, Fraser, British Columbia",493528,0,493528
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Teknion Limited, Ottawa, Ontario","Renovation of Immigration holding centres, Surrey, British Columbia",250000,0,182585
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Tisseur Inc, Val-David, Quebec","Construction immigration holding center, Laval, Quebec",43540726,11560403,11560403
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Unigertec Inc, Laval, Quebec","Commercial expansion project, Lacolle, Quebec",7380295,0,7380295
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Verne Reimer Architecture Inc, Winnipeg, Manitoba","Border crossing modernization project, North Portal, Saskatchewan",884608,0,884608
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Verne Reimer Architecture Inc, Winnipeg, Manitoba","Port of entry expansion, North Portal, Saskatchewan",591003,591003,591003
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Verne Reimer Architecture Inc, Winnipeg, Manitoba","Port of entry expansion, North Portal, Saskatchewan",259970,0,259970
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Wildstone Construction group, Penticton, British Columbia","Port of entry roof remediation, Osoyoos, British Columbia",2456457,0,2456457
2019/2020,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","9006-9311 Québec Inc, Saint-Jérôme, Quebec","Temporary accommodations at the border crossing, Saint-Bernard-de-Lacolle, Quebec",3661548,42949,3661548
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Aberdeen Paving Ltd, Bedford, Nova Scotia","Containment berm construction, Pinkney's Point, Nova Scotia",388086,388086,388086
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Acadian Marine & Diving Ltd, Caraquet, New Brunswick","Breakwater extension and crib structure replacement, Parker's Cove, Nova Scotia",2029442,0,2029442
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Ainsworth Inc, North York, Ontario","Holland building electrical system upgrade, Dartmouth, Nova Scotia",390000,235000,235000
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Alva Construction Ltd, Antigonish, Nova Scotia","Construction of breakwater Murphy's Pond, Antigonish, Nova Scotia",1397034,84366,1397034
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Alva Construction Ltd, Antigonish, Nova Scotia","Floating Wharf Pile Replacement, Meteghan, Nova Scotia",847500,0,847500
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Alva Construction, Antigonish, Nova Scotia","Wharf reconstruction, Chéticamp, Nova Scotia",3204960,2443154,2443154
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Apple Electric Ltd, Campbell River, British Columbia","Electrical Upgrades, Bella Coola, British Columbia",348226,59075,59075
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Aral Contruction Ltd, Victoria, British Columbia","Construction of Hangar Bridge Walkway and entry vestibule, Vancouver, British Columbia",3400264,911562,1550320
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Architecture49 Incorporated, Winnipeg, Manitoba","Canadian Forest Fire Weather Index System, Winnipeg, Manitoba",1921521,111063,852647
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Arctic Canada Construction Ltd, Yellowknife, Northwest Territories","Wharf Rehabilitation on the east channel, Hay River, Northwest Territories",648557,648557,648557
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Atlantica Mechanical Contractors Inc, Dartmouth, Nova Scotia","CCG Workplace Construction, Dartmouth, Nova Scotia",446363,0,446363
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Atlantica Mechanical Contractors Inc, Dartmouth, Nova Scotia","Installation of solar panels at the Bedford Institute of Oceanography, Dartmouth, Nova Scotia",725590,0,725590
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Avondale Construction Limited, Halifax, Nova Scotia","Demolition and construction of a new chlorination laboratory at the Biological Station, St Andrews, New Brunswick",1890806,1306531,1306531
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Avondale Construction Limited, Halifax, Nova Scotia","Technical electronics workshop fit-up and mechanical electrical upgrades, Vulcan building, Dartmouth, Nova Scotia",708168,708168,708168
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","ARCP - Atlantic Road Construction & Paving Ltd, Eastern Passage, Nova Scotia","Construction of a secondary access road for Bedford Institute of Oceanography Campus, Dartmouth, Nova Scotia",6199468,0,6199468
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","B Spicer Construction Ltd, Bridgetown, Nova Scotia","Centerville West Breakwater Construction, Digby County, Nova Scotia",1048627,0,1048627
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","B&R Enterprises Ltd, Springdale, Newfoundland and Labrador","Marginal Wharf Construction, Charlottetown, Newfoundland and Labrador",3609624,1498982,3409244
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","B&R Enterprises Ltd, Springdale, Newfoundland and Labrador","Wharf reconstruction, Joe Batt's Arm, Newfoundland and Labrador",3634368,2604132,3634367
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Béton Provincial Ltd, Matane, Quebec","Concrete Element Manufacturing, Entry Island, Quebec",1684669,1214431,1534714
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Balodis Contracting Ltd, Westville, Nova Scotia","Construction of a new concrete launching ramp, Havre Boucher, Nova Scotia",259213,259214,259213
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Balodis Contracting Ltd, Westville, Nova Scotia","Construction of breakwater and float, Caribou Ferry, Nova Scotia",1845920,0,542571
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Balodis Custom Bulldozing and Trucking Incorporated, Westville, Nova Scotia","Wharf reconstruction, Pictou Island, Nova Scotia",2900060,2900060,290060
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Barry's Bulldozing, Rosedale, British Columbia","Site preparation at Chehalis River hatchery, Agassiz, British Columbia",342370,0,341505
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Barry's Bulldozing, Rosedale, British Columbia","Well water supply and drainage upgrades, Inch Creek Hatchery, British Columbia",728769,199415,728769
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Bennett's Construction & Supplies Ltd, Grand Bank, Newfoundland and Labrador","Launchway Construction, Ochre Pit Cove, Newfoundland and Labrador",288592,288592,288592
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Bennett's Construction & Supplies Ltd, Grand Bank, Newfoundland and Labrador","Prefab Building Construction, Green Island, Newfoundland and Labrador",425622,425622,425622
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Birch Hill Construction Ltd., Moncton, New-Brunswick","Harbour dredging and containment cell construction, New Mills, New-Brunswick",1169381,1169381,1169381
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Birch Hill Construction, Moncton, New Brunswick","Construction of new containement cell, Pointe Sapin, New Brunswick",1536190,0,29516
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Blair Roche Contracting Ltd, Bay Bulls, Newfoundland and Labrador","Prefab Building Construction, Pass Island, Newfoundland and Labrador",323372,55836,55836
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Bridge Excavating Ltd, Lions Head, Ontario","Breakwater and wharf protection, Lions Head, Ontario",498479,281409,498409
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Broadwater Industries Ltd, Prince Rupert, British Columbia","Skidegate Channel aids to navigation pile construction, Haida Gwaii, British Columbia",768980,0,768980
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Budgell's Equipment & Rentals Ltd, Triton, Newfoundland and Labrador","Harbour Development, Makkovik, Newfoundland and Labrador",4279814,544858,4279814
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","BGIS Global Integrated Solutions, Markham, Ontario","Non-AIP Major Capital at Freshwater Institute, Winnipeg, Manitoba",2670297,1646449,2666775
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","BGIS Global Integrated Solutions, Markham, Ontario","Non-AIP Major Capital POP at Freshwater Institute, Winnipeg, Manitoba",1894892,399812,528981
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","BGIS Global Integrated Solutions, Markham, Ontario","Non-AIP Major Capital POP at Freshwater Institute, Winnipeg, Manitoba",582116,576395,576395
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Can-AM Platforms & Construction Ltd, Shearstown, Newfoundland and Labrador","Building modifications, St John's, Newfoundland and Labrador",5590850,2244976,5345826
