﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Tri City Canada Inc Calgary Alb","Construction d'un nouveau détachement de la GRC Grande Cache Alb",4683613,2307720,2307720
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Valid Manufacturing Ltd Salmon Arm C-B","Construction des nouveaux bâtiments temporaires de cellules C-B",5404120,384101,2253395
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Wesjer Construction Ltd Goose Bay T-N-L","Construction de deux duplexes North West River T-N-L",1547218,1187779,1187779
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Westridge Construction Ltd Regina Sask","Construction d'un nouveau détachement de la GRC Emerald Park Sask",6413281,4891243,6413281
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","34930 Yukon Inc/Hampton Construction Whitehorse Yn","Construction d'une habitation familiale Beaver Creek Yn",687277,47234,687277
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","34930 Yukon Inc/Hampton Construction Whitehorse Yn","Construction d'une habitation familiale Faro Yn",640804,23415,639204
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","34930 Yukon Inc/Hampton Construction Whitehorse Yn","Construction d'une habitation familiale Ross River Yn",633686,0,633686
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","3769594 Manitoba Ltd Winnipeg Man","Construction d'un duplex Alb",1040836,0,761510
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","5226 Nunavut Ltd Arviat Nunavut","Construction d'un duplex Rankin Inlet Nunavut",1160500,259500,919500
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","5226 Nunavut Ltd Arviat Nunavut**","Maison modulaire de la GRC Resolute Bay Nunavut",1264850,249476,1264851
2012/2013,14,Industrie,033,Industrie,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (7 entrepreneurs)",Total,0,313604,0
2012/2013,22,Transports,034,Transports,"Balodis Inc Westville N-É **","Réhabilitation du poste d'amarrage de Caribou N-É",801019,0,0
2012/2013,22,Transports,034,Transports,"Bouchard et Blanchette Marine Ltée Sept-Îles Qc**","Resurfaçage des caissons des postes d'amarrage 1 et 2 à Baie-Comeau Qc",2460981,1564606,1564606
2012/2013,22,Transports,034,Transports,"Construction Binet Lebel-sur-Quévillon Qc **","Réfection de l'édifice polyvalent-Aéroport de Shefferville Qc",3123519,3016074,3016074
2012/2013,22,Transports,034,Transports,"Construction Qisaruataq Inc Kuujjuaq Qc **","Aménagement d'une aire de virage au seuil de la piste 07-25 - Aéroport de Kuujjuaq Qc",523403,523403,523403
2012/2013,22,Transports,034,Transports,"Construction Qisaruataq Inc Kuujjuaq Qc **","Travaux urgents de drainage de piste 07-25- Aéroport de Kuujjuaq Qc",400000,400000,400000
2012/2013,22,Transports,034,Transports,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (120 entrepreneurs)",Total,0,11946344,0
2012/2013,22,Transports,034,Transports,"Eagle Beach Contractors Ltd Halifax N-É **","Réhabilitation des palplanches d'acier N-É",610020,0,0
2012/2013,22,Transports,034,Transports,"Electro pro 2001 Inc Sept-Îles Qc **","Réfection du stationnement et du système routier - Aéroport de Sept-Îles Qc",297293,297293,297293
2012/2013,22,Transports,034,Transports,"EBC Inc L'Ancienne-Lorette Qc **","Reconstruction poste d'amarrage 1 La Tabatière Qc",8428300,2176444,8086345
2012/2013,22,Transports,034,Transports,"Flynn Canada Ltd Acheson Alb **","Remplacement du toit du hangar à l'aéroport d'Hamilton Ont",480925,480925,480925
2012/2013,22,Transports,034,Transports,"Grand Construction Ltd Langley C-B **","Divers remplacements de toiture à l'aéroport Sandspit C-B",306729,306729,306729
2012/2013,22,Transports,034,Transports,"H J O'Connell Construction Limited Wabush T-N-L **","Agrandissement du stationnement sud de l'aéroport de Wabush T-N-L",562499,23200,562499
2012/2013,22,Transports,034,Transports,"Inter-cité construction Saguenay Qc **","Réparation au revêtement de la piste - Havre-Saint-Pierre Qc",547112,224708,547112
2012/2013,22,Transports,034,Transports,"La Compagnie de construction et de développement Cris Ltée Laval Qc**","Alimentation en eau potable aéroport Wemindji Qc",1355482,0,1355482
2012/2013,22,Transports,034,Transports,"La Compagnie de construction et de développement Cris Ltée Laval Qc**","Nouvelle aérogare et aménagement du site de l'aéroport Waskaganish Qc",5990247,18006,5990247
2012/2013,22,Transports,034,Transports,"Les équipements Claude Pednault Saguenay Qc **","Mise en conformité des systèmes de stockages de produits pétroliers et apparentés Qc",2154484,586515,1963444
2012/2013,22,Transports,034,Transports,"Les constructions BLH (1997) Inc Sept-Îles Qc **","Réfection du système d'éclairage et de la distribution électrique du garage d'entretien à l'aéroport de Sept-Îles Qc",292746,292746,292746
2012/2013,22,Transports,034,Transports,"Les constructions BLH (1997) Inc Sept-Îles Qc **","Remplacement des portes automatiques - zone stérile de l'aéroport de Sept-Îles Qc",492148,492148,492148
2012/2013,22,Transports,034,Transports,"McNally Construction Inc Halifax N-É **","Remplacer la défense du quai de Digby N-É",3150000,660000,660000
2012/2013,22,Transports,034,Transports,"Morris Seguin Gatineau Qc**","Remplacer l'unité de pouvoir d'interruption à l'aéroport de Wabush T-N-L",308000,4230,4230
2012/2013,22,Transports,034,Transports,"O K Industries Ltd Courtenay C-B **","Projet de réhabilitation de l'aéroport Port Hardy C-B",8273148,8273148,8273148
2012/2013,22,Transports,034,Transports,"Online Constructors Ltd Abbotsford C-B **","Réparation des brise-lames de Hartley Bay C-B",380435,232286,380435
2012/2013,22,Transports,034,Transports,"P et B Entreprises Ltée Îles-de-la-Madeleine Qc **","Asphaltage du secteur du traversier Qc",687321,687321,687321
2012/2013,22,Transports,034,Transports,"PHB Group Corner Brook T-N-L **","Agrandissement du terminal à l'aéroport de St Anthony T-N-L",304684,42287,300941
2012/2013,22,Transports,034,Transports,"PMG Technologies Inc Blainville Qc","Modernisation du Centre d'essais pour véhicules automobiles de Transports Canada Blainville Qc",14190982,0,9657419
2012/2013,22,Transports,034,Transports,"Richard Poirier et frères électrique ltée Sayabec Qc **","Remplacement des aides visuelles aéroport de Natashquan Qc",690698,690698,690698
2012/2013,22,Transports,034,Transports,"Richard Poirier et frères électrique Ltée Sayabec Qc **","Remplacement des aides visuelles Havre-Saint-Pierre Qc",773354,773354,773354
2012/2013,22,Transports,034,Transports,"RJ MacIsaac Construction Ltd Antigonish N-É **","Réhabilitation du poste d'amarrage de Wood Island (Confederation) N-É",1151580,167900,167900
2012/2013,22,Transports,034,Transports,"RJ MacIsaac Construction Ltd Antigonish N-É **","Réhabilitation du poste d'amarrage de Wood Island (Holiday Island) N-É",1180130,168295,168295
2012/2013,22,Transports,034,Transports,"RJ MacIsaac Construction Ltd Antigonish N-É **","Réhabilitation du brise-lames à Wood Island N-É",5125900,1377152,1377152
2012/2013,22,Transports,034,Transports,"Streamline Fencing Ltd Surrey C-B **","Clôture périphérique à l'aéroport de Penticton C-B",270276,270276,270276
2012/2013,22,Transports,034,Transports,"Tri County Construction Yarmouth N-É","Réhabilitation de l'enrochement à Digby N-É",486966,0,0
2012/2013,22,Transports,034,Transports,"9165-2214 Québec Inc Kuujjuaq Qc **","Remplacement de la centrale électrique d'aérodrome à l'aéroport de Kuujjuaq Qc",3850047,2266650,2266650
2012/2013,22,Transports,034,Transports,"9165-2214 Québec Inc Kuujjuaq Qc**","Nouvelle aérogare Kuujjuaq Qc",9401129,0,9401129
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Construction Biarritz Varennes Qc","Réfection de l'enveloppe de revêtement 
Qc",2625217,2209220,2625217
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (137 entrepreneurs)",Total,0,12710879,0
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Dalcon Enterprises Ottawa Ont","Installation de carburants synthétiques à M-49 Ont",753993,655811,655811
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Dalcon Enterprises Ottawa Ont","Installation de carburants synthétiques à M-49 Ont",1222802,449994,1222802
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Direct Energy Ottawa Ont","Unité de contrôle ventilo-convecteur Ont",895633,659633,895633
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Drycore Electric 2002 Inc Ottawa Ont","Remplacement de l'appareillage de commutation à M-5 Ont",1093398,1071818,1071818
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Gannon/Blackburn Electric Ottawa Ont","Mise à niveau d'alarmes d'incendie à M-20 et M-59 Ont",314400,250000,250000
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Himmelman Contractors Halifax N-É","Vente et installation de tours de climatisation N-É",635056,0,575000
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Novatech Disaster Restoration Inc Ottawa Ont","Rénovation de locaux à M-19 Ont",301959,289533,289533
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Performance Painting & Floor Coating Windsor Ont","Finition de la soufflerie U-70 Ont",2048318,2048318,2048318
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Plano Inc Gatineau Qc","Nouvelles cloisons vitrées à M-32 Ont",444979,52948,52948
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Taplen Construction Inc Ottawa Ont","Remplacement d'une tour à climatisation à M-55 Ont",991923,929997,929997
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Triangle Pump Services Ltd Ottawa Ont","Remplacement de conduites de carburant à M-7 et M-10 Ont",655499,625218,625218
2012/2013,17,"Ressources naturelles",041,"Ressources naturelles","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (8 entrepreneurs)",Total,0,195424,0
2012/2013,17,"Ressources naturelles",041,"Ressources naturelles","Sanaqatiit Construction Ltd Rankin Inlet Nunavut**","Nouvelles installations Nunavut",18489929,9222350,17350439
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contrats inférieurs à 250 000$ et contrats à prix coûtant majoré inférieurs à 25 000$ (12 entrepreneurs)",Total,0,506953,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Ministère des Relations et de la Réconciliation avec les autochtones Victoria C-B","Développement Sage Hills Victoria C-B",4996000,4996000,4996000
2012/2013,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",Total,0,7146,0
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Ainsworth Inc Toronto Ont**","Raccorder le bâtiment 27 au service d'alimentation et aux installations de chauffage central à l'établissement Springhill N-É",299500,246872,246872
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Amherst Roofing & Sheetmetal Ltd Kingston Ont**","Remplacement de la toiture Ont",336133,331136,331136
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Asphalte Jean-Louis Campeau Inc Saint-Jérôme Qc**","Travaux de réfection et agrandissement à l'établissement de Sainte-Anne-des-Plaines Qc",1847698,233269,1806388
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Atlantica Mechanical Contractors Incorporated Dartmouth N-É**","Thermopompes neuves à l'établissement Springhill N-É",664175,572543,572543
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Avondale Construction Limited Halifax N-É**","Bâtiments polyvalents à Corcan aux établisements Westmorland et Dorchester N-B",3397650,45000,45000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Avondale Construction Limited Halifax N-É**","Bâtiments de soutien génériques aux établissements Springhill N-É et Renous N-B",7457729,5260070,5260070
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Avondale Construction Limited Halifax N-É**","Modernisation des unités résidentielles Springhill N-É",720923,12500,720923
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Bâtiments de soutien générique (GI/GO) aux établissements Pacifique Centre régional de traitement et Matsqui C-B",5274654,2438490,2438490
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Chauffage ventilation et climatisation à l'établissement Matsqui C-B",1900492,0,1900492
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Amélioration des fenêtres non reliées aux cellules C-B",254132,0,254132
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bervin Construction Ltd Abbotsford C-B**","Déménagement du bureau des libérations conditionnelles C-B",2724349,2167013,2724349
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Birch Hill Construction Ltd Moncton N-B**","Clôture de rétention aux nouvelles unités résidentielles Springhill N-É",1543560,126337,1543560
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Birch Hill Construction Ltd Moncton N-B**","Agrandissement du stationnement à l'établissement Springhill N-É",1657348,1650394,1650394
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bird Construction Company Winnipeg Man**","Ajout de 96 lits à l'établissement Mission C-B",11158208,6958470,11073633
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Blunden Construction (1995) Ltd Halifax N-É**","Ajout de 4 lits à Truro N-É",517676,464048,464048
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bondfield Construction Company Limited Concord Ont**","Nouvelles unités réceptrices à sécurité moyenne Ont",21262622,13287677,16557533
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Bytown Lumber Inc Ottawa Ont**","Construction d'une clôture Ont",334704,0,334704
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","BECC Construction Group Ltd Brampton Ont**","Bâtiment du bureau des finances et de l'audience des libérations conditionnelles Ont",1740531,500000,500000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","BECC Construction Group Ltd Brampton Ont**","Ajout de 50 lits Ont",6673935,755998,755998
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Canadian Tech Air Systems Inc Toronto Ont**","Fournir et installer les systèmes d'arrosage Ont",470339,350342,470339
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Castle Rock Construction Services Inc Saint John N-B**","Rénovation du centre de santé Dorchester N-B",2052460,74644,2052460
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Chris Harvey Backhoe Services Ltd Mission C-B**","Modernisation de 50 lits à l'établissement Ferndale C-B",421472,421472,421472
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Civil Underground & Excavation Company Limited Scarborough Ont**","Unités de remplacements de canalisations Ont",1859999,880000,880000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Consoltec Inc Laval Qc**","Unité d'habitation à l'établissement Montée St-François Qc",5968038,1749544,1749544
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Blanchard et Frères 1994 Inc Granby Qc","Conformité au champ de tir à l'établissement Cowansville Qc",527880,90480,527880
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Cybco Inc St-Laurent Qc**","Projet de démolition de la route nouvelle entrée et équipements de sécurité Qc",9498259,2281477,9081581
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction MAJU Ltée Montréal Qc","Affaissement de la dalle du bloc U à l'établissement Archambault Qc",479273,0,479273
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Ondel Laval Qc**","Travaux de construction et installation d'une génératrice établissement Joliette Qc",679080,30421,679080
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Ondel Laval Qc**","Remplacement d'une génératrice Qc",1535858,0,1535858
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Ondel Québec Qc**","Nouvelles génératrices à l'établissement Sainte-Anne-des-Plaines Qc",3971956,951795,3904966
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Construction Telmosse et Fils Inc Labelle Qc","Retrait de clôtures Qc",299962,280234,280234
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (360 entrepreneurs)",Total,0,140161283,0
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cruickshank Construction Limited Morrisburg Ont**","Agrandissement d'un stationnement Ont",466803,466803,466803
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Cuisine temporaire aux établissements Bath / Millhaven Ont",715381,690242,690242
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Rénovation de l'atelier Eastway à l'établissement Collins Bay Ont",261060,11242,104301
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Aménagement du pavillon G Qc",556452,556452,556452
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Bâtiment d'intervention d'urgence à l'établissement Bath Ont",366015,0,366015
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Unité d'hébergement modulaire Ont",530655,0,530655
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont","Agrandissement et aménagement du bâtiment des admissions et des libérations à l'établissement de Joyceville Ont",365383,365376,365376
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Travaux de réfection des cellules C-B",519618,0,519618
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Construction d'un nouvel édifice à l'établissement de Fraser Valley C-B",3660132,3316562,3660133
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Remise en état des douches à l'établissement de Mission C-B",551503,246984,551503
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","CORCAN Ottawa Ont**","Ajout de 20 unités résidentielles à l'établissement Fraser Valley C-B",3593625,147562,147562
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","D R Garrett Construction Ltd Hope C-B**","Remplacement de toilettes et de lavabos à l'établissement Kent C-B",60000,60000,60000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","D R Garrett Construction Ltd Hope C-B**","Remplacement des toilettes C-B",630432,0,630432
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Delco Automation Inc Saskatoon Sask","Fournir et installer des télévisions en circuit fermé (TVCF) aux établissements de sécurité moyenne Ont",2046271,262384,262384
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Delco Automation Inc Saskatoon Sask","Fournir installer tester et assurer la formation opérationnelle et technique pour télévision en circuit fermé dans 6 établissements en Ontario Ont",1081382,322019,322019
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Delco Automation Inc Saskatoon Sask**","Remplacement du système de contrôle de la porte Sask",1022593,352469,1022593
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Dowland Contracting Ltd Whitehorse Yn**","Ajout de 96 lits à l'établissement Drumheller Alb",11058361,4457826,8001625
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Drain Bros Excavating Limited Lakefield Ont**","Modernisation du stationnement Ont",665780,0,665780
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Elite Construction Inc Concord Ont**","Rénovation de l'entrée avant CBI de l'établissement Kingston Ont",627400,595155,595155
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Elite Construction Inc Concord Ont**","Nouvelle unité réceptrice à sécurité maximale Ont",17192494,12203424,15055476
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Elite Construction Inc Concord Ont**","Ajout de 50 lits à l'établissement Frontenac Ont",6807330,1463990,1463990
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Emmons & Mitchell Construction Kingston Ont**","Nouveau cour de récréation Ont",1019801,163159,1019801
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Excavation R B Gauthier Inc Mont-Tremblant Qc","Installation d'un dégrilleur Qc",603629,603629,603629
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Flagship Construction Limited North River N-É**","Conversion au gaz naturel à l'établissement Dorchester N-B",1456128,1456128,1456128
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Foulem Construction Ltee Caraquet N-B**","Ajout 50 unités residentielles à l'établissement Dorchester N-B",6302000,1628483,1628483
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Frecon Construction Limited Russell Ont**","Remplacement de l'entrée des véhicules à l'établissement de Bath Ont",803500,15645,803500
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Gerry Enns Contracting Ltd Chilliwack C-B**","Travaux de réfection des cellules C-B",3447247,10136,3447247
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Graham Construction and Engineering Inc Saskatoon Sask**","Ajout de 96 lits à l'établissement Stony Mountain Man",20938631,15190203,17834281
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Graham Design Builders Inc Winnipeg Man**","Construction de bâtiment de support GI à l'établissement Stony Mountain Man",11525000,5800000,5800000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Groupe Drumco Construction Inc Drummondville Qc","Agrandissement d'un atelier CORCAN et l'aménagement d'une passerelle pour sortie d'urgence Qc",680708,603348,603348
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Groupe Dubé & Associé Inc Laval Qc**","Réaménagement de la station de traitement d'eau potable Qc",2861164,0,2861164
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Houle Electric Limited Burnaby C-B","Ajout de caméras analogiques et de caméras IP de Sony dans le système de vidéosurveillance C-B",3681234,722255,722255
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Industrial Electrical Contractors Ltd North York Ont**","Prolongement d'une ligne aérienne et installation d'une génératrice Ont",1196883,451883,1176883
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Addition d'atelier de CORCAN Ont",2213851,0,2213851
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Installation d'une toilette sèche Ont",325637,160390,325637
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Nouvelle installation de chauffage central Ont",7053100,825246,6969717
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Rénovation de douches Ont",791487,364213,364213
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Modernisation de toilettes Ont",436800,25000,25000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Jobson Consulting Inc Bracebridge Ont**","Nouveau génératrice et nouveau transformateur Ont",2471966,0,2471966
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Lear Construction Management Ltd Calgary Alb**","Ajout de 96 lits à l'établissement Bowden Alb",11935558,4991231,8571621
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Les Constructions Lavacon Inc Montréal Qc**","Nouvelles unités d'habitation établissement Sainte-Anne-des-Plaines Qc",6453023,1045182,1045182
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Limen Group Ltd Toronto Ont**","Rénovation et réparations aux murs de sécurité en béton de l'établissement de Collins Bay Ont",4754051,1702503,2327591
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","LEC Engineering Contracting Ltd North Vancouver C-B**","Ajout de 50 lits à l'établissement Ferndale C-B",5525800,537396,537396
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","M Sullivan & Son Ltd Arnprior Ont**","Bâtiments de soutien générique Ont",25908840,11607589,11607589
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maple-Reinders Inc Edmonton Alb**","Bâtiment de soutien générique à l'établissement de sécurité maximale Edmonton Alb",7075267,3650000,3650000
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maple-Reinders Inc Edmonton Alb**","Ajout de 96 lits à l'établissement Edmonton Alb",19004948,11627942,14883331
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maram Building Corp Woodbridge Ont**","Champ de tire et bâtiment d'entrainement à l'établissement de Fenbrook Ont",2344000,499915,499915
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Marcomm Systems Group Ottawa Ont","Fournir et installer des télévisions en circuit fermé (TVCF) aux établissements de sécurité moyenne des prairies Man",7085061,3183041,3183041
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Marcomm Systems Group Ottawa Ont","Fournir et installer des télévisions en circuit fermé (TVCF) aux établissements de sécurité moyenne à Québec Qc",6008504,1167837,1167837
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maritime Fence Ltd Grand Falls N-B**","Agrandissement de l'entrée des véhicules Dorchester N-B",743940,67732,738940
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maritime Fence Ltd Grand Falls N-B**","Clôture de rétention aux nouvelles unités résidentielles Renous N-B",2161777,127029,2161777
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maritime Fence Ltd Grand Falls N-B**","Déplacement de clôtures Truro N-É",890365,822527,822527
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maskimo Construction Inc Trois-Rivières Qc**","Réfection des routes et du stationnement Qc",5018915,0,4004306
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Maxim 2000 Inc Dartmouth N-É**","Nouvelles unités résidentielles Springhill N-É",21405854,14173332,18475944
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Mierau Contractors Ltd Abbotsford C-B**","Ajout de 96 lits à l'établissement Kent C-B",16090974,5628604,16090974
2012/2013,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Morven Construction Ltd Napanee Ont**","Relocaliser la cour de récréation Ont",2609629,93682,2609630
