﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction Beaudoin 1977, Laval Que","Replacement of glass blocks and cabinets, Que",394744,0,394744
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction GDL Inc, Rawdon Que","Repair walls, yard and sidewalks, Vieux Port de Montréal, Que",1787356,0,1787356
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction Gesmonde Ltd, Montreal Que","Major renovation, Phase 3, Que",3957129,1855660,3957129
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Construction Gesmonde Ltd, Montreal Que","Restore alarm system, Que",1349014,133355,133355
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Couvreur Verdun Inc, Montreal Que","Air conditioning of rooms lot 1, Chemin Grande Ligne, Que",961686,0,961686
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Cover-All Alberta Ltd, Calgary Alta","Supply & install salt storage sheds for Alaska highway, BC",395278,299008,299008
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Decarel Westmount, Montreal Que","Refit NFB operations, Que",12568834,6693,12550860
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Diamond-Alta, Saint-Laurent Que","Table replacement JC Van Horne Bridge, Que",8235678,0,8235678
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Doug Gordon Contracting Ltd, Nelson BC","Alaska Highway construction, Km 832 to Km 839, BC",2774161,2774161,2774161
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Doug Gordon Contruction Ltd, Nelson BC","Alaska Highway construction, Km 942 to Km 957, BC",4507682,0,4507682
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Doug Gordon Contracting Ltd, Nelson BC","Grading and Gravelling of Alaska Highway, Km 825, BC",3895925,25690,3895925
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Doug Gordon Contracting Ltd, Nelson BC","Seeding of Alaska Highway, Km 942 to Km 957, BC",4521382,13700,4521382
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Ed Brunet & Associés, Gatineau Que","Contruction/Renovation in Library of Parliament, Ont",7852125,0,7839507
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Entrepreneurs de Construction Sept Freres Inc, Montreal Que","Construction at 740 Belair Montreal, Que",2899698,2899608,2899608
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","G & E Equipment Rentals Inc, Sydney BC","Construction of South Jetty Access Road, Esquimalt Graving Dock, BC",1081783,113447,1081783
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Gestion MC2 Inc, Montreal Que","Alarm fire at 400 Youville Montreal, Que",769875,769875,769875
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Government of the Province of Saskatchewan, Saskatoon Sask","Tenant services refit, Sask",6621030,229549,6077974
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","GPEC Intenational Ltd, Ottawa Ont","Construction - GOCB, PEI",1082818,1082818,1082818
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","L A Hebert Ltd, St-Constant Que","Demolition at 740 Belair Montreal, Que",2989280,1611560,2989280
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Les Constructions Berka Inc, Laval Que","Air conditioning of rooms lot 2, Chemin Grande Ligne, Que",5136924,8324,5135481
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Les Constructions Berka Inc, Laval Que","Construction lot 1 at 305 René-Lévesque, Que",5200030,7033,5200030
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Les Constructions Ferclau Inc, Legardeur Que","Construction site satellite, Ont",2775266,0,2775266
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","LM Sauvé (1964) Ltée, Saint-Léonard Que","Exterior wall rehabilitation 715 Peel Montreal, Que",5084997,2490880,2490880
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","MANASC ISAAC Architects Ltd, Yellowknife NWT","The New Yellowknife Government of Canada Building, NWT",1490596,23207,35011
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","M W Mobile Workshop Inc, Gloucester Ont","Land repair, Ont",358788,11595,358788
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Module Construction Inc, Montreal Que","Renovation of the principal entry 400 Youville Montreal, Que",564969,0,564969
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Nicolini and Associates, Ottawa Ont","Victoria Building, Ont",4524638,3883023,3995477
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Otis Canada Inc, Mississauga Ont","Elevators Controls, Ont",422130,221171,422130
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Precision Civil Installations Ltd, Nanaimo BC","Alaska Highway, Km 732.6 - Trout River Bridge replacement, BC",5283398,3983992,5283398
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Precision Civil Installations Ltd, Nanaimo BC","Trout River Bridge, BC",8932223,0,1299405
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Ruskin Construction Ltd, Prince George BC","South Jetty Rehabilitation Esquimalt Graving Dock, BC",3383045,3383045,3383045
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","SLBL Construction, Gatineau Que","Grouping of services, Ont",2663494,2267326,2663494
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Starcraft Construction Ltd, Calgary Alta","Conference Centre, Alta",1304365,0,1304365
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Surespan Construction Ltd, West Vancouver BC","Alaska Highway, Km 918.9 - Irons Creek Bridge Construction, BC",1720243,160415,1720243
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Surespan Construction Ltd, West Vancouver BC","Construction of structure at Iron Creek, BC",2202760,0,1559828
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Taillefer Plumbing & Heating I Navan, Ont","Fuel Oil system replacement, Ont",455397,3099,455397
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Terramex Inc, Montreal Que","Replace slabs, Phase VI, Guy Favreau Complex, Que",1407014,32195,1407014
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Thomas Fuller Construction Co, Ottawa Ont","Construction/Renovation of Library Building National Archives, Ont",38526846,19789954,36374292
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Thyssen Elevator Ltd, Toronto Ont","Elevator Upgrades, Ont",383170,15000,15000
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Westeinde Construction Ltd, Nepean Ont","Life safety upgrade, Ont",820899,0,820467
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Westeinde (FGR) Inc (C/O), Ottawa Ont","Postal station B, Ont",303941,1528,303941
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","White Bear Industries Ltd, Terrace BC","Alaska Highway, Km 650 - Wood Creek Pit, BC",274240,199920,199920
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","White Bear Industries Ltd, Terrace BC","Contract Creek rehabilitation, BC",470681,0,470681
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Willow Spring Construction, Vancouver BC","Renovation to tenant building, BC",11401441,239591,11401441
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Vic Van Isle Construction Ltd, Revelstoke BC","Radium Hot Springs, BC",1042931,0,399200
2003/2004,"SOLICITOR GENERAL","Correctional Service","Advanced Energy Management Ltd, Moncton NB","Upgrade System - 600, Atlantic Institution, NB",326153,326153,326153
2003/2004,"SOLICITOR GENERAL","Correctional Service","Amherst Roofing and Sheetmetal Ltd, Kingston Ont","Replace roof covering, Joyceville Institution, Ont",296058,0,296058
2003/2004,"SOLICITOR GENERAL","Correctional Service","Avondale Construction Ltd, Halifax NS","New secure unit, Nova Institution, NS",3327292,0,3327292
2003/2004,"SOLICITOR GENERAL","Correctional Service","Avondale Construction Ltd, Halifax NS","Senior Accommodation Facility, NB (Previously reported as ""New secure unit Nova Institution Truro NS"")",1242880,841271,1242880
2003/2004,"SOLICITOR GENERAL","Correctional Service","Balterre Contracting Ltd, Peterborough Institution Ont","Water supply improvements, Warkworth Institution, Ont",277936,0,277936
2003/2004,"SOLICITOR GENERAL","Correctional Service","BCL X-Ray Canada Ltd, Mississauga Ont","X-ray equipment Collins Bay, Ont",492360,24659,492360
2003/2004,"SOLICITOR GENERAL","Correctional Service","Bervin Construction Ltd, Abbottsford BC","BC Women's Institute living unit, BC",1941878,1941878,1941878
2003/2004,"SOLICITOR GENERAL","Correctional Service","Bervin Construction Ltd, Abbottsford BC","New generator Building H, Pacific Women Institution, BC",900470,900470,900470
2003/2004,"SOLICITOR GENERAL","Correctional Service","Bervin Construction Ltd, Abbottsford BC","PH II site services, Pacific Women Institution, BC",706058,706058,706058
2003/2004,"SOLICITOR GENERAL","Correctional Service","Bird Construction Company, Richmond BC","Construction of Regional Health Centre, BC",51240337,8107962,49359207
2003/2004,"SOLICITOR GENERAL","Correctional Service","Bird Construction Company, Winnipeg Man","Dome renovation, Stony Mountain Institution, Man",2921863,191257,2921863
2003/2004,"SOLICITOR GENERAL","Correctional Service","Bird Construction Company Winnipeg Man","SMI yard lighting replacement, Man",299720,0,299720
2003/2004,"SOLICITOR GENERAL","Correctional Service","Buddy Haegile Enterprises Ltd, Belleville Ont","Retrofit cell door hardware, Kingston Penitentiary, Ont",399388,22332,399388
2003/2004,"SOLICITOR GENERAL","Correctional Service","Canarc Construction / D K M MFG Ltd, Surrey BC","New Building ""E"", Fraser Valley Institution, BC",2892490,429947,429947
2003/2004,"SOLICITOR GENERAL","Correctional Service","Chad Enterprise Inc, Winnipeg Man","Petroleum storage tank system, Bowden Institution, Man",257115,257115,257115
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Additional private family units, Fenbrook Institution, Ont",680280,0,670559
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Alterations, Beaver Creek Institution, Ont",929926,0,929926
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Construct additional facility, Kingston Penitentiary, Ont",1364536,0,1364536
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Demolish St. Helen's Anney Kingston Regional Headquarters, Ont",290986,281236,281236
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Electrical service upgrade, Warkworth Institution, Ont",2588961,1972479,1972479
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Hobby Craftroom, Kingston Penitentiary, Ont",940450,20401,940450
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Modifications to building, Beaver Creek Institution, Ont",719766,0,719766
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","National Parole Board, Mission Institution, BC",502776,231078,231078
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","New catch basin, Ont",874355,-1913,874355
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","New psychology building, Bath Institution, Ont",701425,686770,686770
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Pacific Women Institution living units, BC",392361,334538,392361
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Reception centre, Psychology, NS",5967307,0,5967307
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Regional health centre building J, BC",316662,60,316662
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Replace windows to buildings J6, J8 and J9, Joyceville Institution, Ont",285504,0,285196
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Sally port alterations, Collins Bay Institution, Ont",425331,339542,422151
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Sewage treatment plant upgrade, Joyceville Institution, Ont",286184,108549,286184
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Sewage treatment plant upgrade, Joyceville Institution, Ont",5054068,1891451,1891451
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Shop fit-up Industries building, Fenbrook Institution, Ont",533961,0,533961
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Stores addition to Institutional Services building, Bath Institution, Ont",898190,0,895646
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Sumas Centre new multipurpose building, BC",827795,0,773499
2003/2004,"SOLICITOR GENERAL","Correctional Service","Corcan, Ottawa Ont","Upgrade muster room B-8, Ont",415995,0,415995
2003/2004,"SOLICITOR GENERAL","Correctional Service","Covertite Kingston Ltd, Kingston Ont","Replace roofs, Warkworth Institution, Ont",309753,0,298985
2003/2004,"SOLICITOR GENERAL","Correctional Service","D Grant & Sons Ltd, London Ont","Intensive intervention unit, Grand Valley Institution, Ont",6375499,1163352,6375499
2003/2004,"SOLICITOR GENERAL","Correctional Service","Delco Automation, Saskatoon Sask","Door Control System upgrade, Edmonton Institution, Alta",859128,702698,702698
2003/2004,"SOLICITOR GENERAL","Correctional Service","Emmons & Mitchell Construction Ltd, Kingston Ont","Collins Bay Institution redevelopment, Ont",742865,627096,627096
2003/2004,"SOLICITOR GENERAL","Correctional Service","Fernand Ménard Inc Leclerc Institution, Laval Que","Sewage treatment plant upgrade, La Macaza Institution, Que",4133890,1526756,4112713
2003/2004,"SOLICITOR GENERAL","Correctional Service","Grand Construction Ltd, Langley BC","Kitchen Piping replacement, Kent Institution, BC",447300,0,0
2003/2004,"SOLICITOR GENERAL","Correctional Service","James Johnson Enterprises, Harrison Mills BC","Renovation Upgrade Chilliwack Correctional Centre, BC",347459,347459,347459
2003/2004,"SOLICITOR GENERAL","Correctional Service","Jeffrey G Wallans Construction Ltd, Brighton Ont","Handicap accessibility, Kingston Penitentiary, Ont",339474,11475,321589
2003/2004,"SOLICITOR GENERAL","Correctional Service","Jordair Compressors Inc, Richmond BC","Compressed natural gas fueling station Matsqui/Mission/Agassiz Institutions, BC",663811,0,663811
2003/2004,"SOLICITOR GENERAL","Correctional Service","K Shaw & Sons Contracting Ltd, Grand Prairie Alta","Industries Revisions, Grande Cache Institution, Alta",1086301,0,1086301
2003/2004,"SOLICITOR GENERAL","Correctional Service","Lear Construction Management Ltd, Calgary Alta","Access Locking Mechanism, Alta",256109,154539,256109
2003/2004,"SOLICITOR GENERAL","Correctional Service","Location Jean Miller Inc, Saint-Jovite Que","Wastewater treatment, La Macaza Institution, Que",993242,0,993242
2003/2004,"SOLICITOR GENERAL","Correctional Service","Marcomm Fibre Optics Inc, Napeau Ont","Perimeter electronic security system, Kingston Penitentiary, Ont (Previously reported as ""Buddy Haegile Enterprises Ltd Belleville Ont"")",294339,11492,288339
2003/2004,"SOLICITOR GENERAL","Correctional Service","Marcomm Fibre Optics Inc, Napeau Ont","Perimeter electronic security system, Kingston Penitentiary, Ont",294339,17492,294339
2003/2004,"SOLICITOR GENERAL","Correctional Service","Meridian Construction Inc, Dartmouth NS","Living unit and staff lounge addition, Sprinhill Institution, NS",5776087,5391136,5776087
2003/2004,"SOLICITOR GENERAL","Correctional Service","Millcroft Construction Inc, Campbellcroft Ont","Construction of inmate housing, Bath Institution, Ont",2114196,0,2114196
2003/2004,"SOLICITOR GENERAL","Correctional Service","MTEC Corp Construction, Edmonton Alta","Mini Exercise Yard renovation, Edmonton Institution, Alta",419777,291159,291159
2003/2004,"SOLICITOR GENERAL","Correctional Service","PC Mcneil Contracting, Ontario Ont","Handicap accessibility Cells, Millhaven Institution, Ont",305992,303491,303491
2003/2004,"SOLICITOR GENERAL","Correctional Service","Pegdon Construction Ltd, Orangeville Ont","Alterations to building C-4, Kingston Penitentiary, Ont",499309,0,487309
2003/2004,"SOLICITOR GENERAL","Correctional Service","Pegdon Construction Ltd, Orangeville Ont","Retrofit segregation unit B14, Kingston Penitentiary, Ont",3018938,0,2986053
2003/2004,"SOLICITOR GENERAL","Correctional Service","Pentagon Structures Ltd, Edmonton Alta","Reception unit addition and modification to exit facilities, Edmonton Institution, Alta",611241,0,611241
2003/2004,"SOLICITOR GENERAL","Correctional Service","Pentagon Structures Ltd, Edmonton Alta","Women's intensive intervention unit, Alta",5054593,24605,5054593
2003/2004,"SOLICITOR GENERAL","Correctional Service","Progère Construction, Trois-Rivières Que","Security unit, Joliette Institution, Que",4038570,54592,4038570
2003/2004,"SOLICITOR GENERAL","Correctional Service","Ray G. Townsend, Bath Ont","Enlarge Food Assembly area, Millhaven Institution, Ont",690067,233348,233348
2003/2004,"SOLICITOR GENERAL","Correctional Service","R.W.K. Construction, Sherwood Park Alta","Mail/File storage room relocation, Grierson Centre, Alta",392793,392793,392793
2003/2004,"SOLICITOR GENERAL","Correctional Service","Sagonaska Builders Ltd, Belleville Ont","Co-generation plant, Warkworth Institution, Ont",866280,0,866280
2003/2004,"SOLICITOR GENERAL","Correctional Service","Stouffville Tank & Pipe Ltd, Richmond Hill Ont","Heating lines and cases, Drumheller Institution, Alta",913784,473432,913784
2003/2004,"SOLICITOR GENERAL","Correctional Service","T A Andrew & Sons Ltd, Kingston Ont","Replace heating system, Ont",2844362,0,2830595
2003/2004,"SOLICITOR GENERAL","Correctional Service","V Par Ltd Construction Enterprises, Nepean Ont","Secondary water supply, Bath Institution, Ont",636456,0,636456
2003/2004,"SOLICITOR GENERAL","Correctional Service","Wolfe Management Inc, Saskatoon Sask","Construct Willow Cree healing lodge, Sask",5247931,16603,5247931
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Axor Construction Canada Inc, Montreal Que","CPIC Building expansion, Que",9775799,3794,9775799
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Bervin Construction Ltd, Abbotsford BC","CFB building, BC",607605,5484,607605
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Cardinal Construction Inc, Saint John NB","New RCMP Detachment, NB",1968166,0,1968166
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Colby Constuction Ltd, St. John's NL","New RCMP Detachment, NL",1993163,1233450,1233450
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Correctional Services Canada, Ottawa Ont","Furniture upgrade CPIC Building, Ont",387013,0,387013
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","D M Construction, Comox BC","New RCMP Detachment, BC",964408,351275,1030450
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Datoff Bros Construction Ltd, Prince George BC","Detachment building, BC",776127,0,776127
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Double V Development Ltd, Surrey BC","Fit-up tenant improvements, BC",909658,31271,909658
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Double V Development Ltd, Surrey BC","Fit-up tenant improvements, BC",310267,29240,309194
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Double V Development Ltd, Surrey BC","Fit-up tenant improvements, BC",569691,935,569691
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Drumco Construction Group Inc, Drummondville Que","New RCMP Detachment, Que",2142704,10178,2142704
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Geo W Drummond Ltd, Ottawa Ont","Storm and sanitary sewer upgrade RCMP, Ont",291985,0,291985
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Graham Construction Ltd, Saskatoon Sask","RCMP Detachment, Sask",8201479,6392354,7950756
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Hipperson Construction Co, Regina Sask","Armourer's Shop Accommodate, Sask",445879,361615,445879
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Independent Electric/Nahanni Construction Joint Venture, Yellowknife NWT","New RCMP Detachment, Nunavut",1646195,436383,1638195
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Kemway Contractors Ltd, Edmonton Alta","New RCMP Detachment, Alta",1702762,50362,1702762
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Kenawun - Langreen Construction, Winnipeg Man","Detachment Building, Oxford House, Man",1751656,0,1751656
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Martens Asphalt Ltd, Chilliwack BC","Training Academy - Driver Training Track, BC",887073,429362,827687
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Mierau Construction Ltd, Chilliwack BC","Office Training Centre refit, BC",3764598,5500,3764598
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Mierau Construction Ltd, Chilliwack BC","Upgrade residences, Support Services Centre, BC",1002566,0,1002566
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Mikisiw Construction Ltd, Winnipeg Man","RCMP Detachment / Site Redevelopment, Man",2000144,1234274,2000144
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Myview Construction Inc, Moncton NB","New RCMP Detachment, NB",1027525,877525,1027525
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Parkwest Projects Ltd, Winnipeg Man","East Service Area Center, Man",3230972,0,3230972
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","PCL Construction Canada Inc, Dartmount NS","Detachment renovations, NS",275102,275102,275102
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Pinecrest Lumber Ltd, Nipawin Sask","RCMP Detachment, Sask",971870,0,971870
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Prado Holdings Ltd, Surrey BC","Lease 521337 Lessee's improvements to leased premises, BC",344012,47194,344012
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Robert Higgins (1984) Co, Ltd Trenton NS","Detachment renovations, NS",367053,261295,367053
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Saskcon Repair Services Ltd, Saskatoon Sask","Asbestos Abatement Tunnel System, Sask",280761,157861,280761
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Shunda Consulting and Construction Management Ltd, Red Deer Alta","Training Center New Concrete Pad & Roof, Alta",362577,332577,362577
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Socam Construction Ltd, Laval Que","General Quarters Construction, Quebec Sub-division, Que",7902235,0,7902235
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Springvalley Ventures Ltd, Kelowna BC","Construction RCMP Detachment, Alta",4070723,144750,4070723
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","T S L Contractors Ltd, Whitehorse YT","New RCMP Detachment, YT",2331781,2233905,2233905
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","Tri-City Contracting, Vernon BC","Cell Retrofit at Detachment, BC",312114,73556,296030
2003/2004,"SOLICITOR GENERAL","Royal Canadian Mounted Police","W.A. Latimer General Contracting Ltd, Sydney NS","Cell Retrofit Northern Region, NS",407962,0,407962
2003/2004,TRANSPORT,Transport,"9042-2395 Quebec Inc, Sept-Îles Que","Rehabilitation of North Est sector, Que",1077183,1052183,1077183
2003/2004,TRANSPORT,Transport,"9080-9252 Quebec Inc, Rivière du Loup Que","Deconstruction of building, Mont-Joli Airport, Que",263000,263000,263000
2003/2004,TRANSPORT,Transport,"Avondale Construction Ltd, Halifax NS","Expand Transport Canada Centre, NS",354514,310355,349310
2003/2004,TRANSPORT,Transport,"Biogénie-Halutik, Ste-Foy Que","Rehabilitation of site pipeline, Kuujjwaq Airport, Que",252642,122500,122500
2003/2004,TRANSPORT,Transport,"Black and McDonald Ltd, Dartmouth NS","Upgrade Lighting System, NL",548448,352435,548448
2003/2004,TRANSPORT,Transport,"Bruno's Contracting Ltd, Thunder Bay Ont","Needing landfill site closure, Thunder Bay Airport, Ont",1082158,0,1082158
2003/2004,TRANSPORT,Transport,"Coentreprise Michel Lacroix Inc et Blackned Construction and Developments Inc, Maniwaki Que","Regravel runway, Wakagani Airport, Que",1359500,1339485,1339485
2003/2004,TRANSPORT,Transport,"Colby Construction Ltd, St. John's NL","Building modifications, NL",494153,0,494153
2003/2004,TRANSPORT,Transport,"Construction Benvas Inc, Varennes Que","Extension of runway, St-Hubert Airport, Que",435841,21797,435841
2003/2004,TRANSPORT,Transport,"Excavation Bergevin et Laberge Inc, Châteauguay Que","Municipal services, St-Hubert Airport, Que",439010,65089,439011
2003/2004,TRANSPORT,Transport,"Gander International Airports Authority Inc, Gander NL","Replace Approach Lights, NL",530561,463799,530561
2003/2004,TRANSPORT,Transport,"Gander International Airports Authority Inc, Gander NL","Resurface runway, NL",890163,259083,890163
2003/2004,TRANSPORT,Transport,"Gely Construction Inc, L'Ancienne-Lorette Que","Restoration of air de manoeuvre, Que",4976051,4013132,4976051
2003/2004,TRANSPORT,Transport,"Gely-Halutik Entreprise conjointe, L'Ancienne-Lorette Que","Standardization of air surface, Kuujjuac Airport, Que",296923,247466,296923
2003/2004,TRANSPORT,Transport,"GPEC International Ltd, Ottawa Ont","Soil remediation, Fort Nelson Airport, BC",589000,589000,589000
