﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2011/2012,14,Industry,035,"National Research Council of Canada","Biogénie SRDC Inc Montréal Que","BRI site remediation work II Que",1176977,0,1173977
2011/2012,14,Industry,035,"National Research Council of Canada","Construction Biarritz Varennes Que","Roof replacement Que",2465182,415997,415997
2011/2012,14,Industry,035,"National Research Council of Canada","Construction Placo Inc Chicoutimi Que","CTA replacing aluminium siding Que",563145,36385,563145
2011/2012,14,Industry,035,"National Research Council of Canada","Contracts under $250,000 and cost plus contracts of less than $25,000 (165 contractors)",Total,0,13304115,0
2011/2012,14,Industry,035,"National Research Council of Canada","Dalcon Enterprises Ottawa Ont","M-49 synthetic fuels facility Ont",847055,140967,772808
2011/2012,14,Industry,035,"National Research Council of Canada","Direct Energy Ottawa Ont","Fancoil unit control Ont",950000,236000,236000
2011/2012,14,Industry,035,"National Research Council of Canada","Donald Servant Electric Ottawa Ont","Replace 13 breakers main electrical room Ont",375618,375618,375618
2011/2012,14,Industry,035,"National Research Council of Canada","Drycore Electric 2002 Inc Ottawa Ont","M-36 N Wing electrical distribution mods Ont",277481,277481,277481
2011/2012,14,Industry,035,"National Research Council of Canada","Drycore Electric 2002 Inc Ottawa Ont","M-5 switchgear replacement Ont",988900,0,0
2011/2012,14,Industry,035,"National Research Council of Canada","Haid Roofing Ltd Saskatoon Sask","PBI roof replacement Sask",271838,271838,271838
2011/2012,14,Industry,035,"National Research Council of Canada","Himmelman Contractors Halifax NS","Supply and install cooling towers NS",635056,0,575000
2011/2012,14,Industry,035,"National Research Council of Canada","Karston Konstruction Ottawa Ont","M-50 parking lot re-construction Ont",401365,401365,401365
2011/2012,14,Industry,035,"National Research Council of Canada","Morin Insulation & Roofing Ottawa Ont","M-36 roof replacement Ont",331265,331265,331265
2011/2012,14,Industry,035,"National Research Council of Canada","Opron Construction Boucherville Que","IMI roof replacement Que",1912967,93277,1912967
2011/2012,14,Industry,035,"National Research Council of Canada","Ozark Electrical Marine Ltd Fredericton NB","Control system refrigeration plant NB",404857,0,404857
2011/2012,14,Industry,035,"National Research Council of Canada","R & R Automation Ottawa Ont","M-6 ABB controls Ont",418901,0,73053
2011/2012,14,Industry,035,"National Research Council of Canada","T P Crawford Ottawa Ont","U-96 mechanical system replacement Ont",290380,68735,290380
2011/2012,14,Industry,035,"National Research Council of Canada","Thompson Boiler Works Ottawa Ont","Steam Trench project phase II Ont",371097,371097,371097
2011/2012,14,Industry,035,"National Research Council of Canada","WRH Construction Inc Fredericton NB","IOT partial roof replacement NB",588200,147900,588200
2011/2012,17,"Natural Resources",041,"Natural Resources","Cameco Corporation Saskatoon Sask","Land purchase Ont",3017126,3017126,3017126
2011/2012,17,"Natural Resources",041,"Natural Resources","Contracts under $250,000 and cost plus contracts of less than $25,000 (18 contractors)",Total,0,502357,0
2011/2012,17,"Natural Resources",041,"Natural Resources","Sanaqatiit Construction Ltd Rankin Inlet Nunavut**","New facilities Nunavut",16730472,8128089,8128089
2011/2012,17,"Natural Resources",041,"Natural Resources","SNC Lavalin O&M Ottawa Ont**","Betterments to buildings including electric duct, septic tank, roof, humidifier, canopy, and heating system Ont",1212881,1212881,1212881
2011/2012,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Contracts under $250,000 and cost plus contracts of less than $25,000 (12 contractors)",Total,0,184095,0
2011/2012,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Contracts under $250,000 and cost plus contracts of less than $25,000 (1 contractor)",Total,0,152068,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Amherst Roofing & Sheetmetal Ltd Kingston Ont**","Roof replacement (phase 2) Ont",2364096,594303,2364096
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Asphalte Jean-Louis Campeau Inc Saint-Jérôme Que**","Repairs and expansion to Sainte-Anne-des-Plaines Institution Que",1613520,1433701,1573119
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Avondale Construction Limited Halifax NS**","Upgrade living units Springhill NS",720923,661256,708423
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bacon Engineering Limited Toronto Ont**","Upgrade central heating plant Ont",280000,0,280000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd Abbotsford BC**","Heating, ventilation and air conditioning at Matsqui Institution BC",1900492,366296,1900492
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd Abbotsford BC**","Heating, ventilation and air conditioning upgrades BC",506922,7196,506922
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd Abbotsford BC**","Non cell window upgrade BC",254132,0,254132
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd Abbotsford BC**","Parole office relocation BC",2632000,557336,557336
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd Abbotsford BC**","Plumbing upgrades BC",1475126,0,1475126
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bervin Construction Ltd Abbotsford BC**","Sewage treatment plant upgrade BC",280652,100396,280652
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Birch Hill Construction Ltd Moncton NB**","Fence containment new living units Springhill NS",1459597,1002222,1417223
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bird Construction Company Winnipeg Man**","96 bed units at Mission Institution BC",10734971,4115163,4115163
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bondfield Construction Company Limited Concord Ont**","New medium security housing units Ont",19991396,3269856,3269856
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Bytown Lumber Inc Ottawa Ont**","Fencing construction Ont",334704,334704,334704
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Canadian Tech Air Systems Inc Toronto Ont**","Gate replacement Ont",369896,7401,369896
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Canadian Tech Air Systems Inc Toronto Ont**","Secure construction site preparation Ont",885168,885168,885168
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Canadian Tech Air Systems Inc Toronto Ont**","Supply and install sprinkler systems Ont",297600,119997,119997
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Canarc Construction Surrey BC","Grande Cache lunch room Alta",649072,649072,649072
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Cascade Roofing & Waterproofing Chilliwack BC**","Roof replacement at Mission Institution BC",1541449,0,1541449
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Castle Rock Construction Services Inc Saint John NB**","Healing centre renovations Dorchester NB",1985772,518766,1977816
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Blanchard Et Frères 1994 Inc Granby Que","Conformity with firing range at Cowansville Institution Que",437400,437400,437400
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Cybco Inc St-Laurent Que**","Project realization road demolishing and new entry and security equipment Que",8741689,6800104,6800104
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction MAJU Ltée Montréal Que","Collapse of the flagstone of the block U at Archambault Que",479273,479273,479273
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Ondel Laval Que**","Construction and generator installation at Joliette Institution Que",658659,629659,648659
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Ondel Laval Que**","Generator replacement Que",1535858,222018,1535858
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Construction Ondel Québec Que**","New electric generator at Saint-Anne-des-Plaines establishment Que",3663046,2953171,2953171
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Contracts under $250,000 and cost plus contracts of less than $25,000 (612 contractors)",Total,0,131593736,0
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont","Collins Bay Institution Eastway shop renovation Ont",261060,93059,93059
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont","Emergency response building at Bath Institution Ont",366015,216875,366015
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont","Modular accommodation unit Ont",530655,530655,530655
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont**","Building construction BC",3058014,1767191,3058015
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont**","Cell renovation BC",519618,211465,519618
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont**","Construction new building at Fraser Valley Institution BC",3661300,343571,343571
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","CORCAN Ottawa Ont**","Refurbish showers at Mission BC",504513,304519,304519
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","D R Garrett Construction Ltd Hope BC**","Replacement of toilets BC",630432,0,630432
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Deanna Lynn Johnson Agassiz BC**","Building construction BC",3627951,2284717,3627951
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Delco Automation Inc Saskatoon Sask**","Door control system replacement Sask",977564,670124,670124
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Dowland Contracting Ltd Whitehorse Yk**","96 bed living units at Drumheller Institution Drumheller Alta",10901969,3543799,3543799
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Drain Bros Excavating Limited Lakefield Ont**","Parking lot retrofit Ont",665780,665780,665780
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Elite Construction Inc Concord Ont**","New maximum security housing unit Ont",17100002,2852052,2852052
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Emmons & Mitchell Construction Kingston Ont**","New recreation yard Ont",1025530,856642,856642
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Flagship Construction Limited North River NS**","Upgrade central heating plant Springhill NS",572538,8868,572538
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Frecon Construction Limited Russell Ont**","Replace sally port at Bath Institution Ont",801000,13579,787855
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Gerry Enns Contracting Ltd Chilliwack BC","Heating, ventilation and air conditioning upgrades BC",302646,0,302646
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Gerry Enns Contracting Ltd Chilliwack BC","Renovation of cells BC",3437111,2464635,3437111
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Graham Construction and Engineering Inc Saskatoon Sask**","96 bed maximum living units at Stony Mountain Institution Man",20583160,2644078,2644078
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Groupe Dubé & Associés Inc Laval Que**","Refit of drinking water treatment station Que",2861164,3200,2861164
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","GRC Columbia Roofing Inc Aldergrove BC**","Roof replacement (phase 2) BC",1130602,0,1130602
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Industrial Electrical Contractors Ltd North York Ont**","Overhead line extension and generator installation Ont",1078688,725000,725000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Brighton Ont**","Install dry water closet Ont",265716,165247,165247
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Control posts - Heating, ventilation and air conditioning Ont",512773,0,512773
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","CORCAN workshop addition Ont",2213851,1340702,2213851
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","New central heating plant Ont",6991388,4515172,6144471
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jeffrey G Wallans Construction Ltd Brighton Ont**","Regional depot and central registry Ont",992323,0,992323
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Jobson Consulting Inc Bracebrige Ont**","New generator and transformer Ont",2471966,39259,2471966
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Johnson Controls LP Calgary Alta**","Heating, ventilation and air conditioning system update BC",1361133,0,1361133
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Kedco Constructors Ltd Langley BC**","Petroleum transfer containment project BC",381158,82809,381158
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Lear Construction Management Ltd Calgary Alta**","96 bed living units at Bowden Institution Alta",11419842,3580390,3580390
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Len Corcoran Excavating Limited Elginburg Ont**","Underground reservoir valve access building Ont",314206,8000,314206
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Limen Group Ltd Toronto Ont**","Collins Bay Institution renovation and repairs to concrete security walls Ont",4584647,625088,625088
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maple-Reinders Inc Edmonton Alta**","96 bed living units Edmonton maximum security Institution Alta",18751031,3255389,3255389
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maritime Fence Ltd Grand Falls NB**","Enlarge sally port Dorchester NB",740940,374013,671208
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maritime Fence Ltd Grand Falls NB**","Fence containment new living unit Renous NB",2116117,2034748,2034748
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maskimo Construction Inc Trois-Rivières Que**","Repair roads and parking lot Que",4775338,3767337,4004306
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Maxim 2000 Inc Dartmouth NS**","New living units Springhill NS",20498883,4302612,4302612
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Mierau Contractors Ltd Abbotsford BC**","96 bed units at Kent Institution BC",15586349,10462370,10462370
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Morven Construction Ltd Napanee Ont**","Relocate recreation yard Ont",2555717,2515948,2515948
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Néolect/Le Saux Inc Candiac Que**","Restoration of lighting on access road of Cowansville Institution Que",290457,290457,290457
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Norich Electric Ltd Chilliwack BC**","Replacement of fire alarm system at Mountain Institution BC",445341,0,445341
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Olivit Construction Ltd Maple Ridge BC**","Floor tile removal BC",411908,230257,411908
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Olivit Construction Ltd Maple Ridge BC**","Water pump BC",3402115,2235106,3402115
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","P C McNeill Contracting Napanee Ont**","Construction of new sally port entrance Ont",691279,0,691279
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","P C McNeill Contracting Napanee Ont**","Exit doors and concrete steps Ont",632078,318078,632078
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","P C McNeill Contracting Napanee Ont**","Health care pharmacy upgrade Ont",365018,68924,365018
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","P C McNeill Contracting Napanee Ont**","Renovate living shower units Ont",1244273,387023,387023
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","P C McNeill Contracting Napanee Ont**","Staircase renovation Ont",306134,0,306134
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Parthian Mechanical Inc Richmond Hill Ont**","Chiller/thermostat replacement Renous NB",1226744,1183143,1183143
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Peninsula Construction Inc Fonthill Ont**","Construction of security fence at Bath Institution Ont",849861,459664,849861
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Pomerleau Inc St-Georges Que**","New maximum security housing unit Renous NB",18864000,360000,360000
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Preview Builders International Inc Chilliwack BC**","Welcome building major capital at Kwìkwèxwelhp BC",7015681,1932525,1932525
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Preview Builders International Inc Chilliwack BC**","96 bed units at Matsqui Institution BC",10818025,3414878,3414878
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Provincial Partitions Ltd Mississauga Ont**","Portable office complex Ont",444412,345846,444412
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","PCL Constructors Canada Ltd Winnipeg Man**","New firing range Springhill NS",1651309,1553892,1651309
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","PCL Constructors Canada Ltd Winnipeg Man**","New principal entrance Nova Institution for women Truro NS",4246088,3784843,3887954
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Quad Pro Construction Inc Richmond Hill Ont**","Maximum security cell unit Ont",18320512,2756022,2756022
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Quinan Construction Limited Orillia Ont**","Replacement of suspended ceiling Ont",320160,246856,320160
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Robert W Martin Electric (1986) Limited Kingston Ont**","New standby generator Ont",1793307,1746871,1765146
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Rockwood Transportation Co Ltd Rexton NB**","Water main replacement Dorchester NB",487003,295290,295290
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Ross Clair (ROM) Contractors Toronto Ont**","Construct new building at Grand Valley Institution Ont",4589822,949999,949999
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Ross Clair (ROM) Contractors Toronto Ont**","Construction of management offices Ont",9107211,138434,9107211
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Ross Clair (ROM) Contractors Toronto Ont**","Construction of new Portsmouth Community Correction Centre Ont",5765000,1043956,1043956
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","S A Sutcliffe Excavating Ltd Bethany Ont**","Preparation of secure construction site Ont",1476945,926945,1476945
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Scott Environmental Group Ltd Kingston Ont","Drain sewage Ont",358846,0,358846
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Sintra Inc St-Alphonse-de-Granby Que**","Paving Cowansville Que",2516877,2516877,2516877
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Strohmaier's Excavating Ltd Chilliwack BC**","New sports field at Ferndale Institution BC",343200,232301,343200
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","The State Group Inc Stoney Creek Ont**","Emergency generator replacement Renous NB",797283,787371,787371
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Thomas Fuller Construction Ottawa Ont**","Building construction Ont",11732088,1762307,11732088
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Tower Restoration Ltd Toronto Ont**","Replacement of windows Ont",3320745,2919545,3144545
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Townsend & Sons Contracting Ltd Bath Ont**","Roofing and air conditioning replacement Ont",742343,287033,287033
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","UPA Concept a Joint Venture Calgary Alta","Bowden expansion (minimum) Alta",8850450,8305266,8305266
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","W S Morgan Construction Limited Parry Sound Ont**","Construction of new medium security housing unit Ont",11142828,2053267,2053267
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Wemp & Smith Construction Ltd Kingston Ont**","Construction of new institutional emergency response team locker and muster rooms Ont",970187,0,970187
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Wemp & Smith Construction Ltd Kingston Ont**","Shower renovations Ont",463003,171037,171037
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","130247 Canada Inc Gatineau Que**","Restoration of pavement Que",627682,0,627682
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","1311302 Ontario Ltd Elginburg Ont**","Heating improvements Ont",731446,0,731446
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","456355 BC Ltd Chilliwack BC**","96 bed expansion BC",633700,-1300,633700
2011/2012,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","9153-7209 Québec Inc St-Léonard Que**","Construction of road and parking lot Que",1763409,9536,1763409
2011/2012,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner","Public Works and Government Services Canada Ottawa Ont","Leasehold improvements Ont",750385,194740,194740
2011/2012,17,"Natural Resources",074,"National Energy Board","Contracts under $250,000 and cost plus contracts of less than $25,000 (2 contractors)",Total,0,26080,0
2011/2012,15,Justice,075,"Canadian Human Rights Commission","Contracts under $250,000 and cost plus contracts of less than $25,000 (1 contractor)",Total,0,7695,0
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Abilys-six Inc Rigaud Que**","Shooting range complex and multipurpose center in Rigaud Que",260071,260071,260071
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Advanced Interactive Systems Tukwila Wash USA","Firing range BC",4412763,0,4412763
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Bervin Construction Ltd Abbotsford BC**","Pacific Highway new warehouse accelerated project BC",6147392,6067392,6147392
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Bird Design-Build Construction Inc Calgary Alta**","Kingsgate border crossing replacement BC",16011656,12691815,15728999
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","British Columbia Hydro Vancouver BC**","Kingsgate border crossing replacement BC",1541155,1541155,1541155
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Bunting Coady Architects Vancouver BC**","Major construction BC",3625209,1500,3625209
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Celeb Construction Ltd Rigaud Que**","Renovation-Residences Rigaud Que",229919,229919,229919
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Construction Gesmonde Ltd Montréal Que**","Construction of shed for training ASFC Rigaud Que",4769780,3673154,3673154
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Construction Ondel Québec Que**","Thermal system and electricity supply Que",661829,37261,661829
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Contracts under $250,000 and cost plus contracts of less than $25,000 (244 contractors)",Total,0,8006508,0
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","CAP Ventures Ltd Surrey BC**","Port Running Yukon and Northern BC",259680,0,259680
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","CCR Construction Ltd Regina Sask**","Regional realignment Prairies region Sask",1301416,0,695338
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Emmons & Michells Construction (2000) Ltd Kingston Ont","Millhaven Institution Ont",750985,0,735964
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Gov of Yukon for T S L Contractors Ltd Whitehorse Yk**","Beaver Creek Yk",4863980,4813980,4813980
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Graham Construction & Engineering Vancouver BC**","Douglas border crossing claim Surrey BC",1750000,1750000,1750000
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Graham Construction & Engineering Vancouver BC**","Douglas border crossing BC",32816773,0,32816773
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","HRC Construction Inc Huntington BC**","Building addition Abbottsford Huntington BC",2656568,2616568,2656568
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Kasian Architecture Designs & Planning Inc Vancouver BC**","Pacific Highway project BC",2131695,481334,481334
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Kasian Architecture Interior Designs & Planning Inc Vancouver BC**","Abbottsford Huntington project BC",1393915,358200,1393915
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Les Constructions et Pavages Jeskar Montréal Que**","Construction of parking lot and municipal services Que",2590921,26012,2590921
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","M Sullivan & Son Limited Arnprior Ont**","Construction services for new border crossing facility Prescott Ont",17724530,12496967,17459793
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Midwest Surveys Ltd Calgary Alta**","Regional realignment Prairies region Alta",795717,0,775613
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","NFOE & Associates / GRC en consortium Montréal Que**","Customs College Que",3508079,1162298,3508079
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Penn-co Construction Management Ltd Blumenort Man**","Doubling-up 3 ports replacement Coulter Goodlands Lyleton Man",4310715,4310715,4310715
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Pomerleau Inc St-Georges-de-Beauce Que**","Shooting range complex and multipurpose center in Rigaud Que",29578092,26996821,26996821
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Preview Builders International Inc Chilliwack BC**","Pacific Highway new PIL booths BC",764179,764179,764179
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Rideau Construction Inc (Bird) Saint John NB**","Border crossing NB",19432231,80000,19274736
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Roxboro Excavation inc Dorval Que**","Development of parkings lot and underground services-step 2 Que",4196325,2427645,2427645
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Stantec Architecture Ltd Edmonton Alta**","Port replacement Alta",700000,0,528487
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","TRB Architecture Inc Vancouver BC**","Kingsgate border crossing replacement BC",389594,304385,389594
2011/2012,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Winnipeg Airport Authority Winnipeg Man","New airport terminal Winnipeg Man",338250,338250,338250
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans","Contracts under $250,000 and cost plus contracts of less than $25,000 (170 contractors)",Total,0,22729229,0
