﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2013/2014,16,"National Defence",018,"National Defence","Monteith Building Group Orilla, Orillia, Ontario","Building A-245 Addition Extension Modification, Borden, Ontario",2551521,2521562,2521562
2013/2014,16,"National Defence",018,"National Defence","Montfort Health Services, Ottawa, Ontario","Montfort Hospital - Health Services, Ottawa, Ontario",74219313,2941261,31436654
2013/2014,16,"National Defence",018,"National Defence","Muchalat Projects Ltd, Courtenay, British Columbia","Construction of Day-Care Facility, Comox, British Columbia",929517,906719,906719
2013/2014,16,"National Defence",018,"National Defence","Muchalat Projects Ltd, Courtenay, British Columbia","Construction of New Single Quarters, Comox, British Columbia",930916,881008,881008
2013/2014,16,"National Defence",018,"National Defence","Muchalat Projects Ltd, Courtenay, British Columbia","Provide temporary quarters, Comox, British Columbia",861939,4995,861939
2013/2014,16,"National Defence",018,"National Defence","MJB Enterprises Ltd, Medicine Hat, Alberta","Construct New River Pump House, Suffield, Alberta",4119924,2953308,4119925
2013/2014,16,"National Defence",018,"National Defence","Névé Réfrigération Inc, Longueuil, Quebec","Install ventilation system - St-Hubert Garrison, Saint-Hubert, Quebec",777102,51700,777102
2013/2014,16,"National Defence",018,"National Defence","Norich Electric Ltd, Chilliwack, British Columbia","Standing offer agreement - General Electrical Maintenance, Chilliwack, British Columbia",600000,93774,367253
2013/2014,16,"National Defence",018,"National Defence","North West Paving Ltd, Edmonton, Alberta","Underground Power Distrubution and Construct New Parking Lot - Building 179, Edmonton, Alberta",669294,241966,669294
2013/2014,16,"National Defence",018,"National Defence","North West Territories Construction Ltd, Yellowknife, North West Territories","Pave Parking Lot Evans Block Joint Task Force North Headquarters, Yellowknife, Northwest Territories",344606,4500,344606
2013/2014,16,"National Defence",018,"National Defence","Northside Historical Masonry Inc, Morrisburg, Ontario","Fort Frontenac and Brockville Armoury Masonry Repairs Kingston and Brockville, Kingston, Ontario",739999,450694,739999
2013/2014,16,"National Defence",018,"National Defence","Northside Historical Masonry Inc, Morrisburg, Ontario","R08 Hewett House Exterior Restoration, Kingston, Ontario",301835,25345,301835
2013/2014,16,"National Defence",018,"National Defence","Nortuk Contracting Ltd, Mississauga, Ontario","Building A-154 New Fuel Tanks CHP 37 Spitfire Lane, Borden, Ontario",529695,475772,475772
2013/2014,16,"National Defence",018,"National Defence","Norwin Roofing Ltd, Winnipeg, Manitoba","B52-Replace Roof, Winnipeg, Manitoba",380146,199946,199946
2013/2014,16,"National Defence",018,"National Defence","Olson Construction and Consulting Services Ltd, Wainwright, Alberta","Concrete pad for maintenance shelter (LAMS at AF21), Wainwright, Alberta",869207,332807,869207
2013/2014,16,"National Defence",018,"National Defence","Ottawa River Power Corporation, Pembroke, Ontario","Small Construction and Repairs of High Voltage Distribution System - Standing Offer Agreement, Petawawa, Ontario",500000,71697,119714
2013/2014,16,"National Defence",018,"National Defence","Pacific Apex Structures Inc, Vernon, British Columbia","Construct Fabric Shelter - Jericho, Vancouver, British Columbia",418400,5100,418400
2013/2014,16,"National Defence",018,"National Defence","Parthian Mechanical Inc, Richmond Hill, Ontario","MB52 - HVAC Upgrades, Kingston, Ontario",473312,8639,456194
2013/2014,16,"National Defence",018,"National Defence","Peak Engineering & Construction Ltd, Brighton, Ontario","Central region gliding school hangar, Quinte West, Ontario",11010472,3944170,10887830
2013/2014,16,"National Defence",018,"National Defence","Peak Engineering & Construction Ltd, Brighton, Ontario","Central region gliding school hangar, Quinte West, Ontario",10271793,72453,10271793
2013/2014,16,"National Defence",018,"National Defence","Penta Protective Coatings Ltd, Winnipeg, Manitoba","Replace Flooring Building 591 - Wainwright Garrison, Wainwright, Alberta",397500,397500,397500
2013/2014,16,"National Defence",018,"National Defence","Pentagon Structures Ltd, Edmonton, Alberta","Building 700, Edmonton, Alberta",32315609,10493518,28708179
2013/2014,16,"National Defence",018,"National Defence","Pentagon Structures Ltd, Edmonton, Alberta","Training accommodation facility, Edmonton, Alberta",12104268,1347855,12045383
2013/2014,16,"National Defence",018,"National Defence","Perma Construction Ltd, Victoria, British Columbia","Renovations for METOC 2nd & 3rd Floor DY100, Victoria, British Columbia",750689,636439,750689
2013/2014,16,"National Defence",018,"National Defence","Philson Ltd, Hanwell, New Brunswick","Refurbishment of Tunnel System - Phase IV, Oromocto, New Brunswick",12626030,8021150,8021150
2013/2014,16,"National Defence",018,"National Defence","Philson Ltd, Hanwell, New Brunswick","Upgrade Primary Tanks - Waste Water Treatment Plant, Oromocto, New Brunswick",625726,384035,625726
2013/2014,16,"National Defence",018,"National Defence","Poly-Toiture Inc, Saguenay, Quebec","Upgrade roof system of shed North-East of a hangar, Saguenay, Quebec",318997,318997,318997
2013/2014,16,"National Defence",018,"National Defence","Pomerleau Inc Darmouth, Dartmouth, Nova Scotia","New healthcare facility, Greenwood, Nova Scotia",15121345,259140,15121345
2013/2014,16,"National Defence",018,"National Defence","Pomerleau Inc Darmouth, Dartmouth, Nova Scotia","Refurbishment of Tunnel System Phase V, Oromocto, New Brunswick",21118870,2881977,20690275
2013/2014,16,"National Defence",018,"National Defence","Pomerleau Inc Québec, Sainte-Foy, Quebec","Design-Builder Services for Tactical Armoured Patrol Vehicle, Courcelette, Quebec",1623545,216218,216218
2013/2014,16,"National Defence",018,"National Defence","Power-Tek Capital Services Inc, Ottawa, Ontario","Capabilities - Structural Extension, Ottawa, Ontario",346000,5000,5000
2013/2014,16,"National Defence",018,"National Defence","Preview Builders International Inc, Chilliwack, British Columbia","Base fire hall and emergency response centre, Esquimalt, British Columbia",20942376,280000,20918607
2013/2014,16,"National Defence",018,"National Defence","Public Works and Government Services Canada, Gatineau, Quebec","Expropriation of land, Quinte West, Ontario",1850000,1850000,1850000
2013/2014,16,"National Defence",018,"National Defence","PCL Constructors Canada, Dartmouth, Nova Scotia","Construct New Bedford Armoury, Halifax, Nova Scotia",6099000,0,0
2013/2014,16,"National Defence",018,"National Defence","PCL Constructors Canada, Dartmouth, Nova Scotia","Victoria class syncrolift improvement - General construction contract, Halifax, Nova Scotia",41852448,5124419,41828860
2013/2014,16,"National Defence",018,"National Defence","PCR Contractors Inc, Windsor, Ontario","HMCS Hunter Replacement, London, Ontario",17404871,8606037,12386585
2013/2014,16,"National Defence",018,"National Defence","Quad Pro Construction Inc, Richmond Hill, Ontario","Construct building for recruiting group, Borden, Ontario",5626799,2796135,5566053
2013/2014,16,"National Defence",018,"National Defence","Ravencor Projects Inc, St John's, Newfoundland and Labrador","Interior Renovations - Firehall Building 3, Happy Valley-Goose Bay, Newfoundland and Labrador",340121,299121,340121
2013/2014,16,"National Defence",018,"National Defence","Raylec Power Ltd Partnership, Courtenay, British Columbia","Upgrade Naden Electrical Distribution, Victoria, British Columbia",549350,52427,549350
2013/2014,16,"National Defence",018,"National Defence","Reliance Protectron Inc Ottawa, Ottawa, Ontario","Intrusion Alarm Upgrade, Winnipeg, Manitoba",468977,239990,239990
2013/2014,16,"National Defence",018,"National Defence","Reliance Protectron Inc Ottawa, Ottawa, Ontario","Replace Intrusion Alarm System Various Buildings, Greenwood, Nova Scotia",1847518,353191,1847518
2013/2014,16,"National Defence",018,"National Defence","Rikjak Construction Ltd, Lunenburg, Nova Scotia","Install Apron Lighting Hangar 11, Greenwood, Nova Scotia",1261230,700111,1261230
2013/2014,16,"National Defence",018,"National Defence","Roscoe Construction Ltd, Waterville, Nova Scotia","B207 - Reconfigure Kitchen Layout, Greenwood, Nova Scotia",444769,290033,444769
2013/2014,16,"National Defence",018,"National Defence","Ross Clair, Toronto, Ontario","Fort Champlain renovation, Kingston, Ontario",13762713,40844,13762713
2013/2014,16,"National Defence",018,"National Defence","Ruiter Construction Ltd, Ottawa, Ontario","HMCS Carleton Replacement, Ottawa, Ontario",13407047,3641114,3641114
2013/2014,16,"National Defence",018,"National Defence","Rushworth Electrical Services Inc, Victoria, British Columbia","Dockyard Primary - Correct Canadian Electrical Code Violations, Victoria, British Columbia",555251,555251,555251
2013/2014,16,"National Defence",018,"National Defence","Rushworth Electrical Services Inc, Victoria, British Columbia","Electrical Construction - Standing Offer Agreement, Victoria, British Columbia",1800000,202429,1702843
2013/2014,16,"National Defence",018,"National Defence","Rushworth Electrical Services Inc, Victoria, British Columbia","Naden 92A - New Underground Service From HV Switch, Victoria, British Columbia",258000,158025,158025
2013/2014,16,"National Defence",018,"National Defence","Rushworth Electrical Services Inc, Victoria, British Columbia","Winchelsea Fire Safety Upgrades, Victoria, British Columbia",301592,5500,301592
2013/2014,16,"National Defence",018,"National Defence","RGT Clouthier Construction Ltd, Pembroke, Ontario","Construct apron and runway, Petawawa, Ontario",37557099,17496199,37360175
2013/2014,16,"National Defence",018,"National Defence","Saskcon Repair Services Ltd, Saskatoon, Saskatchewan","Asphalt Paving 2012, Dundurn, Saskatchewan",907870,529070,907870
2013/2014,16,"National Defence",018,"National Defence","Scansa Construction Ltd, Victoria, British Columbia","Construct Utlity Corridor - Phase 4, Esquimalt, British Columbia",25075875,12190914,23563933
2013/2014,16,"National Defence",018,"National Defence","Schooner General Contracting Ltd, Goodwood, Nova Scotia","General Construction Services, Halifax, Nova Scotia",274623,0,274623
2013/2014,16,"National Defence",018,"National Defence","Seafirst Construction Corp, Burnaby, British Columbia","Replace Fuel Tank Building D-1, Whitehorse, Northwest Territories",379651,321746,321746
2013/2014,16,"National Defence",018,"National Defence","Senator Group Inc, Aurora, Ontario","Construct modular accommodations, Petawawa, Ontario",745530,0,687251
2013/2014,16,"National Defence",018,"National Defence","Serbec Inc, Montréal, Quebec","Funded Standing offer agreement - General Contractors - Montréal Garrison, Montréal, Quebec",400000,310619,379849
2013/2014,16,"National Defence",018,"National Defence","Sharp Underground Inc, Wainwright, Alberta","Stormwater Drainage System Upgrade Residential Housing Area, Wainwright, Alberta",621318,84958,618318
2013/2014,16,"National Defence",018,"National Defence","Shertine Construction Ltd, Collingwood, Ontario","Design three fighting in built-up areas (FIBUA) buildings, Meaford, Ontario",1210953,0,1188736
2013/2014,16,"National Defence",018,"National Defence","Siderco Entreprises Inc, Saguenay, Quebec","Upgrade drainage system at Cadet Camp, Saguenay, Quebec",427980,13585,427980
2013/2014,16,"National Defence",018,"National Defence","Signature Contractors Inc, Windsor, Ontario","Establish permanent forward arming and refuelling point, Wainwright, Alberta",796181,268991,796181
2013/2014,16,"National Defence",018,"National Defence","Sikorsky International Operations Inc, Stratford, Connecticut","Construction of the Maritime helicopter training centre, Shearwater, Nova Scotia",46340140,0,39116806
2013/2014,16,"National Defence",018,"National Defence","Silco Contracting Ltd, Shearwater, Nova Scotia","Radar installations at Hartlen Point and Hew Harbour Head, Halifax, Nova Scotia",294875,7000,294875
2013/2014,16,"National Defence",018,"National Defence","Silver Birch Contracting Ltd, Schomberg, Ontario","CFAD Construct Loading Dock, Borden, Ontario",449662,301237,301237
2013/2014,16,"National Defence",018,"National Defence","Simpson Building Contractors Ltd, Fredericton, New Brunswick","Construction of a Light Weight Towed Howitzer (LWTH) Maintenance Building, Oromocto, New Brunswick",2108700,21125,21125
2013/2014,16,"National Defence",018,"National Defence","Simpson Building Contractors Ltd, Fredericton, New Brunswick","Gagetown Military Family Resource Support Centre - Expansion and Renovation, Oromocto, New Brunswick",2143139,2132139,2132139
2013/2014,16,"National Defence",018,"National Defence","Société en Commandite Milican, Montréal, Quebec","Longue Pointe supply depot, Longue Pointe, Quebec",42660535,906054,10883198
2013/2014,16,"National Defence",018,"National Defence","Somerset Carpentry Ltd, Kentville, Nova Scotia","LFAA Building Renovations Building 295 - 5th Canadian Ranger Patrol Group, Happy Valley-Goose Bay, Newfoundland and Labrador",908014,766287,908014
2013/2014,16,"National Defence",018,"National Defence","Sotraco Inc, Québec, Quebec","Renovate a building - Valcartier Garrison, Courcelette, Quebec",418176,176781,418176
2013/2014,16,"National Defence",018,"National Defence","Sotraco Inc, Québec, Quebec","Upgrade main water intake - La Citadelle de Québec, Québec, Quebec",344339,198528,344339
2013/2014,16,"National Defence",018,"National Defence","Sprague-Rosser Contracting Company Ltd, Edmonton, Alberta","Sanitary and Storm Sewer System Upgrading Phase 3 - Contract 7, Edmonton, Alberta",3554033,563975,3554033
2013/2014,16,"National Defence",018,"National Defence","Stafford Plumbing & Heating Ltd, Wainwright, Alberta","Heavy Equipment Services - Standing Offer Agreement, Wainwright, Alberta",330000,36684,36684
2013/2014,16,"National Defence",018,"National Defence","Stafford Plumbing & Heating Ltd, Wainwright, Alberta","Standing offer agreement - General contractor, Wainwright, Alberta",1384377,4700,1384377
2013/2014,16,"National Defence",018,"National Defence","Stint Construction Ltd, Nanaimo, British Columbia","AAS Infrastructure, Comox, British Columbia",3350807,698267,3350807
2013/2014,16,"National Defence",018,"National Defence","Stint Construction Ltd, Nanaimo, British Columbia","Construct Bay Extension B-163, Comox, British Columbia",477804,44100,477804
2013/2014,16,"National Defence",018,"National Defence","Storburn Construction Ltd, Orillia, Ontario","Building A-296 - Construct Temporary Gym, Borden, Ontario",1829859,6700,1829859
2013/2014,16,"National Defence",018,"National Defence","Storburn Construction Ltd, Orillia, Ontario","Building E-108 Upgrade HVAC 18 Waterloo Road, Borden, Ontario",324113,1500,324113
2013/2014,16,"National Defence",018,"National Defence","Strong Brothers Heating Air Conditioning and General Contracting Ltd, Roslin, Ontario","Install Air Conditioning Building 23, Quinte West, Ontario",508307,450806,450806
2013/2014,16,"National Defence",018,"National Defence","Stuart Olson Constructors, Richmond, British Columbia","FMF Cape Breton phase IV, Esquimalt, British Columbia",58558782,1493903,58544403
2013/2014,16,"National Defence",018,"National Defence","SIUS Target Systems USA Inc, Irmo, South Carolina","Electronic target system, Edmonton, Alberta",939694,177112,939694
2013/2014,16,"National Defence",018,"National Defence","SIUS Target Systems USA Inc, Irmo, South Carolina","Modernize Firing Range A (20 lines) RTA, Farnham, Quebec",445470,445470,445470
2013/2014,16,"National Defence",018,"National Defence","Tect-Hab Inc, Saguenay, Quebec","Expand swimming pool and bring it into compliance 3 Wing, Saguenay, Quebec",579877,434632,434632
2013/2014,16,"National Defence",018,"National Defence","Tect-Hab Inc, Saguenay, Quebec","Renovate shower and locker rooms, Saguenay, Quebec",268549,268549,268549
2013/2014,16,"National Defence",018,"National Defence","TerraEX Inc, Saint John, New Brunswick","Wastewater Treatment Plant Upgrade to Outflow Line & Diffuser, Oromocto, New Brunswick",1816128,1430098,1430098
2013/2014,16,"National Defence",018,"National Defence","Three C Contractors Ltd, Waverly, Nova Scotia","Explosive Storage Magazines CFAD Bedford - General Contractor, Halifax, Nova Scotia",14247517,10211681,11702484
2013/2014,16,"National Defence",018,"National Defence","Tipp-Off Inc, Edmonton, Alberta","Supply and Install Runway Lights AF-21, Wainwright, Alberta",253870,178311,253870
2013/2014,16,"National Defence",018,"National Defence","Transport Canada, Ottawa, Ontario","Construct Firing Range - Garnison Valcartier, Courcelette, Quebec",429966,256183,429966
2013/2014,16,"National Defence",018,"National Defence","Tri-Phase Environmental Inc, Mississauga, Ontario","Demolish Albatross pool and construct new 8ACCN building, Quinte West, Ontario",287136,4500,287136
2013/2014,16,"National Defence",018,"National Defence","Tri-Tec Project Management Inc, Edmonton, Alberta","Construct Storage Shed, Edmonton, Alberta",475578,212598,475578
2013/2014,16,"National Defence",018,"National Defence","Tri-Tec Project Management Inc, Edmonton, Alberta","Extend Building 318 for Equipment Storage, Edmonton, Alberta",872871,30408,872871
2013/2014,16,"National Defence",018,"National Defence","True Dimensions, Brandon, Manitoba","Construct Pole Barns - Phase 2, Shilo, Manitoba",416385,12150,416385
2013/2014,16,"National Defence",018,"National Defence","True Dimensions, Brandon, Manitoba","Renovations - Interior Finishes, Shilo, Manitoba",532090,136144,532090
2013/2014,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc, Beamsville, Ontario","Construct Complex for Occupant of B188 (West End), Wainwright, Alberta",860782,860782,860782
2013/2014,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc, Beamsville, Ontario","Install trailer, Wainwright, Alberta",429105,429105,429105
2013/2014,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc, Beamsville, Ontario","Provide trailer facility for integrated personnel support centre, Cold Lake, Alberta",727839,28218,727839
2013/2014,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc, Lincoln, Ontario","Design/Build MSE Safety Complex and 742 Comm Complex, Wainwright, Alberta",1019382,1019382,1019382
2013/2014,16,"National Defence",018,"National Defence","Tyco Integrated Security Canada Inc, Toronto, Ontario","Upgrade Intrusion Alarms, Borden, Ontario",1894079,5000,1889769
2013/2014,16,"National Defence",018,"National Defence","TWO D Contracting Ltd, Chilliwack, British Columbia","Maintenance and Construction Services, Chilliwack, British Columbia",533200,223966,386117
2013/2014,16,"National Defence",018,"National Defence","Universal Sheet Metal Ltd, Saanichton, British Columbia","Replace Main Roof HVAC Units & Enclosure Walls (Malahat 1), Victoria, British Columbia",665438,538634,538634
2013/2014,16,"National Defence",018,"National Defence","UNIBEC Constructions Inc, Dolbeau-Mistassini, Quebec","Ventilation and Air-conditioning in Supply Areas and Logistics Division, Saguenay, Quebec",415662,173047,415662
2013/2014,16,"National Defence",018,"National Defence","UTC Fire & Security Canada, St John's, Newfoundland and Labrador","Install Intrusion Alarm - Pleasantville Consolidation Project, St John's, Newfoundland and Labrador",534070,525535,525535
2013/2014,16,"National Defence",018,"National Defence","Value Master Builders Ltd, Cold Lake, Alberta","Renovations B165 GSAR Building and B166 Cadet Warehouse Building, Cold lake, Alberta",2028762,176245,2028762
2013/2014,16,"National Defence",018,"National Defence","Varcon Construction Corporation, Brampton, Ontario","Construct CFLAWC, Quinte West, Ontario",37009257,11984640,14449828
2013/2014,16,"National Defence",018,"National Defence","Ventilation Manic Inc, Montréal, Quebec","Replacing cabinets abrasive jet and tables - Garrison Montréal, Montréal, Quebec",258605,258605,258605
2013/2014,16,"National Defence",018,"National Defence","Verity Developments Ltd, Victoria, British Columbia","Site Adapt Design/Construction - New Barrier Free Transitional Accommodations, Victoria, British Columbia",1100467,900861,900861
2013/2014,16,"National Defence",018,"National Defence","VCI Controls Pembroke, Pembroke, Ontario","Decommission Boiler Upgrade HVAC and Exhaust System, Petawawa, Ontario",639460,8000,8000
2013/2014,16,"National Defence",018,"National Defence","VCI Controls Pembroke, Pembroke, Ontario","Repair various mechanical systems in various buildings, Petawawa, Ontario",361070,343017,343017
2013/2014,16,"National Defence",018,"National Defence","Wade General Contracting Ltd, Petawawa, Ontario","Construct joint personnel support unit building, Petawawa, Ontario",1491986,37120,1491987
2013/2014,16,"National Defence",018,"National Defence","Wade General Contracting Ltd, Petawawa, Ontario","Construction of Modular Housing Phase II, Petawawa, Ontario",9065795,1181463,1181463
2013/2014,16,"National Defence",018,"National Defence","Wade General Contracting Ltd, Petawawa, Ontario","Supply and install modular housing - Phase 1, Petawawa, Ontario",5754390,4298309,5754390
2013/2014,16,"National Defence",018,"National Defence","Wade General Contracting Ltd, Petawawa, Ontario","Telecommunication Room Renovations, Petawawa, Ontario",455905,26102,455905
2013/2014,16,"National Defence",018,"National Defence","Wade General Contracting Ltd, Petawawa, Ontario","Upgrade Various Underground Tanks, Petawawa, Ontario",1072910,896573,1064798
2013/2014,16,"National Defence",018,"National Defence","Wahl Construction Ltd, Medicine Hat, Alberta","Construct new range control Facility, Suffield, Alberta",6081373,73269,6081373
2013/2014,16,"National Defence",018,"National Defence","Wahl Construction Ltd, Medicine Hat, Alberta","Construction test facility, Suffield, Alberta",5315882,3148474,3148474
2013/2014,16,"National Defence",018,"National Defence","Wahl Construction Ltd, Medicine Hat, Alberta","DRDC EPG Access Gate, Suffield, Alberta",376624,341764,376624
2013/2014,16,"National Defence",018,"National Defence","Wahl Construction Ltd, Medicine Hat, Alberta","Replace fire hall, Suffield, Alberta",7057979,308750,7057979
2013/2014,16,"National Defence",018,"National Defence","Wahl Construction Ltd, Medicine Hat, Alberta","Standing offer agreement - DRDC General Construction, Suffield, Alberta",320000,253923,302157
2013/2014,16,"National Defence",018,"National Defence","Wahl Construction Ltd, Medicine Hat, Alberta","Upgrade electrical distribution to the Building 15 Complex, Suffield, Alberta",957992,370428,957992
2013/2014,16,"National Defence",018,"National Defence","Waterdon Construction Ltd, Ottawa, Ontario","Multi Option Simulation Compound, Ottawa, Ontario",697500,155000,155000
2013/2014,16,"National Defence",018,"National Defence","Waterdon Construction Ltd, Ottawa, Ontario","Two Storey Administrative Building, Ottawa, Ontario",634780,0,0
2013/2014,16,"National Defence",018,"National Defence","Western Weather Protector Ltd, St Albert, Alberta","Repair and Replace Partial Roof - Building 400, Edmonton, Alberta",307276,10000,307276
2013/2014,16,"National Defence",018,"National Defence","Westridge Construction Ltd, Regina, Saskatchewan","Renovations of Senior Ranks Mess - Regina Armoury, Regina, Saskatchewan",688172,688172,688172
2013/2014,16,"National Defence",018,"National Defence","Williams Scotsman of Canada Inc, Abbotsford, British Columbia","Lease of Modular Trailer Complex, Chilliwack, British Columbia",1501933,708054,1462833
2013/2014,16,"National Defence",018,"National Defence","Williams Scotsman of Canada Ottawa, Ottawa, Ontario","Provision of Temporary Building Royal Military College RMC#60, Kingston, Ontario",298802,13000,254902
2013/2014,16,"National Defence",018,"National Defence","152610 Canada Inc o/a Laurin & Company, Ottawa, Ontario","VC53 training accommodation, Kingston, Ontario",11158691,46559,11158691
2013/2014,16,"National Defence",018,"National Defence","3twenty Solutions Inc, Saskatoon, Saskatchewan","300 Person Complex - Conduct consultant study for the construction of accomodations, Cold Lake, Alberta",3298858,620961,3298858
2013/2014,16,"National Defence",018,"National Defence","4083261 Canada Inc, Gatineau, Quebec","Building Electrical Compliance, Ottawa, Ontario",337558,337558,337558
2013/2014,16,"National Defence",018,"National Defence","44980 Nfld Inc, Happy Valley-Goose Bay, Newfoundland and Labrador","Install New GRA Perimeter Fence, Happy Valley-Goose Bay, Newfoundland and Labrador",518000,308125,308125
2013/2014,16,"National Defence",018,"National Defence","525894 Ontario Ltd, Quinte West, Ontario","Interior Renovations in Residential Building, Petawawa, Ontario",305665,3644,305665
2013/2014,16,"National Defence",018,"National Defence","9154 - 4940 Quebec Inc Construction Israel, Saguenay, Quebec","Install new fences and barriers, Saguenay, Quebec",804073,9850,804073
2013/2014,16,"National Defence",018,"National Defence","9215-1083 Québec Inc / Entreprise Étoile, Montréal, Quebec","Funded Standing offer agreement - Painting Contractor - Montréal Garrison, Montréal, Quebec",400000,149435,177487
2013/2014,24,"Veterans Affairs",021,"Veterans Affairs","ADT Security Services Canada, Ottawa, Ontario**","Ste-Anne Hospital security system, Sainte-Anne-de-Bellevue, Quebec",2721417,3429,2073245
2013/2014,24,"Veterans Affairs",021,"Veterans Affairs","Construction Socam Ltée, Laval, Quebec**","Ste-Anne Hospital Modernization project, Sainte-Anne-de-Bellevue, Quebec",22162663,0,22162178
2013/2014,24,"Veterans Affairs",021,"Veterans Affairs","Contracts under $250,000 and cost plus contracts under $25,000 (15 contractors)",Total,0,466475,0
2013/2014,11,Health,022,Health,"A & N Electrical Ltd, Winnipeg, Manitoba","Utilidor Replacement, Norway House, Manitoba",359900,359900,359900
2013/2014,11,Health,022,Health,"Bouthillette Parizeau Inc, Montréal, Quebec**","Microbiology Laboratory Humidity Control System, Longueuil, Quebec",288496,10814,288496
2013/2014,11,Health,022,Health,"Contracts under $250,000 and cost plus contracts under $25,000 (15 contractors)",Total,0,1236660,0
2013/2014,11,Health,022,Health,"JP Lessard Canada Inc, Montréal, Quebec**","Replacement of Laboratory HVAC Components, Longueuil, Quebec",1396155,326570,1396155
2013/2014,11,Health,022,Health,"McDonald Brothers Construction Inc, Ottawa, Ontario**","Construction Design Banting Building, Ottawa, Ontario",15754000,277000,277000
2013/2014,11,Health,022,Health,"Smith Carter Architects, Ottawa, Ontario**","Construction Design Banting Building, Ottawa, Ontario",1911354,1218678,1527654
2013/2014,11,Health,022,Health,"152610 Canada Inc, Ottawa, Ontario**","Deconstruction Banting Building, Ottawa, Ontario",1801067,3507,1801067
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","BECC Construction Group Ltd, Brampton, Ontario","New Great Lakes Marine Security Operations Centre construction, Niagara, Ontario",10894026,5408411,8577078
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","BUT, Sainte-Agathe-des-Monts, Quebec","Purchase of radio shelters, Various locations, Quebec",269873,140438,269873
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Can-Tec Drafting Services Ltd, Winnipeg, Manitoba","Architecture and engineering services for new detachment, Island Lake, Manitoba",407000,144301,144301
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Canarc Construction, Surrey, British Columbia","Construction of residence, Beaver Creek, Yukon",513023,0,36706
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Canarc Construction, Surrey, British Columbia","Duplex construction, Manning, Alberta",540055,0,540055
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Contracts under $250,000 and cost plus contracts under $25,0000 (78 contractors)",Total,0,14438094,0
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Conway Legal Practice Inc, Kentville, Nova Scotia**","Acquisition of land, New Minas, Nova Scotia",650000,650000,650000
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Cortez Construction Ltd, Kamloops, British Columbia**","Bridge rehabilitation, Yoho National Park, British Columbia",2478209,0,2478209
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","CGR 1976 Inc, Sherbrooke, Quebec","Office fit-up, Stanstead, Quebec",739532,0,686887
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Dan Marcotte Law Corporation, Prince George, British Columbia**","Options analysis for residential property acquisition, McBride, British Columbia",253051,253051,253051
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Dowland Contracting Ltd, Whitehorse, Yukon**","Fort Walsh cadet accommodation building, Regina, Saskatchewan",24560213,4456622,9326166
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","DSRA Architecture Inc, Halifax, Nova Scotia","Architecture and engineering services for new detachment, Ingonish Beach, Nova Scotia",324800,58058,58058
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Edgeline Construction Ltd, Dieppe, New Brunswick","Office upgrades, Moncton, New Brunswick",622007,45100,622007
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Gardon Construction Ltd, Winnipeg, Manitoba","Relocation of cells, Split Lake, Manitoba",343661,0,343661
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Graham Construction and Engineering Inc, Saskatoon, Saskatchewan","Detachment construction, Prince Albert, Saskatchewan",5583196,4000,5583196
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Graham Construction and Engineering Inc, Saskatoon, Saskatchewan**","Upgrade electrical distribution network, RCMP Academy, Regina, Saskatchewan",18840622,0,18840622
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Gus Poirier Construction Ltd, Smithers, British Columbia**","Detachment construction, Fraser Lake, British Columbia",2391578,0,2391578
2013/2014,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Harold Funk Architect Inc, Winnipeg, Manitoba","Architecture and engineering services for new detachment, Gypsumville, Manitoba",265000,29423,185173
