﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Ralmax Developments Ltd Victoria C-B","Construction des installations d'entretien phase 6 Esquimalt C-B",7404985,4511305,7404985
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Ramco Contractors Limited Campbellton N-B","Construire manège militaire Bathurst N-B",5723459,100000,5723459
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Ramsay Machine Works Limited Sidney C-B","Modernisation des installations d'accostage de sous-marins Esquimalt C-B",539562,539562,539562
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Rand General Contractors Inc King City Ont","Consolidation du CRFMT Toronto Ont",3862283,2838647,2838647
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Red Wing Construction Ltd Green Hill N-B","Construction d'un immeuble Gagetown N-B",478385,403105,478385
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Red Wing Construction Ltd Green Hill N-B","Construire des plates-formes cimentées Gagetown N-B",314606,255632,255632
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Regent Construction Winnipeg Man","Modernisation de l'extérieur Shilo Man",410032,408632,408632
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Regent Construction Winnipeg Man","Construire installation médicale / dentaire Shilo Man",3623257,,
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Regent Construction (2002) New Maryland N-B","Remplacer bâtiment Gagetown N-B",520035,354714,354714
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Renovation EL Enr Gatineau Qué","Ajout au gym et rénovation Ottawa Ont",1225430,,892658
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Richcraft Homes Limited Ottawa Ont","Entente complémentaire #2, améliorations des preneurs à bail, Ottawa Ont",305295,305295,305295
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Robin Curtis General Contractor Limited Victoria C-B","Construction d'une garderie Esquimalt C-B",361470,102726,361470
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Santec Construction Managers Limited Kingston Ont","Construire une nouvelle piscine extérieure Greenwood N-É",745185,581619,581619
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Santec Construction Managers Limited Kingston Ont","Paver divers chemins Greenwood N-É",3139776,2400625,3089776
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Sayers & Associates Limited Dartmouth N-É","Fournir unité de refroidissement Halifax N-É",383287,383287,383287
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Services de Construction Roch Jonquière Qué","Construction d'un immeuble Bagotville Qué",959157,461115,959157
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Shertine Construction Limited Collingwood Ont","Réparation de fermes Borden Ont",285344,54947,285344
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Sigma Construction Ltd Dartmouth N-É","Construire un centre de formation Halifax N-É",4425689,1878685,4419639
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Silco Contracting Limited Shearwater N-É","Réparations du béton Halifax N-É",1664487,1599487,1599487
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Silco Contracting Limited Shearwater N-É","Agrandissement d'un hangar Halifax N-É",681303,21253,681303
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Simoneau Inc Boucherville Qué","Modification du réseau de la ligne de vapeur au bâtiment Montréal Qué",311758,278300,278300
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Simoneau Inc Boucherville Qué","Contrôle de chaudière et carburant Greenwood N-É",2857550,1723550,1723550
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Skarlan Enterprises Limited Manotick Ont","Remplacement du bardage Leitrim Ont",419931,362280,414531
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Skarlan Enterprises Limited Manotick Ont","Aménagement de l'intérieur du hangar Ottawa Ont",257580,93276,257580
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Stonehill Developments Ltd Victoria C-B","Construction d'installations d'entretien Ph 5 Esquimalt C-B",288796,167305,288796
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Strong Brothers Heating & Air conditionning Roslin Ont","Modernisation du réseau d'aqueduc Trenton Ont",357536,,357536
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Strong Brothers Heating & Air conditionning Roslin Ont","Remplacer le ventilateur de l'unité dentaire Kingston Ont",258172,74241,74241
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Strong Brothers Heating & Air conditionning Roslin Ont","Moderniser l'installation de ventilation par dépression Borden Ont",397428,19127,397428
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Struct-Con Construction Ltd Brampton Ont","Construction de salles de classe Oshawa Ont",256179,,256179
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Struct-Con Construction Ltd Brampton Ont","Agrandissement d'un immeuble Toronto Ont",4222647,284606,4222647
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Summit Structures Saskatoon Sask","Installation de structures de tissu à tension Trenton Ont",838975,815048,815048
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Taskforce Engineering Inc (Belleville) Belleville Ont","Construire un entrepôt de matériel médical Trenton Ont",1309700,41700,41700
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Terlin Construction Ltd Greely Ont","EGA/Bâtiment 35 Ont",318368,,318368
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Thomas Cavanaugh Construction Ashton Ont","Trou d'homme Ont",563462,,563462
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Thomas Cavanaugh Construction Ashton Ont","Périmètre de sécurité Ont",830407,830407,830407
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Thomis Electric Ltd Victoria C-B","Modernisation des génératrices d'urgence Esquimalt C-B",330992,47889,330992
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Tofcon Construction Inc Nepean Ont","Modification des étages Ont",739880,,739880
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Tofcon Construction Inc Nepean Ont","Ajout au bâtiment Ottawa Ont",1650808,82952,82952
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Torry & Sons Plumbing and Heating Ltd Courtenay C-B","Remplacement de l'abri des pompes de carburant Comox C-B",439666,62697,439666
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Tower Fence Products Ltd Victoria C-B","Modernisation de l'infrastructure municipale Phase 2 Esquimalt C-B",826296,748146,826296
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Tri-City Contracting Ltd Cold Lake Alb","Consolidation des services du site Cold Lake Alb",394124,149124,394124
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Tri-City Contracting Ltd Cold Lake Alb","Modernisation des égouts phase 2 Edmonton Alb",764357,30532,764357
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Unistrut Canada Limited Ajax Ont","Installation de blocage des chutes dans un hangar Trenton Ont",275582,275582,275582
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Urbacon Limited Toronto Ont","Construction d'un batiment d'essai Toronto Ont",884580,304984,436784
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Valley Refrigeration Limited Pembroke Ont","Bâtiment d'installation temporaire Petawawa Ont",257421,257421,257421
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Vestar Limited Toronto Ont","Services énergétiques Borden Ont",8053212,598000,598000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Voice Construction Ltd Edmonton Ont","Réhabilitation des bassins d'eau pluviale Edmonton Alb",303185,294522,294522
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","W MacPhail Construction Limited Sydney N-É","Améliorations finales du site d'hangar Sydney N-É",796688,,796688
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Wade General Contracting Ltd Pembroke Ont","Rénover un bâtiment Petawawa Ont",1193363,1109853,1109853
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Wade General Contracting Ltd Pembroke Ont","Construction de bâtiments Petawawa Ont",526909,337990,337990
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Wade General Contracting Ltd Pembroke Ont","Démolir, aliéner et reconstruire des portions du bâtiment Petawawa Ont",317882,23881,317882
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Waterdon Construction Limited Nepean Ont","Construction d'un immeuble Ottawa Ont",282929,250429,282929
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Weatherhaven Resources Ltd Burnaby C-B","Centres d'instruction d'été des cadets, divers endroits",5289776,3352899,3352899
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","West Rock Construction Ltd Victoria C-B","Modernisations à Albert Head Esquimalt C-B",1414512,51383,1414512
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Westeinde Construction Limited Ottawa Ont","Installations sanitaires et tabliers de tente Connaught Range Ottawa Ont",1244288,909290,909290
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Western Mechanical Electrical Millwright Barrie Ont","Remplacement des refroidisseurs Ont",650000,224886,650000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Westland Construction Ltd Winnipeg Man","Agrandissement de la station de traitement d'eau Shilo Man",338943,301393,301393
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Wright Construction Western Inc Saskatoon Sask","Construire un nouveau poste de garde pour la police militaire Cold Lake Alb",2468121,2034582,2034582
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Wright Construction Western Inc Saskatoon Sask","Construction de l'immeuble de soins médicaux/dentaires Wainwright Alb",3855400,1369375,3855400
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","York Excavating Ltd Victoria C-B","Modernisation de l'infrastructure municipale Zone de travail C-B",701804,701804,701804
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Yvon Bouchard Inc Ville de la Baie Qué","Modernisation des installations de musique Bagotville Qué",317310,59502,317310
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Zenith Paving Ltd Brandon Man","Remplacer tuyau d'alimentation en eau et égouts Shilo Man",330015,,
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Zenith Paving Ltd Brandon Man","Remplacer des égouts et des tuyaux d'alimentation en eau Shilo Man",398535,62945,62945
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Zenith Paving Ltd Brandon Man","Réparation des chemins de base Shilo Man",351657,332392,351657
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Zenon Environmental Inc (SEE F6) Oakville Ont","Approvisionnement de la station d'épuration des eaux usées relogeable Gagetown N-B",787051,,
2002/2003,,,"1258898 Ontario Ltd Gatineau Qué","Remplacement du toit principal Ont",1496379,,1496379
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Black and McDonald Ottawa Ont","Mise à niveau du CVC Ont",986333,171333,986333
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Black Electric Ltd Ottawa Ont","Examen et compte rendu sur l'installation d'un UPS Ont",274046,,274046
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","CNIM Canada Montréal Qué","Examen et compte rendu sur un monte-charge Ont",449758,,449758
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Construction Goscobec Inc Rivière-du-loup Qué","Achat et installation d'une nouvelle remorque BBC Ont",1091630,,1091630
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","D C R Construction Ltd. Ottawa, Ont","Rénovations des 5e et 6e étages, Ont",419118,291777,291777
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","GED General Contracting Ltd., Ottawa Ont","Rénovations des salles de bain, Ont",309295,252000,309295
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Johnson Controls Ltd, Ottawa Ont","BCC - conception des rénovations du système de contrôle de gestion de l'énergie, Ont",255073,239129,239129
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Landry Mechanical Services Ltd Nepean Ont","Mise à niveau du CVC RTG Ont",1107641,740720,1107641
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Les Gestions Aléco Ltée Montréal Qué","Construction d'un ajout au Laboratoire de diversification de la recherche de l'énergie Qué",1786162,,1786162
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Matthew John McKeen, Wade Arthur McKeen, Ward Wilfred McKeen and John Elmer McKeen, Port Hope Ont","Le gouvernement du Canada s'est engagé à investir 260 millions de dollars dans la région de Port Hope et de Clarington Ont au cours des 10 prochaines années pour effectuer le nettoyage des sites contaminés et construire trois installations de gestion à long-terme des déchets radioactifs de faible activité. La propriété achetée permettra une voie de transport alternative à l'une des installations minimisant l'impact de construction dans une zone résidentielle en état de croissance, Ont",785000,,785000
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Mar Gard Builder's Limited, Nepean Ont","Installation de Shell, Ont",364500,272419,272419
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","NRB Inc Modular Building Systems Grimsby Ont","Achat et installation d'une nouvelle remorque BBC Ont",499367,4432,499367
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Nicolini Construction & Engineering Ltd., Ottawa Ont","Rénovation de base des bâtiments de l'usine, Ont",2489278,2043342,2043342
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Patricia Nicol Port Hope Ont","Le gouvernement du Canada s'est engagé à investir 260 millions de dollars dans la région de Port Hope et de Clarington Ont au cours des 10 prochaines années pour effectuer le nettoyage des sites contaminés et construire trois installations de gestion à long-terme des déchets radioactifs de faible activité. La propriété achetée permettra une voie de transport alternative à l'une des installations minimisant l'impact de construction dans une zone résidentielle en état de croissance, Ont",420158,420158,420158
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Pentagone Structures, Edmonton Alb","Construction d'une serre au Centre de foresterie du Nord -SC, Alb",1817800,,1675554
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Prestige Pavingstone Installations Ltd Nepean Ont","Réparation d'une terrasse Ont",416790,1400,416790
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Rahm Construction Ltd Ottawa Ont","Examen et compte rendu sur l'aménagement de l'édifice 5 FEC Ont",382830,,382830
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Seabrook Brothers Mechanical Nepean Ont","Mise à niveau du CVC et de la hotte, Complexe de Bells Corners 12 Ont",1022887,888033,1022887
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Smith Carter and Engineers Inc Ottawa Ont","Rénovations à l'édifice Mill Base Ont",300908,,192000
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Shabnam Construction Ottawa Ont","RNCan/USC 3è étage Ont",279483,,279483
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Thyssen Dover Elevator Scarborough Ont","Ascenseurs Ont",482041,201787,482041
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Protection-incendie totale & Sécurité, Ottawa Ont","Remplacement du halon, Ont",270250,123492,270250
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","TP Crawford Limited Gloucester Ont","Moderniser l'unité de la Santé et de la sécurité au 7ième étage Ont",1342531,6250,1342531
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","TP Crawford Gloucester Ont","Mise à niveau du CVC Ont",2350199,818221,2350199
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","TP Crawford Gloucester Ont","Mise à niveau du CVC, complexe 5 Ont",812786,362786,812786
2002/2003,"RESSOURCES NATURELLES","Ressources naturelles","Viking Fire Protection Nepean Ont","Installation d'un système d'arrosage Ont",270177,,270177
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","A B Mechanical Limited Sydney N-É","Démolition de structure d'ateliers Glace Bay N-É",458104,458104,458104
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Aranda Construction Inc St Laurent Qué","Transformation du quai en bureau 715 rue Peel Montréal Qué",1615086,771732,1615086
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Biarritz Immobilier Inc Varennes Qué","Revêtement des planchers au 7e et 8e étages 105 McGill Que",328000,328000,328000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Biarritz Immobilier Inc Varennes Qué","Correction, hottes de laboratoire Qué",1051906,1010404,1010404
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Boless Inc Gatineau Qué","Rénovations du Centre Asticou Qué",2486175,,2486175
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","British Columbia Buildings Corporation Vancouver C-B","Services de gestion immobilière C-B",5865789,733200,1443447
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls Halifax N-É","Réaménagement de services aux locataires N-É",4669115,942520,3719200
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls Montréal Qué","Réaménagement de services aux locataires Qué",137729231,2467835,113072193
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls Ottawa Ont","Réaménagement de services aux locataires Ont",2994667,,2994667
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls Québec Qué","Réaménagement de services aux locataires Qué",64564008,906043,53546322
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls Saint-John's N-B","Réaménagement de services aux locataires N-B",7026152,944877,7026152
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls St John's T-N-L","Réaménagement de services aux locataires T-N-L",4601154,836251,3448114
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Brookfield Lepage Johnson Controls Vancouver C-B","Réaménagement de services aux locataires C-B",36520770,846562,27600973
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Canada Lands Company Vancouver C-B","Achat d'un nouvel édifice à bureaux par l'État C-B",57975714,45322867,57822867
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Société de Radio-Canada Montréal Qué","Édifice Graham Spry Ont",7500000,7500000,7500000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Céleb Construction Ltée Candiac Qué","Réfection de la membrane de plancher Qué",470000,,0
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Céleb Construction Ltée Candiac Qué","Modernisation des ascenseurs 1 à 4 400 Youville Montréal Qué",1504943,605859,1499455
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Construction Beaudoin 1977 Laval Qué","Remplacement des blocs de verres et des cabinets Qué",394744,394744,394744
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Construction Beaudoin 1977 Laval Qué","Adaptation tactile et accessibilité 715 Peel Montréal Qué",339683,138679,339683
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Construction GDL Inc Rawdon Qué","Réfection des murs, cours et trottoirs Vieux-Port Montréal Qué",1787356,563839,1787356
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Construction Gesmonde Ltée Montréal Qué","Rénovations majeures - Phase 3 Qué",3792523,2101469,2101469
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Construction Maju Ltée Montréal Qué","Enlèvement des coffrages 715 Peel Montréal Qué",394524,3000,394524
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Couvreur Verdun Inc Montréal Qué","Climatisation des chambres lot 1 Rigaud-Chemin Grande Ligne Qué",961686,,961686
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Daoust Moore Construction Ottawa Ont","Remplacer les portes/porte tournante de l'entrée Ont",424957,107957,424957
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Decarel Westmount Montréal Qué","Réaménagement des opérations de l'ONF Montréal Qué",12635469,,12544167
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Diamond-Alta St-Laurent Qué","Remplacement du tablier du pont JC Van Horne Qué",8235678,62623,8235678
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Dibblee Paving & Materiels Nepean Ont","Construction Rue Malibar Connaught Ont",457002,457002,457002
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Dieter Theile Electrical Ottawa Ont","Rénovation de l'alarme à feu Ont",397893,307842,397893
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Doug Gordon Contruction Ltd Nelson C-B","Construction de la route de l'Alaska KM 825-839 C-B",3870235,3870235,3870235
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Doug Gordon Contruction Ltd Nelson C-B","Construction de la route de l'Alaska KM 942-957 C-B",4507682,2700073,4507682
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Ed Brunet & Associés Gatineau Qué","Construction/Rénovation à la Bibliothèque du Parlement Ont",7852125,-12618,7839507
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Fast Construction Ltd Chetwynd C-B","Réhabilitation du ruisseau Iron Creek C-B",293000,293000,293000
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","G & E Equipment Rentals Inc Sydney C-B","Construction d'une route d'accès à la jetée sud Cale sèche d'Esquimalt C-B",1059061,968336,968336
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Gowling Lafleur Henderson Ottawa Ont","Édifice Skyline Ont",91131529,91131529,91131529
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Gowling Lafleur Henderson LLP In Trust Saskatoon Sask","Achat du bâtiment de la galerie Sask",2016772,2016772,2016772
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Halifax Regional Municipality Halifax N-É","Achat d'un terrain, Dartmouth N-É",2287600,2287600,2287600
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Horizon General Contracting Toronto Ont","Reconfiguration Ont",1635908,,1635908
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","J C Sulpher Construction Ltd Gloucester Ont","Construction/rénovation de l'Édifice du Centre Ont",308394,22207,308394
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","L A Hébert Ltée St-Constant Qué","Démolition 740 Bélair Montréal Qué",2789964,1377720,1377720
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Les Constructions Berka Inc Laval Qué","Construction lot 1 au 305 René-Lévesque Qué",5192998,83649,4941528
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Les Constructions Berka Inc Laval Qué","Climatisation des chambres lot 2 Rigaud-Chemin Grande Ligne Qué",5127157,886818,5127157
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Les Constructions Ferclau Inc Legardeur Qué","Satellite sur chantier de construction Ont",2804266,,2776766
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Les entreprises de béton et démolition EBD Inc Carignan Qué","Construction de 2 rampes et réfection du mur Vieux-Port Montréal Qué",309521,60128,309521
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","L M Sauvé St Léonard Qué","Réfection de maçonnerie au 3155 Côte-de-Liesse Montréal Qué",1022375,286542,1022375
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","M W Mobile Workshop Inc Gloucester Ont","Réparation de terrain Ont",358788,347193,347193
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Maçonnerie ASP Inc Anjou Qué","Réfection Tour de l'horloge Vieux-Port Montréal Qué",1809363,139635,1809363
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Module Construction Inc Montréal Qué","Restauration de l'entrée principale 400 Youville Montréal Qué",564969,564969,564969
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nicolini et Associés Ottawa Ont","Édifice Victoria Ont",3489000,112454,112454
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","North American Construction Ltd Prince George C-B","Construction de la route de l'Alaska KM 561-562 C-B",339584,21720,339584
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nunavut Housing Corporation Eqaluit Nt","Achat d'un terrain TN-O",745570,745570,745570
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nunavut Housing Corporation Eqaluit Nt","Achat d'un terrain TN-O",919657,919657,919657
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nunavut Housing Corporation Eqaluit Nt","Achat d'un terrain TN-O",823972,823972,823972
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nunavut Housing Corporation Eqaluit Nt","Achat d'un terrain TN-O",893012,893012,893012
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nunavut Housing Corporation Eqaluit Nt","Achat d'un terrain TN-O",888360,888360,888360
2002/2003,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Travaux Publics et Services gouvernementaux","Nunavut Housing Corporation Eqaluit Nt","Achat d'un terrain TN-O",794330,794330,794330
