﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Rénovation des unités résidentielles C-B",1740198,111047,111047
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Nouveaux bureaux A&D C-B",378594,170000,170000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Nouvelle unités résidentielles C-B",489096,41000,41000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Édifice C-B",474025,,474025
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Abbotsford C-B","Infrastructure de communications et d'électricité C-B",853489,448489,853489
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Unités de visites familiales privées additionnelles Ont",680280,,670559
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Remplacement des contrôles pneumatiques Ont",822717,571650,571650
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Rénovations aux salles de bain Ont",346411,,346411
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Modifications à l'édifice Ont",929926,,929926
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Réparations structurelles Ont",325199,72896,325199
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Modifications à l'édifice Ont",719766,,719766
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Remplacement de fenêtres Ont",285503,,285196
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Kingston Ont","Amélioration du système de traitement des eaux usées Ont",5004909,,5004909
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Buanderie Qc",1006773,990762,990762
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Véhicule logistique lourd à roues Ont",274522,,274522
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Véhicule logistique lourd à roues Ont",334000,,334000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Édifice industriel C-B",403662,158674,403662
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Aménagement de l'atelier Ont",533961,,533961
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Ottawa Ont","Ajout d'un magasin Ont",898190,,895646
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Riverview N-B","Remplacement de toiture N-B",376797,,335997
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","DB Mechanical Ltd Kingston Ont","Amélioration aux détecteurs de fumée Ont",604289,,604289
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","G Courchesne inc Montréal Qc","Nouvelle chaudière Qc",1112810,1112810,1112810
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Gateway Refrigeration Ltd Edmonton Alb","Remplacement du refroidisseur Alb",415904,6738,415904
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Gateway Refrigeration Ltd Edmonton Alb","Amélioration système de ventilation Alb",343291,,343291
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Grand Construction Ltd Langley C-B","Remplacement de la tuyauterie de la cuisine C-B",480861,,480861
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","J.F. Butler & Sons Ltd Aldergrove C-B","Améliorations de la chaudière C-B",330000,164980,164980
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Jeffrey G. Wallans Construction Ltd Brighton Ont","Remplacement des grillages des égouts Ont",514425,47687,476873
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Krawford Construction Ltd Edmonton Alb","Redéveloppement des unités de ségrégation Alb",3076001,2122451,2122451
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Kroon Entreprises Ltd Ottawa Ont","Amélioration du système d'alarme pour incendie Ont",1493500,,1493500
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Lansard Bros Roofing Winnipeg Man","Améliorations à la toiture Man",458108,,458108
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Les Constructions Berka Laval Qc","Construction d'un nouvel édifice Qc",1905036,,1905036
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Les Entreprises Claude Chagnon Inc Saint-Hyacinthe Qc","Construction lot 1 Qc",3666959,3140266,3140266
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","MBN Construction inc Mont-Tremblant Qc","Fosse septique Qc",324763,306325,306325
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","McNeill Contracting Ltd Napanee Ont","Zone de chargement Ont",1046449,20276,1046449
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Millcroft Construction Inc Campbellcroft Ont","Construction de logement pour détenus Ont",2113501,,2113501
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","North Slave Construction Ltd Edmonton Alb","Expension de l'entrée des véhicules Alb",480251,228257,480251
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Olivit Construction Ltd Maple Ridge C-B","Expansion de 96 lits C-B",18374000,405522,405522
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Opron Inc St John N-B","Unités résidentielles N-B",14785875,8097506,14720273
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","PCL Construction Management Inc Regina Sask","Nouvelle unité à sécurité maximale Sask",17387937,5981136,5981136
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pegdon Construction Ltd Orangeville Ont","Travaux de réparations à l'édifice Ont",499309,,487309
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pegdon Construction Ltd Orangeville Ont","Réfection de l'unité d'isolement Ont",3021305,35252,3021305
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pentagon Structures Ltd Edmonton Alb","Unité d'intervention intensive pour femmes Alb",5056174,,5056174
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pentagon Structures Ltd Edmonton Alb","Ajout et modifications à l'unité de réception Alb",611241,,611241
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Quinan Construction Ltd Orillia Ont","Rempacement de la barrière et clôturage intérieur Ont",1796592,117000,117000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Regent Construction Ltd Winnipeg Man","Système de ventilation et de chauffage de la cuisine Man",795727,,795727
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Robert W. Martin Electric (1986) Ltd Kingston Ont","Remplacement des générateurs d'urgence Ont",644261,644261,644261
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","S.A. Sutcliffe Excavating Ltd Bethany Ont","Projet de démolition Ont",1340399,,1340399
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Sagonaska Builders Ltd Belleville Ont","Centrale de cogénération Ont",866280,,866280
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Semple-Gooder Roofing Ltd Belleville Ont","Remplacement de la toiture en métal Ont",278476,,278476
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Senstar-Stellar Corporation Carp Ont","Améliorations des caméras de télévision en circuit fermé régional C-B",359467,93867,356467
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Status Electrical Construction Abbotsford C-B","Améliorations de l'infrastructure de télécommunications C-B",1134688,1134688,1134688
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Tipp-Off Inc Stoney Plain Alb","Rempacement de l'appareillage de commutation et du générateur Alb",300452,261800,261800
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Tyco - Simplex Grinnell Edmonton Alb","Système de gicleurs pour la protection contre les incendies Alb",310790,,310790
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","V Par Ltd Construction Enterprises Nepean Ont","Réseau d'alimentation d'eau secondaire Ont",636456,,636456
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Wolski Building Contractors Ltd Camrose Alb","Unité d'hébergement Alb",640777,,640777
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","BECC construction group ltd, Mississauga Ont","Aménagement des logements locatifs, Stoney Creek Ont",2130140,2081683,2081683
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Binder Construction Ltd, Edmonton Alb","Édifice du détachement Spirit River Alb",2097398,1314,2097398
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Cambridge Construction Ltd., Calgary Alb","Rénovation Aéroport GRC Calgary Alb",356347,356347,356347
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Castle Rock Contracting, Edmonton, Alb","Remise à neuf des geôles mobiles Janvier Alb",284960,284960,284960
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","City of Chilliwack, Chilliwack C-B","Acquisition de bâtiment portable - SBdA Chilliwack C-B",470000,470000,
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Construction C.G. Beaulieu Inc, St-Basile-le-Grand Qc","Réaménagement du 8e étage Westmount Qc",320000,320000,320000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Dowland Contracting Ltd, Edmonton Alb","Édifice du détachement Fort Vermillion Alb",2522306,997570,2522306
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Graham Construction Ltd, Saskatoon Sask","Détachement GRC Saskatoon Sask",8191777,,8191777
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Gus Poirier Construction Ltd, Smithers C-B","Nouveau détachement GRC Telegraph Creek C-B",2143445,2143445,2143445
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Hipperson Construction Company, Sask","Retrait d'asbestos et tuyauteries du système de chauffage centrale Regina Sask",937025,,
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Humboldt Lumber Mart Ltd, Humboldt Sask","Édifice d'un détachement Nipawin Sask",1798044,171858,1798044
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Independent Construction MGMT Inc., Regina Sask","Imperméabilisation de résidence et aménagement paysager Regina Sask",358127,119175,119175
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Independent Electric/Nahanni Construction, Yellowknife TN-O","Nouveau détachement de la GRC Fort Liard TN-O",1646195,,1646195
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","In-line contracting Ltd, Edmonton Alb","Amélioration des égoûts Red Earth Creek Alb",450865,450865,450865
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","J C Construction Matane Inc, Matane Qc","Nouveau détachement GRC Rimouski Qc",2371090,145436,2371061
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","JM General Contractors, St Albert Alb","Rénovation des cellules et des zones de détention Kitscoty Alb",468303,468303,468303
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Lavergne construction Ltd, Peace River Alb","Résidences Desmarais Alb",374080,67795,374080
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Lawson Lundell Law Office (en fiducie), Yellowknife TN-O","Acquisition de terrains Nunavut",300000,300000,300000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Multicon Property Services Ltd, Fredericton N-B","Bureaux des détachement Woodstock N-B",736481,713602,713602
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","PCL Construction Management Inc., Regina Sask","Remplacement des services d'égouts et d'aqueduc pour le bloc C Regina Sask",284960,104966,104966
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","PCL Construction Management Inc., Regina Sask","Rénovation de l'édifice de la piscine Regina Sask",1893171,986163,1893171
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Penn-Co Construction Canada Ltd, Blumenort Man","Nouveau poste GRC Pukatawagan Man",2716499,2557478,2557478
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Phoenix Construction Inc, Red Deer Alb","Centre de formation pour les chiens Innisfail Alb",920084,,920084
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Point West Contract Management Ltd, Vancouver C-B","Modernisation de la pièce des ordinateurs au centre mécanique Fairmont Vancouver C-B",486495,486495,486495
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Roderick Ian Thomson MacDonald, Tofino C-B","Acquisition de résidence Tofino C-B",493944,493944,
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Ronald Sutherland, St Stephen N-B","Achat de résidences, Lambertville, Deer Island Charlotte Co N-B",270000,270000,270000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Construction Socam Ltd, Laval Qc","Construction du Quartier Général Sous division du Québec Ste-Foy Qc",7902235,,7902235
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Springvalley Ventures Ltd, Kelowna C-B","Construction d'un poste pour la GRC Peace River Alb",4055703,,4055703
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Tower Artic Ltd, Iqaluit Nunavut","Thermosiphon pour détachement d'Iqaluit Iqaluit Nunavut",1422057,799336,1422057
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Tri-City Contracting, Vernon C-B","Modification de cellules au détachement Fort Simpson, C-B",312114,,312114
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Westridge Construction Ltd. Regina Sask","Réparation de plomberie bloc B Regina Sask",862453,,862453
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Westridge Construction Ltd. Regina Sask","Réaménagement de la surface patinable de la vieille aréna",709438,709438,709438
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Westridge Construction Ltd. Regina Sask","École de la GRC pour l'entraînement à l'arc / ajout d'un gymnase Regina Sask",1809494,1809494,1809494
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","WF Botkin Construction Ltd, Regina Sask","École de la GRC - remise en état du réseau routier Regina Sask",285981,241795,241795
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Bird Construction Company Richmond C-B","Réaménagement du centre fiscal Phase 3 - projet de modernisation Surrey C-B",12866968,6936945,12866968
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Celeb Construction Ltée Brossard Qc","Contrôleur à débit variable Westmount Qc",307848,307848,307848
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","CMF Construction Ltd Nanaimo C-B","Remplacement du pont de la rivière Smith route de l'Alaska C-B",5359387,4532262,4532262
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Comstock Canada Ltd St George N-B","Construction d'un nouvel édifice gouvernemental St George N-B",400820,111127,400820
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Construction DJL Inc Montréal Qc","Réparation du stationnement Saint-Laurent Qc",3999770,65715,3999770
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Construction SOCAM Ltée","Réaménagement des édifices Montréal Qc",660220,660220,660220
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Construction Sogescon Inc Brossard Qc","Réfection des salles de toilette Westmount Qc",1010000,463000,463000
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Decarel Westmount Montréal Qc","Construction d'un nouvel édifice gouvernemental Montréal Qc",41327678,766475,41326678
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Drycore Eastern Inc St George N-B","Construction d'un nouvel édifice gouvernemental St George N-B",483631,58244,483631
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Hoban Équipement Ltd Salmon Arm C-B","Arènage de gravier, traction et mise en dépôt - Route de l'Alaska C-B",1831176,1434245,1434245
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Johnson Bros Toiture Ltd Victoria C-B","Réparation de la toiture et installation de nouvelles ancres - Vancouver C-B",358381,200000,200000
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Les Constructions Pépin et Fortin Inc Arthabaska Qc","Construction d'un nouvel édifice Havre Saint-Pierre Qc",2695080,,2695080
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Olivit Construction Ltd Maple Ridge C-B","Ajout de construction du centre de taxation C-B",1564525,-18244,1546282
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Olivit Construction Ltd Maple Ridge C-B","Réaménagement de la phase 2 amélioration des mesures de protection parasismique et toiture Surrey C-B",3403390,153876,3390465
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","PCL Constructors Northern Inc Edmonton Alb","Le nouvel édifice gouvernemental de Yellowknife TN-O",18909891,,18909891
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","PCL/ Maxum Projet conjoint Regina Sask","L'édifice gouvernemental Regina Sask",21659456,290949,21659456
2006/2007,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Pomerleau Inc Dartmouth N-É","Construction d'un nouvel édifice gouvernemental de Charlottetown Î-P-É",30984161,18005305,30620874
2006/2007,TRANSPORTS,TRANSPORTS,"9165-2214 Québec Inc Kuujjuaq Qc","Nouvelle Aérogare Kuujjuaq Qc",8902725,5487280,5487280
2006/2007,TRANSPORTS,TRANSPORTS,"9165-2214 Québec Inc Kuujjuaq Qc","Recablage de la piste aéroport de Kuujjuaq Qc",439643,439643,439643
2006/2007,TRANSPORTS,TRANSPORTS,"9165-2214 Québec Inc Kuujjuaq Qc","Agrandissement du tablier à stationnement aéroport de Kuujjuaq Qc",2454252,1972262,1972262
2006/2007,TRANSPORTS,TRANSPORTS,"Biogénie-Halutik Ste-Foy Qc","Réhabilitation de ligne de pipe aéroport Kuujjwaq Qc",852642,,852642
2006/2007,TRANSPORTS,TRANSPORTS,"Construction Stajune Inc Eastmain Qc","Pavage route de l'entrée aéroport d'Eastmain Qc",444050,444050,444050
2006/2007,TRANSPORTS,TRANSPORTS,"Constructions Bob-Son Inc. Baie Comeau Qc","Réfection voies circulation et tablier aéroport de Sept-Îles Qc",3252648,3252648,3252648
2006/2007,TRANSPORTS,TRANSPORTS,"Genie Tech Construction Charlesbourg Qc","Centre de formation en matière d'urgence St-Romuald Qc",726479,,726479
2006/2007,TRANSPORTS,TRANSPORTS,"Gestion de construction LGGC Inc Montréal Qc","Réhabilitation phare non directionnel du site Lac Eon Qc",1086603,,1086603
2006/2007,TRANSPORTS,TRANSPORTS,"GSI Environnement Inc Varennes Qc","Décontamination du dépotoir aéroport de St Hubert Qc",2755473,,2755473
2006/2007,TRANSPORTS,TRANSPORTS,"H J O'Connell Construction Ltd Wabush T-N-L","Réhabilitation de piste aéroport Wabush T-N-L",1184976,608876,1184976
2006/2007,TRANSPORTS,TRANSPORTS,"Harbour Development Halifax N-É","Dragage au terminal portuaire St John N-B",422500,,422500
2006/2007,TRANSPORTS,TRANSPORTS,"Hervé Pomerleau Inc Dartmouth N-É","Nouveau hangar régional Moncton (Dieppe) N-B",6161580,106183,6161580
2006/2007,TRANSPORTS,TRANSPORTS,"Mont Sterting Par Parts Entreprise conjointe Charlesbourg Qc","Normalisation aire élevée aéroport Kuujjwaq Qc",2904120,,2904120
2006/2007,TRANSPORTS,TRANSPORTS,"Pavex Ltd Charlesbourg Qc","Restauration des aires de mouvement aéroport de Natashquan Qc",3414198,,3414198
2006/2007,TRANSPORTS,TRANSPORTS,"Robert Higgins (1984) Co Ltd. Trenton N-É","Usine de traitement d'égout Caribou ferry terminal N-É",719483,714695,714695
2006/2007,TRANSPORTS,TRANSPORTS,"Tippoff Inc Stoney Plains Alb","FEC remplacement de la centrale électrique Alb",840676,,840676
2006/2007,TRANSPORTS,TRANSPORTS,"W M&M (1993) Ltd Charlottetown Î-P-É","Nouveau bâtiment terminal Souris Î-P-É",1167500,217693,1167500
2006/2007,TRANSPORTS,TRANSPORTS,"XTECH Explosive Décontamination Inc Okotos Alb","Décontamination d'explosive à l'aéroport de Churchill Man",746727,,746727
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","ADT Security Services Ville St-Laurent Qc","Project de modernisation de l'Hôpital Ste-Anne, Qc",1419888,590504,590504
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","Construction Socam Laval Qc","Project de modernisation de l'Hôpital Ste-Anne, Qc",4098919,3278474,3278474
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","Construction Socam Ltéé, Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne Qc",22029156,1145760,21908209
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","Développement Tanaka, Montréal Qc","Projet de modernisation de l'Hôpital Ste-Anne Qc",10970565,,10970565
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","Groupe Dubé et Associés, Laval, Qc","Projet de modernisation de l'Hôpital Ste-Anne Qc",2780230,2230450,2230450
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","Les Constructions Berka, Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne Qc",1692701,,1692701
2006/2007,"ANCIENS COMBATTANTS","ANCIENS COMBATTANTS","Pomerleau Inc. St-Georges-de-Beauce Qc","Projet de modernisation de l'Hôpital Ste-Anne, Qc",47717737,3087336,3087336
