﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Unités de visites familiales privées additionnelles - Établissement Fenbrook, Ont",680280,,670559
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Remplacement de la toiture édifice F20 - Établissement Frontenac, Ont",284558,234533,284558
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Rénovations aux salles de bain l'édifice F32 - Établissement Frontenac, Ont",346411,175736,346411
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Démolition de l'annexe St Helen's - Administration régionale, Ont",292182,,292182
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Mise à jour du réseau électrique - Établissement Warkworth, Ont",2836264,,2836264
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Abbotsford C-B","Édifice C - Établissement Fraser Valley, C-B",474025,343596,474025
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Riverview N-B","Modification de la cuisine - Établissement Springhill, N-B",903748,10225,903748
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Modifications à l'édifice - Établissement Beaver Creek, Ont",929926,,929926
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Véhicule logistique lourd à roues - Établissement Warkworth, Ont",274522,274522,274522
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Remplacement du toit de l'édifice F14 - Établissement Frontenac, Ont",256700,226292,256700
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Réparations structurelles - Pénitencier de Kingston, Ont",304101,52467,252303
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Modifications à l'entrée des véhicules - Établissement Collins Bay, Ont",427492,,427492
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Abbotsford C-B","Infrastructure de communications et d'électricité - Établissement Mission, C-B",723786,405000,405000
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Véhicule logistique lourd à roues - Établissement Pittsburgh, Ont",334000,334000,334000
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Édifice industriel - Établissement Grand Valley, C-B",375419,244988,244988
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Abbotsford C-B","Commission nationale des libérations conditionnelles - Établissement Mission, C-B",566592,,566592
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Nouvel édifice de psychologie - Établissement Bath, Ont",727529,,727929
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN Riverview N-B","Remplacements des toitures des édifices 12, 37 et 2A -Établissement Springhill, N-B",376797,,335997
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Remplacement des fenêtres des édifices J6, J8 et J9 - Établissement Joyceville, Ont",285503,,285196
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Kingston Ont","Amélioration du système de traitement des eaux usées - Établissement Joyceville, Ont",5167988,98574,5004908
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Aménagement de l'atelier à l'édifice industriel - Établissement Fenbrook, Ont",533961,,533961
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CORCAN, Ottawa Ont","Ajouts d'un magasin à l'édifice des services institutionnels - Établissement Bath, Ont",898190,,895646
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","DB Mechanical Ltd, Kingston Ont","Amélioration aux détecteurs de fumée - Pénitencier de Kingston, Ont",1177953,326866,1177953
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","DB Mechanical Ltd, Kingston Ont","Amélioration aux détecteurs de fumée - Pénitencier de Kingston, Ont",604289,354193,604289
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","DB Mechanical Ltd, Kingston Ont","Climatisation, édifice F-32 - Établissement Frontenac, Ont",259785,228766,259785
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Dibblee Construction Ltd, Kingston Ont","Réparations de la route extérieure - Établissement Bath, Ont",307342,,307342
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Emmons & Mitchell Construction Ltd, Kingston Ont","Clôture de sécurité - Établissement Collins Bay, Ont",818807,,818807
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Fernand Ménard Inc, Montréal Qc","Remplacement des chaudières - Établissement Montée St François, Qc",4262931,,4262931
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Flynn Canada, Edmonton Alb","Remplacement de la toiture - Établissement Edmonton, Alb",414971,183056,414971
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Gateway Refrigeration Ltd, Edmonton Alb","Remplacement du refroidisseur - Établissement Grande Cache, Alb",409166,353040,409166
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Gateway Refrigeration Ltd, Edmonton Alb","Amélioration système de ventilation - Établissement Pê Sâskâtêw, Alb",343291,343291,343291
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Grand Construction Ltd, Langley C-B","Remplacement de la tuyauterie de la cuisine - Établissement Kent, C-B",480861,,480861
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Interworks Contracting Ltd, Edmonton Alb","Rénovations des bureaux administratifs et des libérations conditionnelles - Centre Grierson, Alb",260112,,260112
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","James Johnson Enterprises Ltd, Harrison Mills C-B","Rénovation des unités de ségrégation - Établissement Matsqui, C-B",686567,17800,686567
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","James Johnson Enterprises Ltd, Harrison Mills C-B","Amélioration des infrastructure de sécurité - Établissement Kent, C-B",457959,457959,457959
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Jeffrey G Wallans Construction Ltd, Brighton Ont","Accessibilité aux handicapés - Pénitencier de Kingston, Ont",349418,,349418
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Kroon Entreprises Ltd, Ottawa Ont","Amélioration du système d'alarme pour incendie - Établissement Millhaven, Ont",1493500,480847,1493500
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","K Shaw & Sons Contracting Ltd, Grand Prairie Alb","Édifice industriel - Établissement Grande Cache, Alb",1086301,,1086301
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Lansard Bros Roofing, Winnipeg Man","Améliorations à la toiture - Établissement Stony Mountain, Man",458108,458108,458108
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Les Constructions Berka, Laval Qc","Construction d'un nouvel édifice - Établissement Ste-Anne des Plaines, Qc",1905036,941743,1905036
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","McNeill Contracting Ltd, Napanee Ont","Zone de chargement - Établissement Collins Bay, Ont",1026173,1026173,1026173
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Millcroft Construction Inc, Campbellcroft Ont","Construction de logement pour détenus - Établissement Bath, Ont",2114196,,2114196
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Modern Atlantic Building Ltd, Moncton N-B","Clôtures de sécurité - Établissement Springhill, N-B",270183,270183,270183
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","North Slave Construction Ltd, Edmonton Alb","Remplacement du béton - Établissement Grande Cache, Alb",0,0,0
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","North Slave Construction Ltd, Edmonton Alb","Agrandissement de l'entrée des véhicules - Établissement Edmonton, Alb",0,0,0
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Oakwood Roofing & Sheet Metal Cie Ltd, Winnipeg Man","Réparations de la toiture - Établissement Stony Mountain, Man",667255,,667255
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Opron Inc, St John N-B","Unités résidentielles - Établissement Springhill, N-B",14624101,6622767,6622767
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pegdon Construction Ltd, Orangeville Ont","Travaux de réparations à l'édifice C-4 - Pénitencier de Kingston, Ont",499309,,487309
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pegdon Construction Ltd, Orangeville Ont","Réfection de l'unité d'isolement B14 - Pénitencier de Kingston, Ont",3018938,,2986053
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Pentagon Structures Ltd, Edmonton Alb","Unité d'intervention intensive pour femmes - Établissement pour femmes d'Edmonton, Alb",5056174,,5056174
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Ray G Townsend, Bath Ont","Agrandissement de l'unité de ravitaillement - Établissement Millhaven, Ont",896406,8497,896406
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Regent Construction Ltd, Winnipeg Man","Système de ventilation et de chauffage à la cuisine - Établissement Stony Mountain, Man",795727,,795727
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","R W K Construction Sherwood Park Alb","Aménagement d'un entrepôt pour le courrier et les dossiers - Centre Grierson, Alb",392793,,392793
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","S.A. Sutcliffe Excavating Ltd, Bethany Ont","Projet de démolition - Établissement Collins Bay, Ont",1340399,56465,1340399
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Sagonaska Builders Ltd, Belleville Ont","Centrale de cogénération - Établissement Warkworth, Ont",866280,,866280
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Semple-Gooder Roofing Ltd, Bellville Ont","Remplacement de la toiture en métal - Administration régionale, Ont",278476,,278476
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Senstar-Stellar Corporation, Carp Ont","Améliorations des caméras de télévision en circuit fermé régional - Établissements variés, C-B",331740,265600,265600
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Top Line Roofing Ltd, Victoria C-B","Réparation de la toiture des édifices 101 et 103 - Établissement William Head, C-B",396971,231971,396971
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Tyco - Simplex Grinnell, Edmonton Alb","Système de gicleurs pour la protection contre les incendies - Établissement Grande Cache, Alb",310790,145399,310790
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","V Par Ltd Construction Enterprises, Nepean Ont","Réseau d'alimentation d'eau secondaire - Établissement Bath, Ont",636456,,636456
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Wolski Building Contractors Ltd, Camrose Alb","Unité d'hébergement (10 unités) -Établissement pour femmes d'Edmonton, Alb",640777,640777,640777
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Binder Construction Ltd, Edmonton Alb","Édifice du détachement, Spirit River Alb",2096085,1843194,1992556
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Decarel Inc, Westmount Qc","Aménagement, Montréal Qc",415000,415000,415000
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Dowland Contracting Ltd, Edmonton Alb","Édifice du détachement, Fort Vermillion Alb",2498712,1330408,1330408
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Graham Construction Ltd, Saskatoon Sask","Détachement GRC, Saskatoon Sask",8191777,,8191777
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Independent Electric/Nahanni Construction, Yellowknife TN-O","Nouveau poste de la GRC, Fort Liard TN-O",1646195,,1646195
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Investor's Real Property Fund, Burnaby C-B","Local et générateur RLE, Surrey C-B",511253,511253,511253
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","J C Construction Matane Inc, Matane Qc","Nouveau poste GRC, Rimouski Qc",2349671,2225624,2225624
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Lamoureux Gauthier - En fiducie, Cornwall Ont","Achat d'un terrain, Cornwall Ont",705364,705364,705364
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Lavergne Construction (1988) Ltd, Peace River Alb","Adaptation des cellules Provost, Alb",464244,180414,464244
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","PCL Construction Canada Inc, Darmouth N-É","Rénovation de l'édifice de la piscine, Regina Sask",1842791,907009,907009
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Phoenix Construction Inc, Red Deer Alb","Centre de formation pour les chiens, Innisfail Alb",921349,,921349
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Construction Socam Ltd, Laval Qc","Construction du Quartier Général Sous division du Québec, Ste-Foy Qc",8168769,,8168769
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Springvalley Ventures Ltd, Kelowna C-B","Construction d'un poste pour la GRC, Peace River Alb",4070703,,4070703
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Tower Artic Ltd, Iqaluit Nunavut","Thermosiphon pour détachement d`Iqaluit, Iqaluit Nunavut",1768160,622722,622722
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Tri-City Contracting, Vernon C-B","Modification de cellules au détachement Fort Simpson, C-B",312114,,312114
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Tri-City Contracting, Kamloops C-B","Modification de cellules, Alb",255626,63126,255626
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Tri-City Contracting, Kamloops C-B","Nouveau Poste GRC, Keremeos C-B",1556819,4844,1556819
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","T S L Contractors Ltd, Whitehorse Yn","Nouveau Poste GRC, Dawson City Yn",2436351,1384,2436351
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","Westridge Construction Ltd, Regina Sask","Réparation de plomberie, Regina Sask",862453,862453,862453
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Gendarmerie royale du Canada","YellowRidge Construction Ltd, Port Moody C-B","Nouveau Poste GRC, New Hazelton C-B",3042038,1112233,3042038
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Beauvais & Verret Inc, Québec Qc","Réaménagement des locaux de l'ADRC, Qc",804642,1412,804642
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Bird Construction Company, Richmond C-B","Centre fiscal, réaménagement de demi-vie - Phase 3 projet de modernisation, Surrey C-B",11946184,5930023,5930023
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","City of Surrey, Surrey C-B","Projet de réinstallation du quartier général de la Division E de la GRC, C-B",502806,502806,502806
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","City of Surrey, Surrey C-B","Projet de réinstallation du quartier général de la Division E de la GRC, C-B",421650,421650,421650
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","CMF Construction Ltd, Nanaimo C-B","Remplacement du pont de la rivière Smith - Alaska Highway, C-B",5335525,,
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Comstock Canada Ltd, St George N-B","Construction nouvel édifice gouvernemental, St George N-B",365921,289692,365921
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Construction DJL Inc, Montréal Qc","Réparation du stationnement au 3155 Côte de Liesse, St Laurent Qc",3957327,3197802,3934055
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Construction Gesmonde Ltd, Montréal Qc","Réhabilitation du système d'incendie, Qc",1556021,21666,1556021
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Construction Goyette Inc, Victoriaville Qc","Réaménagement du quai de chargement Shawinigan Sud, Qc",950542,4548,950542
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Decarel Westmount, Montréal Qc","Construction au 740 Bélair, Qc",40560203,23986324,40560203
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Drycore Eastern Inc, St Geroge N-B","Construction nouvel édifice gouvernemental, St George N-B",462025,425387,425387
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Knappett Projects Inc, Victoria C-B","Amélioration du traitement d'eau à Graving Dock, Esquimalt C-B",393977,,393977
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Les Constructions Berka Inc, Laval Qc","Relocalisation de la bibliothèque Complexe Guy-Fravreau, Qc",1008967,33080,1008967
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Les Constructions Pépin & Fortin Inc, Arthabaska Qc","Construction nouvel édifice Havre, St Pierre Qc",2695080,391,2695080
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","LM Sauvé (1964) Ltd, St Léonard Qc","Réfection de l'enveloppe 715 Peel, Montréal Qc",5289778,524378,5289778
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Lyngor Developments Inc, Albany Î-P-É","Construction édifice gouvernemental, N-B",1821157,144161,1331761
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Marcel Charest & Fils Inc, St Pascal Qc","Agrandir et réaménager, Grande-Rivière Qc",1226495,4460,1226495
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Nishi-Khon/PCL Contractors, Yellowknife TN-O","Construction nouvel édifice gouvernemental, Yellowknife TN-O",838304,838304,838304
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","NRB Inc Grimsby Ont","Construction des édifices modulaires - Édifice Edward Drake et Sir Leonard Tilley, Ont",7813631,7336202,7813631
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Olivit Construction Ltd, Maple Ridge C-B","Ajout de construction du centre de taxation, C-B",1570532,1379084,1564525
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Olivit Construction Ltd, Maple Ridge C-B","Réaménagement phase 2 modernisation protection parasismique et toiture, Surrey C-B",3501433,3236588,3236588
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","PCL Constructors Northern Inc, Edmonton Alb","Le nouvel édifice gouvernemental de Yellowknife, TN-O",18999905,5446401,18909891
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","PCL Constructors Northern Inc, Edmonton Alb","Le nouvel édifice gouvernemental de Yellowknife, TN-O",2044665,2044665,2044665
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","PCL/ Maxum - Projet conjoint, Regina Sask","L'édifice gouvernemental, Regina Sask",16293273,16293273,16293273
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Pelly Construction Ltd, Whitehorse Yn","Construction et nivellage - Kms 762 à 773 - route de l'Alaska, C-B",6648293,1727881,6648293
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Pelly Construction Ltd, Whitehorse Yn","Remplacement du pont Stringer Creek - Alaska Highway, C-B",2923500,2423500,2923500
2005/2006,"TRAVAUX PUBLICS ET SERVICES GOUVERNMENTAUX","Travaux Publics et Services Gouvernementaux","Procova Inc, Montréal Qc","Mise aux normes l'escalier # 5 - 305 René Lévesque, Qc",339404,11926,339404
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","3881172 Canada Ltd, Dawson Creek C-B","Réhabilitation de piste d'aéroport 7-25, Port Hardy C-B",554600,554600,554600
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","9042-2395 Québec Inc, Sept-Îles Qc","Réhabilitation du secteur Nord-est, Qc",1077183,,1077183
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","9042-2395 Québec Inc, Sept-Îles Qc","Réhabilitation du secteur Nord-est du dépotoir, Qc",708842,10547,708842
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Biogénie-Halutik, Ste-Foy Qc","Réhabilitation de ligne de pipe, Aéroport Kuujjwaq Qc",852642,268307,852642
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","DMI Services Ltd, Edmonton Alb","Remplacement du plafond de l'atelier des machines, Man",1436739,496739,1436739
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Fondations Renaud Vigneau Inc, Étang du Nord Qc","Aménagement de terminal portuaire (Phase 2), Qc",969171,,969171
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Genie Tech Construction, Charlesbourg Qc","Centre de formation en matière d'urgence, St Romuald Qc",726479,726479,726479
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Gestion de construction LGGC Inc, Montréal Qc","Réhabilitation phare non directionnel du site, Lac Eon Qc",1086603,39855,1086603
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","GSI Environnement Inc, Varennes Qc","Décontamination des sols St Jean sur le Richelieu, Qc",353478,36552,353478
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","GSI Environnement Inc, Varennes Qc","Décontamination du dépotoir Aéroport de St Hubert, Qc",2756688,1519929,2755580
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","H J O'Connell Construction Ltd, Wabush T-N-L","Réhabilitation de piste aéroport, Wabush T-N-L",1060060,579100,579100
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Harbour Development, Halifax N-É","Dragage au terminal portuaire, St John N-B",422500,422500,422500
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Hervé Pomerleau Inc, Dartmouth N-É","Nouveau hangar régional, Moncton (Dieppe) N-B",6055397,5955367,6055397
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Hydrotech Marine Ancienne, Lorette Qc","Installation d'un système de protection cathodique, Qc",499369,40256,499369
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Mont Sterting Par Parts Entreprise conjointe, Charlesbourg Qc","Normalisation aire élevée, Aéroport Kuujjwaq Qc",2904120,253714,2904120
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Notra Inc, Ottawa Ont","Les services de qualité pour disposer la décontamination explosive, Ont",316574,316574,316574
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Online Constructors Ltd, Abbotsford C-B","Restauration du quai Quatsino, C-B",432893,,432893
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Pavex Ltd, Sept-Îles Qc","Réparations et recouvrements piste aéroport, Sept-Îles Qc",2952355,25000,2952355
2005/2006,"TRANSPORTS (Transports, Infrastructure et Collectivités)","TRANSPORTS (Transports, Infrastructure et Collectivités)","Pavex Ltd, Charlesbourg Qc","Restauration des aires de mouvement, Aéroport de Natashquan Qc",3537107,3414198,3414198
