﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
F6854-090010/001/OLZ,000,2009-11-26,2010-06-30,60000.00,N8920,"Bakery and Cereal Products (replaced by gsin N8920Z)","Produits céréaliers et de boulangerie (remplacé par nibs N8920Z)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CANADA BREAD COMPANY LTD","Canada Bread Company Limited","Eastern Bakeries Limited","St. John's","Newfoundland and Labrador",A1B3N4,Canada,"100 to 199 employees","100 à 199 employés",60000.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6854-090010/002/OLZ,000,2009-11-26,2010-06-30,15000.00,N8920,"Bakery and Cereal Products (replaced by gsin N8920Z)","Produits céréaliers et de boulangerie (remplacé par nibs N8920Z)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ATLANTIC GROCERY DISTRIBUTORS LTD","Atlantic Grocery Distributors Limited","Atlantic Grocery Distributors Limited","Bay Roberts","Newfoundland and Labrador",A0A1G0,Canada,"200 to 499 employees","200 à 499 employés",15000.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6854-090011/001/OLZ,000,2009-12-01,2010-06-30,150000.00,N8915,"Fruits and Vegetables (replaced by gsin N8915Z)","Fruits et légumes (remplacé par nibs N8915Z)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ATLANTIC GROCERY DISTRIBUTORS LTD","Atlantic Grocery Distributors Limited","Atlantic Grocery Distributors Limited","Bay Roberts","Newfoundland and Labrador",A0A1G0,Canada,"200 to 499 employees","200 à 499 employés",150000.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6854-090011/002/OLZ,000,2009-11-30,2010-06-30,50000.00,N8915,"Fruits and Vegetables (replaced by gsin N8915Z)","Fruits et légumes (remplacé par nibs N8915Z)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","TERRA NOVA FOODS INC","Terra Nova Foods Inc.","Terra Nova Foods Inc.","St. John's,","Newfoundland and Labrador",A1C5N8,Canada,"20 to 49 employees","20 à 49 employés",50000.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6835-090051/001/OLZ,000,2009-11-26,2009-12-31,28007.00,N6605,"Navigational Instruments","Instruments de navigation",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SPERRY MARINE CANADA","Sperry Marine Canada","Northrop Grumman Canada (2004) Inc",Dartmouth,"Nova Scotia",B3B1T6,Canada,"5 to 9 employees","5 à 9 employés",28007.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPT ELECTRONICS -TS-",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6835-090052/001/OLZ,000,2010-02-09,2010-04-30,34697.00,N5805051,"Telephone Systems, Sound Powered","Systèmes téléphoniques, autogénérateurs",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","UNITED MARINE COMMUNICATIONS OF FLORIDA, INC","United Marine Communications of Florida Inc.","United Marine Communications of Florida Inc.","Deerfield Beach",Florida,33442,"United States","20 to 49 employees","20 à 49 employés",34697.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPT ELECTRONICS -TS-",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6835-090052/001/OLZ,001,2010-03-25,2010-04-30,0.00,N5805051,"Telephone Systems, Sound Powered","Systèmes téléphoniques, autogénérateurs",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","UNITED MARINE COMMUNICATIONS OF FLORIDA, INC","United Marine Communications of Florida Inc.","United Marine Communications of Florida Inc.","Deerfield Beach",Florida,33442,"United States","20 to 49 employees","20 à 49 employés",34697.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPT ELECTRONICS -TS-",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6835-090074/001/OLZ,000,2010-03-24,2010-06-30,70998.00,N5845214,"Echo Sounder Equipment","Matériel d'échosondeur",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CMC ELECTRONICS INC","CMC Electronics Inc","CMC Electronics Inc","St. John's","Newfoundland and Labrador",A1B4C4,Canada,"10 to 19 employees","10 à 19 employés",70998.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPT ELECTRONICS -TS-",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6841-090015/001/OLZ,000,2009-07-10,2009-08-10,26103.00,N5985090,"Antenna Systems - Marine","Systèmes d'antennes, marines",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VALCOM LTD","Valcom Limited","Valcom Limited",Guelph,Ontario,N1H6L3,Canada,"100 to 199 employees","100 à 199 employés",26103.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR TECH MAINTENANCE -TS",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6841-090017/001/OLZ,000,2009-07-31,2010-07-31,25227.00,N5895,"Miscellaneous Communications Equipment","Équipements divers de télécommunications",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SPERRY MARINE CANADA","Sperry Marine Canada","Northrop Grumman Canada (2004) Inc",Dartmouth,"Nova Scotia",B3B1T6,Canada,"5 to 9 employees","5 à 9 employés",25227.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR TECH MAINTENANCE -TS",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6849-090102/001/HP,000,2009-12-04,2010-12-04,27320.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",27320.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6849-090103/001/HP,000,2009-12-03,2010-12-31,22466.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FCA CANADA INC","FCA Canada Inc.","FCA Canada Inc.",Mississauga,Ontario,L5N1A9,Canada,"5000 employees and over","5000 employés et plus",22466.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6849-090104/001/HP,000,2009-12-22,2010-05-22,52839.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",52839.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6849-090104/002/HP,000,2009-12-22,2010-05-22,21251.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","GENERAL MOTORS OF CANADA LTD","General Motors of Canada Company","General Motors of Canada Company",Oshawa,Ontario,L1J6J2,Canada,"5000 employees and over","5000 employés et plus",21251.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6849-090105/001/HP,000,2009-12-22,2010-12-22,81960.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",81960.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6849-090106/001/HP,000,2009-12-22,2010-12-22,85813.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FORD MOTOR COMPANY OF CANADA, LTD/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE","FORD MOTOR COMPANY OF CANADA, LIMITED/FORD DU CANADA LIMITEE",Oakville,Ontario,L6J5E4,Canada,"2500 to 4999 employees","2500 à 4999 employés",85813.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG FLEET  LOGISTICS -TS -",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O. BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6854-070400/001/OLZ,003,2009-05-29,2009-05-31,200000.00,N2040,"Marine Hardware and Hull Items","Quincaillerie de marine et apparaux de coque",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","IMP GROUP LTD - ST-JOHNS","Imp Group Ltd - St-John's","I.M.P. GROUP LIMITED","St. John's","Newfoundland and Labrador",A1B3P4,Canada,"10 to 19 employees","10 à 19 employés",400000.00,5,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG DIR OPERATIONAL SERVS",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6854-080019/001/OLZ,001,2009-06-12,2009-07-31,0.00,N8920,"Bakery and Cereal Products (replaced by gsin N8920Z)","Produits céréaliers et de boulangerie (remplacé par nibs N8920Z)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"CANADA BREAD ATLANTIC","Canada Bread Atlantic","Canada Bread Company Ltd.",Bedford,"Nova Scotia",B4A3Z2,Canada,"200 to 499 employees","200 à 499 employés",24500.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG DIR OPERATIONAL SERVS",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD P.O.BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092009/001/OLZ,000,2009-04-20,2009-05-31,97745.00,C216BB,"Technical Investigations and Engineering Services (TIES) (Marine)","Enquêtes techniques et études d'ingénierie (ETEI) (marine)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","LLOYDS REGISTER NORTH AMERICA, INC","Lloyd's Register North America, Inc.","Registre lloyd's de l'amerique du nord, inc",Dartmouth,"Nova Scotia",B2Y2N6,Canada,"10 to 19 employees","10 à 19 employés",97745.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092056/001/OLZ,000,2009-05-04,2009-09-04,10493.00,JX1990,"Vessels, Miscellaneous - Repair","Bateaux divers - réparation",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"EAST COAST MARINE & INDUSTRIAL LTD","East Coast Marine & Industrial Limited","East Coast Marine & Industrial Limited","St. John's","Newfoundland and Labrador",A1C5L7,Canada,"20 to 49 employees","20 à 49 employés",10493.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092117/001/OLZ,000,2009-09-11,2009-11-30,32109.00,N2090,"Ship and Marine Miscellaneous Equipment","Équipement de navire et matériel naval",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ANDOVER MANAGEMENT INC","Andover Management Inc.","Andover Management Incorporated",Dartmouth,"Nova Scotia",B2Y3P2,Canada,"1 to 4 employees","1 à 4 employés",0.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092117/001/OLZ,001,2009-09-23,2009-11-30,-32109.00,N2090,"Ship and Marine Miscellaneous Equipment","Équipement de navire et matériel naval",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ANDOVER MANAGEMENT INC","Andover Management Inc.","Andover Management Incorporated",Dartmouth,"Nova Scotia",B2Y3P2,Canada,"1 to 4 employees","1 à 4 employés",0.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092124/001/OLZ,000,2009-06-17,2009-08-17,102125.00,C216BB,"Technical Investigations and Engineering Services (TIES) (Marine)","Enquêtes techniques et études d'ingénierie (ETEI) (marine)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","LLOYDS REGISTER NORTH AMERICA LTD","Lloyd's Register North America Ltd","Registre Lloyd's De L'Amerique Du Nord",Burlington,Ontario,L7N3J1,Canada,"10 to 19 employees","10 à 19 employés",111566.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092124/001/OLZ,001,2010-03-11,2009-08-17,9441.00,C216BB,"Technical Investigations and Engineering Services (TIES) (Marine)","Enquêtes techniques et études d'ingénierie (ETEI) (marine)",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","LLOYDS REGISTER NORTH AMERICA LTD","Lloyd's Register North America Ltd","Registre Lloyd's De L'Amerique Du Nord",Burlington,Ontario,L7N3J1,Canada,"10 to 19 employees","10 à 19 employés",111566.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092135/001/OLZ,000,2009-06-10,2009-10-12,17538.00,JX1990,"Vessels, Miscellaneous - Repair","Bateaux divers - réparation",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"OLYMPIC DRIVES AND EQUIPMENT LTD","Olympic Drives and Equipment Ltd.","Olympic Drives and Equipment Ltd.",Richmond,"British Columbia",V6W1H3,Canada,"1 to 4 employees","1 à 4 employés",17538.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092141/001/OLZ,000,2009-07-29,2010-07-31,51512.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","HARBOUR GRACE OCEAN ENTERPRISES LTD","Harbour Grace Ocean Enterprises Ltd.","Harbour Grace Ocean Enterprises Ltd.","Harbour Grace","Newfoundland and Labrador",A0A2M0,Canada,"20 to 49 employees","20 à 49 employés",66210.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092141/001/OLZ,001,2009-09-10,2010-07-31,14698.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","HARBOUR GRACE OCEAN ENTERPRISES LTD","Harbour Grace Ocean Enterprises Ltd.","Harbour Grace Ocean Enterprises Ltd.","Harbour Grace","Newfoundland and Labrador",A0A2M0,Canada,"20 to 49 employees","20 à 49 employés",66210.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092165/001/OLZ,000,2009-06-26,2010-06-30,48901.00,N2815,"Diesel Engines and Components","Moteurs diesel et composants",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"WARTSILA CANADA INC","Wartsila Canada Inc.","Wartsila Canada Inc",Dartmouth,"Nova Scotia",B3B0J6,Canada,"100 to 199 employees","100 à 199 employés",48901.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
F6855-092171/001/OLZ,000,2009-07-30,2010-07-31,155041.00,N2090,"Ship and Marine Miscellaneous Equipment","Équipement de navire et matériel naval",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SCHNEIDER ELECTRIC CANADA INC","Schneider Electric Canada Inc.","Schneider Electric Canada Inc.",Brossard,Quebec,J4Y0C4,Canada,"5000 employees and over","5000 employés et plus",155041.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","CCG SUPVR ENGINEERING",N/D,"C/O SUPPLY DEPOT","SOUTHSIDE RD PO BOX 5667","ST JOHNS","Newfoundland and Labrador",A1C5X1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:51:58"
