﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
F5561-132708/001/HAL,002,2014-03-26,2014-03-13,222550.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ATLANTIC FLUSHING & TESTING INC","Atlantic Flushing & Testing Inc.","Atlantic Flushing & Testing Inc.",Dartmouth,"Nova Scotia",B3B0H5,Canada,"10 to 19 employees","10 à 19 employés",475043.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132764/001/HAL,000,2014-01-02,2014-03-31,109667.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SAMSON ENTERPRISES LTD","SAMSON ENTERPRISES LTD","LES ENTREPRISES SAMSON ENTERPRISES LTEE.",ARICHAT,"Nova Scotia",B0E1A0,Canada,"20 to 49 employees","20 à 49 employés",98058.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132779/001/HAL,000,2014-01-28,2014-02-28,69444.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SHELBURNE DIESEL SUPPLIES AND SERVICES LTD","Shelburne Diesel Supplies and Services Limited","Shelburne Diesel Supplies and Services Limited",Shelburne,"Nova Scotia",B0T1W0,Canada,"20 to 49 employees","20 à 49 employés",87401.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132779/001/HAL,001,2014-03-20,2014-02-28,17957.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SHELBURNE DIESEL SUPPLIES AND SERVICES LTD","Shelburne Diesel Supplies and Services Limited","Shelburne Diesel Supplies and Services Limited",Shelburne,"Nova Scotia",B0T1W0,Canada,"20 to 49 employees","20 à 49 employés",87401.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132983/001/HAL,000,2014-01-23,2014-03-23,78085.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",No,Non,87,"Government Objectives Representing Best Interests/Value to Govt","Objectifs gouvern.  représentant  les meilleurs intérets/valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AECON ATLANTIC INDUSTRIAL INC","AECON ATLANTIC INDUSTRIAL INC.","AECON ATLANTIC INDUSTRIAL INC.",Dartmouth,"Nova Scotia",B2Y4K3,Canada,"100 to 199 employees","100 à 199 employés",74089.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132983/001/HAL,001,2014-02-03,2014-03-23,-3996.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",No,Non,87,"Government Objectives Representing Best Interests/Value to Govt","Objectifs gouvern.  représentant  les meilleurs intérets/valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AECON ATLANTIC INDUSTRIAL INC","AECON ATLANTIC INDUSTRIAL INC.","AECON ATLANTIC INDUSTRIAL INC.",Dartmouth,"Nova Scotia",B2Y4K3,Canada,"100 to 199 employees","100 à 199 employés",74089.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-135236/001/HAL,000,2013-08-07,2013-09-30,31946.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SEA PRO SERVICES (1983)/SEAMASTERS SERVICES/SEA GLASS INDUSTRIES","Seamasters Services Ltd.","Seamasters Services Ltd.",Dartmouth,"Nova Scotia",B3B0M8,Canada,"20 to 49 employees","20 à 49 employés",31946.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-142001/001/HAL,000,2014-01-31,2017-03-31,431250.00,N6635J,"TESTING EQUIPMENT, NON-DESTRUCTIVE","Banc de contrôle, non destructeur",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","TISI CANADA","TISI Canada","TISI Canada Inc.",Dartmouth,"Nova Scotia",B3B1T4,Canada,"500 to 999 employees","500  à  999 employés",431250.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132308/001/HAL,000,2013-07-25,2013-08-23,70271.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",100920.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132308/001/HAL,001,2013-08-28,2013-08-23,30649.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",100920.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132309/001/HAL,000,2013-08-16,2013-10-01,33222.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",No,Non,74,"Interchangeable Parts","Pièces compatibles",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"GENERAL ELECTRIC CONSUMER & INDUSTRIAL","General Electric Consumer & Industrial","General Electric Canada",Peterborough,Ontario,K9J7B5,Canada,"5000 employees and over","5000 employés et plus",33810.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132309/001/HAL,001,2013-09-17,2013-10-01,588.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",No,Non,74,"Interchangeable Parts","Pièces compatibles",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"GENERAL ELECTRIC CONSUMER & INDUSTRIAL","General Electric Consumer & Industrial","General Electric Canada",Peterborough,Ontario,K9J7B5,Canada,"5000 employees and over","5000 employés et plus",33810.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132330/001/HAL,000,2013-08-01,2013-10-01,100300.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VERREAULT NAVIGATION INC","Verreault Navigation Inc","Verreault Navigation Inc.","Les Mechins",Quebec,G0J1T0,Canada,"200 to 499 employees","200 à 499 employés",218629.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132330/001/HAL,001,2013-09-05,2013-10-01,101035.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VERREAULT NAVIGATION INC","Verreault Navigation Inc","Verreault Navigation Inc.","Les Mechins",Quebec,G0J1T0,Canada,"200 to 499 employees","200 à 499 employés",218629.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132330/001/HAL,002,2013-09-30,2013-10-01,17294.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VERREAULT NAVIGATION INC","Verreault Navigation Inc","Verreault Navigation Inc.","Les Mechins",Quebec,G0J1T0,Canada,"200 to 499 employees","200 à 499 employés",218629.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132413/001/HAL,000,2013-08-28,2013-09-27,66171.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",92879.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132413/001/HAL,001,2013-10-04,2013-10-05,25401.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",92879.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132413/001/HAL,002,2013-10-04,2013-10-05,1307.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",92879.00,3,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132490/001/HAL,000,2013-09-26,2013-11-26,574332.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","KMS MARINE SERVICES LTD","KMS INDUSTRIES INC.","KMS INDUSTRIES INC.",Dartmouth,"Nova Scotia",B2Y4R4,Canada,"20 to 49 employees","20 à 49 employés",900644.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132490/001/HAL,001,2013-11-21,2013-11-26,326312.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","KMS MARINE SERVICES LTD","KMS INDUSTRIES INC.","KMS INDUSTRIES INC.",Dartmouth,"Nova Scotia",B2Y4R4,Canada,"20 to 49 employees","20 à 49 employés",900644.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132508/001/HAL,000,2013-09-26,2013-10-31,124152.00,JX1990B,"Ships, and Vessels (small) - Repair, Refits and Conversions (including Dry Docks)","Navires et bateaux, de petites dimensions - réparation, radoub et transformation, (mise en case sèche comprise)",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SAMSON ENTERPRISES LTD","SAMSON ENTERPRISES LTD","LES ENTREPRISES SAMSON ENTERPRISES LTEE.",ARICHAT,"Nova Scotia",B0E1A0,Canada,"20 to 49 employees","20 à 49 employés",124152.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132604/001/HAL,000,2013-10-18,2014-01-30,25004.00,JX2010,"Ship and Boat Propulsion Components - Repair","Organes de propulsion pour bateaux et navires - réparation",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MARINE JET POWER, INC,","Marine Jet Power, Inc.,","Marine Jet Power, Inc.",Columbus,Ohio,43230,"United States",UNKNOWN,INCONNU,25004.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132687/001/HAL,000,2013-11-07,2014-01-31,27781.00,N2815,"Diesel Engines and Components","Moteurs diesel et composants",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","WARTSILA CANADA INC","Wartsila Canada Inc.","Wartsila Canada Inc",Dartmouth,"Nova Scotia",B3B0J6,Canada,"100 to 199 employees","100 à 199 employés",27892.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132687/001/HAL,001,2014-01-16,2014-01-31,111.00,N2815,"Diesel Engines and Components","Moteurs diesel et composants",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","WARTSILA CANADA INC","Wartsila Canada Inc.","Wartsila Canada Inc",Dartmouth,"Nova Scotia",B3B0J6,Canada,"100 to 199 employees","100 à 199 employés",27892.00,2,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132704/001/HAL,000,2013-12-17,2014-02-17,298896.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",491300.00,4,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132704/001/HAL,001,2014-01-27,2014-02-17,0.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",491300.00,4,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132704/001/HAL,002,2014-03-03,2014-02-17,71869.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",491300.00,4,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
F5561-132704/001/HAL,003,2014-03-19,2014-02-17,120535.00,JX1990A,"Ships and Vessels (large) - Repair, Refits and Conversions (including Dry Docking)","Navires et bateaux de grandes dimensions -réparation, radoub et transformation (mise en cale sèche comprise)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CANADIAN MARITIME ENGINEERING LTD","Canadian Maritime Engineering Ltd.","CANADIAN MARITIME ENGINEERING LIMITED",Dartmouth,"Nova Scotia",B3B1S3,Canada,"20 to 49 employees","20 à 49 employés",491300.00,4,"Fisheries and Oceans Canada","Pêches et Océans Canada","MARINE ENGINEERING",N/D,"MARITIMES REGIONAL HQ BLDG","50 DISCOVERY DR - LEVEL 4",DARTMOUTH,"Nova Scotia",B2Y4A2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:05"
