﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
EQ734-120714/001/PWL,009,2014-11-27,2014-11-30,85699.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","NORR LTD","NORR Limited","NORR LIMITED, Architects & Engineers",Ottawa,Ontario,K1N5M3,Canada,"20 to 49 employees","20 à 49 employés",1024730.00,16,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120714/001/PWL,010,2015-03-05,2014-11-30,33326.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","NORR LTD","NORR Limited","NORR LIMITED, Architects & Engineers",Ottawa,Ontario,K1N5M3,Canada,"20 to 49 employees","20 à 49 employés",1024730.00,16,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120733/001/PWL,007,2014-07-31,2014-10-31,83586.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","NORR LTD","NORR Limited","NORR LIMITED, Architects & Engineers",Ottawa,Ontario,K1N5M3,Canada,"20 to 49 employees","20 à 49 employés",1081545.00,11,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120733/001/PWL,008,2014-11-25,2015-03-31,67719.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","NORR LTD","NORR Limited","NORR LIMITED, Architects & Engineers",Ottawa,Ontario,K1N5M3,Canada,"20 to 49 employees","20 à 49 employés",1081545.00,11,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120784/001/PWL,006,2014-08-28,2015-01-31,147177.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","NORR LTD","NORR Limited","NORR LIMITED, Architects & Engineers",Ottawa,Ontario,K1N5M3,Canada,"20 to 49 employees","20 à 49 employés",1661523.00,16,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120784/001/PWL,007,2015-03-17,2015-07-31,57014.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","NORR LTD","NORR Limited","NORR LIMITED, Architects & Engineers",Ottawa,Ontario,K1N5M3,Canada,"20 to 49 employees","20 à 49 employés",1661523.00,16,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120835/001/PWL,007,2014-04-14,2013-01-01,116202.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","COLE & ASSOCIATES ARCHITECTS INC","COLE & Associates Architects Inc","COLE & Associates Architects Inc",Ottawa,Ontario,K2A4C4,Canada,"10 to 19 employees","10 à 19 employés",1784038.00,14,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120835/001/PWL,008,2014-07-29,2013-01-01,67744.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","COLE & ASSOCIATES ARCHITECTS INC","COLE & Associates Architects Inc","COLE & Associates Architects Inc",Ottawa,Ontario,K2A4C4,Canada,"10 to 19 employees","10 à 19 employés",1784038.00,14,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120835/001/PWL,009,2014-10-31,2013-01-01,148346.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","COLE & ASSOCIATES ARCHITECTS INC","COLE & Associates Architects Inc","COLE & Associates Architects Inc",Ottawa,Ontario,K2A4C4,Canada,"10 to 19 employees","10 à 19 employés",1784038.00,14,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-120835/001/PWL,010,2015-03-31,2013-01-01,75484.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","COLE & ASSOCIATES ARCHITECTS INC","COLE & Associates Architects Inc","COLE & Associates Architects Inc",Ottawa,Ontario,K2A4C4,Canada,"10 to 19 employees","10 à 19 employés",1784038.00,14,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-122125/001/PWL,001,2014-04-11,2014-06-30,0.00,C219C,"Engineering Services","Services d'ingénierie",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"AINLEY GRAHAM & ASSOCIATES LTD","Ainley Graham & Associates Limited","Ainley Group",Belleville,Ontario,K8N2Y5,Canada,"50 to 99 employees","50 à 99 employés",62150.00,2,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-122126/001/PWL,004,2014-06-27,2014-09-30,0.00,C219C,"Engineering Services","Services d'ingénierie",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"AINLEY GRAHAM & ASSOCIATES LTD","Ainley Graham & Associates Limited","Ainley Group",Belleville,Ontario,K8N2Y5,Canada,"50 to 99 employees","50 à 99 employés",92378.00,6,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-122126/001/PWL,005,2014-10-17,2015-01-31,0.00,C219C,"Engineering Services","Services d'ingénierie",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"AINLEY GRAHAM & ASSOCIATES LTD","Ainley Graham & Associates Limited","Ainley Group",Belleville,Ontario,K8N2Y5,Canada,"50 to 99 employees","50 à 99 employés",92378.00,6,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-123021/001/PWL,003,2014-06-26,2013-02-27,9888.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",N,"NAFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA et ALEs avec Pérou / Colombie / Panama / Corée","DESSAU INC","DESSAU INC.","DESSAU INC.",Gatineau,Quebec,J8Y6T5,Canada,"2500 to 4999 employees","2500 à 4999 employés",152274.00,5,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-123021/001/PWL,004,2015-01-21,2015-01-22,10724.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",N,"NAFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA et ALEs avec Pérou / Colombie / Panama / Corée","DESSAU INC","DESSAU INC.","DESSAU INC.",Gatineau,Quebec,J8Y6T5,Canada,"2500 to 4999 employees","2500 à 4999 employés",152274.00,5,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-130003/001/PWL,008,2014-06-06,2013-03-31,39452.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","THE THOMPSON ROSEMOUNT GROUP INC","The Thompson Rosemount Group Inc.","The Thompson Rosemount Group Inc.",Guelph,Ontario,N1H7K9,Canada,"50 to 99 employees","50 à 99 employés",372955.00,11,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-130003/001/PWL,009,2014-10-15,2013-03-31,24523.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","THE THOMPSON ROSEMOUNT GROUP INC","The Thompson Rosemount Group Inc.","The Thompson Rosemount Group Inc.",Guelph,Ontario,N1H7K9,Canada,"50 to 99 employees","50 à 99 employés",372955.00,11,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-130003/001/PWL,010,2015-02-09,2013-03-31,7232.00,C219C,"Engineering Services","Services d'ingénierie",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Z,"CETA / WTO-AGP / NAFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEs avec Canada et Pérou / Colombie / Panama / Corée","THE THOMPSON ROSEMOUNT GROUP INC","The Thompson Rosemount Group Inc.","The Thompson Rosemount Group Inc.",Guelph,Ontario,N1H7K9,Canada,"50 to 99 employees","50 à 99 employés",372955.00,11,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,015,2014-04-04,2013-10-31,81775.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,016,2014-04-14,2013-10-31,133600.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,017,2014-04-25,2013-10-31,34076.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,018,2014-04-28,2013-10-31,25022.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,019,2014-05-01,2013-10-31,33836.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,020,2014-05-13,2013-10-31,155595.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,021,2014-05-14,2013-10-31,6138.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,022,2014-05-26,2013-10-31,42143.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,023,2014-06-04,2013-10-31,129950.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,024,2014-06-20,2013-10-31,80990.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,025,2014-06-27,2013-10-31,49642.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,026,2014-07-23,2013-10-31,32926.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,027,2014-07-24,2013-10-31,50042.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,028,2014-08-01,2013-10-31,16752.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
EQ734-131066/001/PWL,029,2014-08-08,2013-10-31,17996.00,5129B,"Construction of Other Buildings","Construction d'autres édifices",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","VARCON CONSTRUCTION CORPORATION","Varcon Construction Corporation","Varcon Construction Corporation",Concord,Ontario,L4K3A8,Canada,"50 to 99 employees","50 à 99 employés",10251409.00,55,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CORRECTIONAL SERVICE OF CANADA",N/D,"4900 YONGE ST 11TH FL.",N/A,WILLOWDALE,Ontario,M2N6A6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:00:05"
