﻿FSCL_YR,MINC,MINE,MINF,ATH_CTGRY_XPND_IND,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2016/2017,29,"Infrastructure and Communities","Infrastructure et Collectivités",BV,0,2359527,1809869,315719,1758100,2727015,0,1524232
2016/2017,29,"Infrastructure and Communities","Infrastructure et Collectivités",BS-BL,0,2077891,906,-1494,2077303,0,0,1978538
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BV,0,5936965,1185893,151527,6840785,433600,0,5424425
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BS-BL,325803,566152,2833,-23515,555563,13146,302564,486034
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBV,1950,800,0,0,0,800,1950,0
2016/2017,15,Justice,Justice,BV,0,962085,32725,52660,983219,64251,0,960072
2016/2017,15,Justice,Justice,BS-BL,5,679167,1215,-24886,655465,0,36,657557
2016/2017,16,"National Defence","Défense nationale",BV,0,17884078,285924,395988,17693304,872686,0,17701498
2016/2017,16,"National Defence","Défense nationale",BS-BL,4289,1353380,5371,170816,1515820,0,18036,1597817
2016/2017,16,"National Defence","Défense nationale",NBV,81143,0,0,0,9262,0,71881,2628
2016/2017,03,"National Revenue","Revenu national",BV,277426,3069185,164680,174144,3453313,28471,203651,3112838
2016/2017,03,"National Revenue","Revenu national",BS-BL,0,1016533,-106181,26283,936635,0,0,1034149
2016/2017,17,"Natural Resources","Ressources naturelles",BV,0,1884388,144051,6659,1729469,305629,0,1538756
2016/2017,17,"Natural Resources","Ressources naturelles",BS-BL,12419,903092,6667,-272106,634660,0,15412,508309
2016/2017,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,20035,0,412,19834,613,0,19419
2016/2017,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,3,3111,0,-284,2829,0,1,2899
2016/2017,18,Parliament,Parlement,BV,0,466923,28094,-154,458820,36043,0,418068
2016/2017,18,Parliament,Parlement,BS-BL,0,200147,3979,-22996,181130,0,0,179449
2016/2017,19,"Privy Council","Conseil privé",BV,0,187810,42081,7250,223755,13386,0,190914
2016/2017,19,"Privy Council","Conseil privé",BS-BL,20,90866,2329,-108,93062,0,45,477014
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,65110,7531543,532601,339735,7825444,434147,209398,7014766
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,9908,995482,21359,92071,1103044,0,15776,1001024
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,46,0,0,0,1,0,45,0
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,4300952,792990,229795,4813561,510176,0,4235604
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,366188,225175,4291,-10898,171269,74,413413,184020
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,1711,0,0,0,34,0,1677,265
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,568177,0,0,0,-2177,0,570354,9457
2016/2017,22,Transport,Transports,BV,0,2202228,367612,29244,2175085,423999,0,2799405
2016/2017,22,Transport,Transports,BS-BL,195,269844,6298,-15665,257462,195,3015,277658
2016/2017,23,"Treasury Board","Conseil du Trésor",BV,0,6177966,909366,-2042420,2773948,2270964,0,2998418
2016/2017,23,"Treasury Board","Conseil du Trésor",BS-BL,7335,486010,-100287,-3170,381905,33,7950,1230453
2016/2017,24,"Veterans Affairs","Anciens Combattants",BV,0,3605562,263331,18399,3742814,144478,0,3568384
2016/2017,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,33641,1481,3108,38230,0,0,37653
2016/2017,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604998,0,0,0,0,0,604998,-4
2015/2016,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,951778,96348,29682,986868,90940,0,959275
2015/2016,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,87349,1314390,0,-360146,924056,2718,114819,1041688
2015/2016,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,34711678,0,0,5221942,31338,0,39902282,-34865
2015/2016,04,"Canadian Heritage","Patrimoine canadien",BV,0,3022618,60539,32940,3055053,61044,0,3217873
2015/2016,04,"Canadian Heritage","Patrimoine canadien",BS-BL,4011,55802,390,-9594,45587,0,5022,50254
2015/2016,06,"Environment and Climate Change","Environnement et Changement climatique",BV,55593,1460597,380134,66838,1730257,87501,145404,1458707
2015/2016,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,11433,255079,5901,29785,286017,0,16181,269037
2015/2016,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BV,0,4424702,239540,-37543,4425315,201384,0,4548209
2015/2016,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BS-BL,802,51993797,4703631,547807,57243147,297,2593,49730221
2015/2016,12,"Families, Children and Social Development","Famille, Enfants et Développement social",NBS-NBL,0,888299,-250955,40681,639982,38043,0,-9620744
2015/2016,07,Finance,Finances,BV,0,448340,8421,11791,232011,236541,0,454585
2015/2016,07,Finance,Finances,BS-BL,140438,89705936,-2451446,-175663,87080228,1,139036,85741261
2015/2016,07,Finance,Finances,NBS-NBL,15075000,0,0,54811893,54811893,0,15075000,80735157
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,1766486,384298,113719,2053399,211104,0,1611119
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,1523,122754,3264,-5692,119399,0,2450,125848
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2015/2016,09,"Global Affairs","Affaires mondiales",BV,0,5377600,460982,145411,5763121,220872,0,5679528
2015/2016,09,"Global Affairs","Affaires mondiales",BS-BL,124894,348336,52773,37561,436409,0,127155,557603
2015/2016,09,"Global Affairs","Affaires mondiales",NBV,20402,0,0,0,-1585,0,21987,9148
2015/2016,09,"Global Affairs","Affaires mondiales",NBS-NBL,122949083,45147,325,-28137749,-89844,0,94946650,438907
2015/2016,11,Health,Santé,BV,0,5584112,85822,224406,5783983,110357,0,5824855
2015/2016,11,Health,Santé,BS-BL,13719,359491,3181,85264,455468,0,6187,500291
2015/2016,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,1659599,329532,12642,1810156,191617,0,1658912
2015/2016,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,464628,-82223,-20463,193839,-161262,0,717043,-178411
2015/2016,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,67167,0,0,0,3722,0,63445,1201
2015/2016,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",BV,0,8047287,623070,56129,7822738,903748,0,7509677
2015/2016,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",BS-BL,34689,146365,2612,-1586,148113,623,33344,191639
2015/2016,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",NBV,60373,70303,0,0,37962,32341,60373,38449
2015/2016,29,"Infrastructure and Communities","Infrastructure et Collectivités",BV,0,2023080,164267,194873,1524232,857988,0,1362445
2015/2016,29,"Infrastructure and Communities","Infrastructure et Collectivités",BS-BL,0,1978920,0,-382,1978538,0,0,1978395
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BV,0,5361065,285073,91697,5424425,313410,0,5178904
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BS-BL,320137,531289,-12328,-16048,486034,11213,325803,474654
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBV,1950,800,0,0,0,800,1950,0
2015/2016,15,Justice,Justice,BV,0,938860,24314,58558,960072,61660,0,962462
2015/2016,15,Justice,Justice,BS-BL,3,644937,1434,11189,657557,1,5,630166
2015/2016,16,"National Defence","Défense nationale",BV,0,18190304,471825,383134,17701498,1343765,0,17678557
2015/2016,16,"National Defence","Défense nationale",BS-BL,15302,1304340,4004,278460,1597817,0,4289,1645073
2015/2016,16,"National Defence","Défense nationale",NBV,83771,0,0,0,2628,0,81143,-4646
2015/2016,03,"National Revenue","Revenu national",BV,261445,2979425,54638,101256,3112838,6500,277426,3243721
2015/2016,03,"National Revenue","Revenu national",BS-BL,0,825419,8890,199840,1034149,0,0,817113
2015/2016,17,"Natural Resources","Ressources naturelles",BV,0,1186525,530511,272205,1538756,450485,0,1600315
2015/2016,17,"Natural Resources","Ressources naturelles",BS-BL,9241,1357847,2047,-848404,508309,3,12419,1001824
2015/2016,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,17165,1794,764,19419,304,0,17955
2015/2016,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,0,2966,69,-133,2899,0,3,2906
2015/2016,18,Parliament,Parlement,BV,0,355129,42739,7559,380314,25113,0,386093
2015/2016,18,Parliament,Parlement,BS-BL,0,227929,3402,-14128,217203,0,0,169948
2015/2016,19,"Privy Council Office","Bureau du Conseil privé",BV,0,186535,3914,8853,190914,8388,0,196151
2015/2016,19,"Privy Council Office","Bureau du Conseil privé",BS-BL,22,387586,554,88872,477014,0,20,140594
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,75965,7543729,219217,301949,7014766,1060984,65110,7659818
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,11606,960043,16221,23062,1001024,0,9908,1035257
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,46,0,0,0,0,0,46,0
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,4123171,215710,348151,4235604,451428,0,4240959
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,350127,192399,363,7497,184020,178,366188,226184
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,1976,0,0,0,265,0,1711,12
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,77634,0,0,500000,9457,0,568177,-11475
2015/2016,22,Transport,Transports,BV,0,2509505,914498,-49425,2799405,575173,0,2563593
2015/2016,22,Transport,Transports,BS-BL,1210,277083,1993,-2433,277658,0,195,267149
2015/2016,22,Transport,Transports,NBS-NBL,500000,0,0,-500000,0,0,0,0
2015/2016,23,"Treasury Board","Conseil du Trésor",BV,0,6484518,1049855,-2386891,2998418,2149064,0,2796735
2015/2016,23,"Treasury Board","Conseil du Trésor",BS-BL,28206,488707,59,720829,1230453,13,7335,522985
2015/2016,24,"Veterans Affairs","Anciens Combattants",BV,0,3504212,134057,11302,3568384,81187,0,3350017
2015/2016,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,28763,4134,4756,37653,0,0,38286
2015/2016,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604995,0,0,0,-4,1,604998,-1
2014/2015,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,949322,58474,31309,959275,79830,0,1094396
2014/2015,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,58926,1323869,340,-251189,1041688,2909,87349,1322313
2014/2015,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,27118688,0,0,7558125,-34865,0,34711678,-54968
2014/2015,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",BV,0,329680,11399,-28012,306923,6144,0,356636
2014/2015,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",BS-BL,10,8342,0,-119,8216,4,13,8366
2014/2015,03,"Canada Revenue Agency","Agence du revenu du Canada",BV,339225,2949953,45905,180200,3243721,10117,261445,3160802
2014/2015,03,"Canada Revenue Agency","Agence du revenu du Canada",BS-BL,0,911303,-72719,-21471,817113,0,0,902057
2014/2015,04,"Canadian Heritage","Patrimoine canadien",BV,0,3160495,102493,25154,3256483,31659,0,3175285
2014/2015,04,"Canadian Heritage","Patrimoine canadien",BS-BL,6336,56319,44,428,59116,0,4011,60117
2014/2015,30,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",BV,0,29873,20674,676,47658,3565,0,49348
2014/2015,30,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",BS-BL,0,1073,183,207,1463,0,0,1431
2014/2015,05,"Citizenship and Immigration","Citoyenneté et Immigration",BV,0,1640715,36124,52548,1658912,70475,0,1586774
2014/2015,05,"Citizenship and Immigration","Citoyenneté et Immigration",BS-BL,177259,-134213,-504,243704,-178411,29,464628,-86159
2014/2015,05,"Citizenship and Immigration","Citoyenneté et Immigration",NBS-NBL,68368,0,0,0,1201,0,67167,803
2014/2015,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BV,0,243217,7538,1757,249654,2858,0,264510
2014/2015,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BS-BL,17,4624,0,-379,4244,17,1,4796
2014/2015,12,"Employment and Social Development","Emploi et Développement social",BV,0,3940302,862861,31742,4577059,257846,0,4444315
2014/2015,12,"Employment and Social Development","Emploi et Développement social",BS-BL,921,49875855,-323753,179276,49731497,0,802,47337374
2014/2015,12,"Employment and Social Development","Emploi et Développement social",NBS-NBL,0,-10100426,46302,433380,-9620744,0,0,-40850586
2014/2015,06,Environment,Environnement,BV,125049,1330349,114016,72585,1458707,127699,55593,1426663
2014/2015,06,Environment,Environnement,BS-BL,1420,245247,10921,22882,269037,0,11433,275856
2014/2015,07,Finance,Finances,BV,0,250511,209583,12500,454585,18009,0,528059
2014/2015,07,Finance,Finances,BS-BL,134351,87653891,-600439,-1306104,85741261,0,140438,85494636
2014/2015,07,Finance,Finances,NBS-NBL,15075000,0,200000,80535157,80735157,0,15075000,70481710
2014/2015,08,"Fisheries and Oceans","Pêches et Océans",BV,0,1484697,198727,113216,1611119,185521,0,1668053
2014/2015,08,"Fisheries and Oceans","Pêches et Océans",BS-BL,1661,120614,1775,3335,125848,14,1523,138350
2014/2015,08,"Fisheries and Oceans","Pêches et Océans",NBV,50000,0,0,0,0,0,50000,0
2014/2015,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",BV,0,5306101,445331,179046,5679528,250950,0,5533263
2014/2015,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",BS-BL,173543,342212,16569,150173,557603,0,124894,677780
2014/2015,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",NBV,29550,0,0,0,9148,0,20402,-568
2014/2015,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",NBS-NBL,138055618,50082,0,-14717710,438907,0,122949083,79686
2014/2015,11,Health,Santé,BV,0,5545401,170283,259456,5824855,150285,0,5713679
2014/2015,11,Health,Santé,BS-BL,35545,341815,8683,128496,500291,529,13719,550262
2014/2015,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",BV,0,7882455,558741,77730,7509677,1009249,0,7864284
2014/2015,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",BS-BL,33261,179064,3329,10674,191639,0,34689,186801
2014/2015,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",NBV,60373,25903,44400,0,38449,31854,60373,40944
2014/2015,14,Industry,Industrie,BV,0,4328627,188102,198763,4416915,298577,0,4517242
2014/2015,14,Industry,Industrie,BS-BL,329193,524404,-35819,-30427,456483,10745,320123,439550
2014/2015,14,Industry,Industrie,NBV,1950,800,0,0,0,800,1950,0
2014/2015,15,Justice,Justice,BV,0,853283,51834,92948,962462,35603,0,978617
2014/2015,15,Justice,Justice,BS-BL,17,618418,1261,10476,630166,3,3,615361
2014/2015,16,"National Defence","Défense nationale",BV,0,18232208,1068820,376007,17678557,1998478,0,17434824
2014/2015,16,"National Defence","Défense nationale",BS-BL,6151,1272852,1665,379707,1645073,0,15302,1786668
2014/2015,16,"National Defence","Défense nationale",NBV,79125,0,0,0,-4646,0,83771,6094
2014/2015,17,"Natural Resources","Ressources naturelles",BV,0,1310617,461492,69101,1600315,240895,0,1705913
2014/2015,17,"Natural Resources","Ressources naturelles",BS-BL,9640,1529880,1165,-529394,1001824,226,9241,999067
2014/2015,29,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",BV,0,1494187,671070,2795,1362445,805607,0,3547041
2014/2015,29,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",BS-BL,0,1973579,6233,-1417,1978395,0,0,4393
2014/2015,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,17151,0,1009,17955,205,0,17272
2014/2015,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,5,2837,0,64,2906,0,0,3035
2014/2015,18,Parliament,Parlement,BV,0,372006,31118,0,386093,17031,0,375173
2014/2015,18,Parliament,Parlement,BS-BL,0,183279,3745,-17076,169948,0,0,173264
2014/2015,19,"Privy Council Office","Bureau du Conseil privé",BV,0,188701,2533,11996,196151,7079,0,201605
2014/2015,19,"Privy Council Office","Bureau du Conseil privé",BS-BL,19,85780,410,54407,140594,0,22,111146
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,143773,7465850,140672,808234,7659818,822746,75965,8360160
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,13043,932965,3216,97639,1035257,0,11606,1055712
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,46,0,0,0,0,0,46,0
2014/2015,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",BV,0,3938727,238354,292043,4173499,295625,0,4320002
2014/2015,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",BS-BL,367591,198721,41,-164,216046,16,350127,197556
2014/2015,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",NBV,1988,0,0,0,12,0,1976,-28
2014/2015,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",NBS-NBL,66159,0,0,0,-11475,0,77634,-36
2014/2015,22,Transport,Transports,BV,0,2388626,486156,92959,2563593,404148,0,2420112
2014/2015,22,Transport,Transports,BS-BL,92,241545,24496,2319,267149,93,1210,257137
2014/2015,22,Transport,Transports,NBS-NBL,500000,0,0,0,0,0,500000,0
2014/2015,23,"Treasury Board","Conseil du Trésor",BV,0,6943270,872704,-2980438,2796735,2038801,0,2472211
2014/2015,23,"Treasury Board","Conseil du Trésor",BS-BL,38742,517002,0,-4551,522985,2,28206,515078
2014/2015,24,"Veterans Affairs","Anciens Combattants",BV,0,3550919,10817,16890,3350017,228609,0,3482011
2014/2015,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,36947,0,1339,38286,0,0,43020
2014/2015,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604994,0,0,0,-1,0,604995,0
2014/2015,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",BV,0,154792,2369,4178,157754,3585,0,183160
2014/2015,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",BS-BL,1,4116,0,131,4248,0,0,5168
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1427104,285377,-460495,1094396,157590,0,1246255
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,74176,1478510,8154,-179353,1322313,248,58926,1476524
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,19958968,0,0,7104752,-54968,0,27118688,69216
2013/2014,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",BV,0,344794,10653,8860,356636,7671,0,366834
2013/2014,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",BS-BL,19,6940,17,1401,8366,1,10,9495
2013/2014,03,"Canada Revenue Agency","Agence du revenu du Canada",BV,299826,3119413,0,83277,3160802,2489,339225,3311187
2013/2014,03,"Canada Revenue Agency","Agence du revenu du Canada",BS-BL,0,1157410,-252085,-3268,902057,0,0,1007281
2013/2014,04,"Canadian Heritage","Patrimoine canadien",BV,0,3133858,6196,71976,3175285,36745,0,3184135
2013/2014,04,"Canadian Heritage","Patrimoine canadien",BS-BL,5910,57171,0,3372,60117,0,6336,63909
2013/2014,30,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",BV,0,0,1452,51433,49348,3537,0,51086
2013/2014,30,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",BS-BL,0,0,200,1231,1431,0,0,1303
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",BV,0,1610907,31961,51755,1586774,107849,0,1570001
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",BS-BL,27,167432,-50014,-26318,-86159,27,177259,87583
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",NBS-NBL,69171,0,0,0,803,0,68368,-980
2013/2014,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BV,0,250002,50474,2587,264510,38553,0,290703
2013/2014,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BS-BL,16,4929,190,-306,4796,16,17,5726
2013/2014,12,"Employment and Social Development","Emploi et Développement social",BV,0,4533150,65965,52965,4444315,207765,0,4717249
2013/2014,12,"Employment and Social Development","Emploi et Développement social",BS-BL,508,48140659,3617,-806480,47337374,9,921,45853599
2013/2014,12,"Employment and Social Development","Emploi et Développement social",NBS-NBL,0,-41105932,0,339243,-40850586,83897,0,-2490875
2013/2014,06,Environment,Environnement,BV,146657,1336115,56050,111477,1426663,98587,125049,1363544
2013/2014,06,Environment,Environnement,BS-BL,1501,251285,21101,4520,275856,1131,1420,290051
2013/2014,07,Finance,Finances,BV,0,510819,12962,14879,528059,10601,0,560113
2013/2014,07,Finance,Finances,BS-BL,150434,87512762,-681186,-1353018,85494636,5,134351,83534221
2013/2014,07,Finance,Finances,NBS-NBL,15075000,0,0,70481710,70481710,0,15075000,65474623
2013/2014,08,"Fisheries and Oceans","Pêches et Océans",BV,0,1538913,116112,185260,1668053,172232,0,1637055
2013/2014,08,"Fisheries and Oceans","Pêches et Océans",BS-BL,1780,129977,3151,5103,138350,0,1661,140050
2013/2014,08,"Fisheries and Oceans","Pêches et Océans",NBV,50000,0,0,0,0,0,50000,0
2013/2014,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",BV,0,5413302,296422,168465,5533263,344926,0,5621898
2013/2014,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",BS-BL,378625,421747,21573,29378,677780,0,173543,700777
2013/2014,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",NBV,28982,0,0,0,-568,0,29550,-2946
2013/2014,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",NBS-NBL,133945471,81595,0,4108238,79686,0,138055618,-48221
2013/2014,10,"Governor General","Gouverneur général",BV,0,17126,0,630,17272,484,0,17993
2013/2014,10,"Governor General","Gouverneur général",BS-BL,12,2922,0,106,3035,0,5,2836
2013/2014,11,Health,Santé,BV,0,4738723,422915,711218,5713679,159177,0,5721162
2013/2014,11,Health,Santé,BS-BL,328,166842,78972,339819,550262,154,35545,513186
2013/2014,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",BV,0,7758842,760724,57327,7864284,712609,0,7930028
2013/2014,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",BS-BL,34183,159397,6353,20421,186801,292,33261,182416
2013/2014,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",NBV,60373,70303,0,0,40944,29359,60373,43895
2013/2014,14,Industry,Industrie,BV,0,4411887,276709,154951,4517242,326305,0,4672100
2013/2014,14,Industry,Industrie,BS-BL,316377,481292,21204,-50130,439550,0,329193,430620
2013/2014,14,Industry,Industrie,NBV,1950,800,0,0,0,800,1950,0
2013/2014,15,Justice,Justice,BV,0,878164,18813,124863,978617,43223,0,954121
2013/2014,15,Justice,Justice,BS-BL,6,609177,174,6022,615361,1,17,591570
2013/2014,16,"National Defence","Défense nationale",BV,0,17049486,737465,606058,17434824,958185,0,18632970
2013/2014,16,"National Defence","Défense nationale",BS-BL,27690,1372455,977,391718,1786668,21,6151,1773152
2013/2014,16,"National Defence","Défense nationale",NBV,85219,0,0,0,6094,0,79125,600
2013/2014,17,"Natural Resources","Ressources naturelles",BV,0,1647426,302637,67167,1705913,311317,0,1660340
2013/2014,17,"Natural Resources","Ressources naturelles",BS-BL,7315,1529113,516,-528237,999067,0,9640,1069479
2013/2014,29,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",BV,0,0,224462,4034067,3547041,711488,0,3648439
2013/2014,29,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",BS-BL,0,0,0,4393,4393,0,0,104217
2013/2014,18,Parliament,Parlement,BV,0,383691,15500,0,375173,24018,0,388261
2013/2014,18,Parliament,Parlement,BS-BL,0,188370,874,-15980,173264,0,0,182089
2013/2014,19,"Privy Council Office","Bureau du Conseil privé",BV,0,194818,3993,12068,201605,9274,0,199596
2013/2014,19,"Privy Council Office","Bureau du Conseil privé",BS-BL,46,106687,476,3956,111146,0,19,111064
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,379185,7086999,1062814,547378,8360160,572443,143773,7610101
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,11734,962479,7478,87064,1055712,0,13043,1006043
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,46,0,0,0,0,0,46,0
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",BV,0,3800276,342024,364969,4320002,187267,0,3958448
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",BS-BL,355628,240278,2521,-33156,197556,124,367591,184706
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",NBV,1960,0,0,0,-28,0,1988,2177
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",NBS-NBL,66123,0,0,0,-36,0,66159,586
2013/2014,22,Transport,Transports,BV,0,6404750,335947,-3945836,2420112,374749,0,2422936
2013/2014,22,Transport,Transports,BS-BL,3634,240354,2145,11096,257137,0,92,207481
2013/2014,22,Transport,Transports,NBS-NBL,500000,0,0,0,0,0,500000,0
2013/2014,23,"Treasury Board","Conseil du Trésor",BV,0,5686173,1405003,-3107684,2472211,1511281,0,2344004
2013/2014,23,"Treasury Board","Conseil du Trésor",BS-BL,31406,85290,443459,-6333,515078,2,38742,525576
2013/2014,24,"Veterans Affairs","Anciens Combattants",BV,0,3608223,20260,20603,3482011,167075,0,3454872
2013/2014,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,41233,0,1787,43020,0,0,43319
2013/2014,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604994,0,0,0,0,0,604994,0
2013/2014,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",BV,0,173809,13673,2451,183160,6773,0,173535
2013/2014,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",BS-BL,0,4892,0,277,5168,0,1,10184
