﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,17,Natural Resources,074,National Energy Board,089,Other Services,"Service payments under $100,000 (72 payees)",0,1431448
2018/2019,17,Natural Resources,074,National Energy Board,089,Other Services,"SBM Consultants, Manotick, Ontario",0,145325
2018/2019,17,Natural Resources,074,National Energy Board,089,Other Services,"The Hester View, Calgary, Alberta",0,178581
2018/2019,15,Justice,075,Canadian Human Rights Commission,040,Business Services,,46111,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,040,Business Services,"Service payments under $100,000 (8 payees)",0,46111
2018/2019,15,Justice,075,Canadian Human Rights Commission,041,Legal Services,,59294,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,041,Legal Services,"Service payments under $100,000 (9 payees)",0,59294
2018/2019,15,Justice,075,Canadian Human Rights Commission,043,Scientific and Research Services,,25185,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,043,Scientific and Research Services,"Service payments under $100,000 (6 payees)",0,25185
2018/2019,15,Justice,075,Canadian Human Rights Commission,044,Training and Educational Services,,204889,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,044,Training and Educational Services,"Service payments under $100,000 (68 payees)",0,204889
2018/2019,15,Justice,075,Canadian Human Rights Commission,045,Health and Welfare Services,,14701,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,045,Health and Welfare Services,"Service payments under $100,000 (3 payees)",0,14701
2018/2019,15,Justice,075,Canadian Human Rights Commission,047,Informatics Services,,276518,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,047,Informatics Services,"Service payments under $100,000 (13 payees)",0,276518
2018/2019,15,Justice,075,Canadian Human Rights Commission,048,Management Consulting,,113984,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,048,Management Consulting,"Service payments under $100,000 (6 payees)",0,113984
2018/2019,15,Justice,075,Canadian Human Rights Commission,082,Special Fees and Services,,77160,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,082,Special Fees and Services,"Service payments under $100,000 (51 payees)",0,77160
2018/2019,15,Justice,075,Canadian Human Rights Commission,086,Temporary Help Services,,181252,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,086,Temporary Help Services,"Altis Human Resources Inc, Ottawa, Ontario",0,140934
2018/2019,15,Justice,075,Canadian Human Rights Commission,086,Temporary Help Services,"Service payments under $100,000 (6 payees)",0,40318
2018/2019,15,Justice,075,Canadian Human Rights Commission,087,Interpretation and Translation Services,,110072,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,087,Interpretation and Translation Services,"Service payments under $100,000 (14 payees)",0,110072
2018/2019,15,Justice,075,Canadian Human Rights Commission,089,Other Services,,749414,0
2018/2019,15,Justice,075,Canadian Human Rights Commission,089,Other Services,"Service payments under $100,000 (66 payees)",0,749414
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,040,Business Services,,367449,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,040,Business Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,119292
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,040,Business Services,"Samson & Associates, Gatineau, Quebec",0,230621
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,040,Business Services,"Service payments under $100,000 (15 payees)",0,17536
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,041,Legal Services,,25564,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,041,Legal Services,"Service payments under $100,000 (4 payees)",0,25564
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,042,Engineering and Architectural Services,,-107671,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,042,Engineering and Architectural Services,"Service payments under $100,000 (2 payees)",0,-107671
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,043,Scientific and Research Services,,143428,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,043,Scientific and Research Services,"Service payments under $100,000 (11 payees)",0,143428
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,044,Training and Educational Services,,155566,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,044,Training and Educational Services,"Service payments under $100,000 (45 payees)",0,155566
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,045,Health and Welfare Services,,8544,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,045,Health and Welfare Services,"Service payments under $100,000 (1 payee)",0,8544
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,046,Protection Services,,33905,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,046,Protection Services,"Service payments under $100,000 (5 payees)",0,33905
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,047,Informatics Services,,510788,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,047,Informatics Services,"Service payments under $100,000 (19 payees)",0,251487
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,047,Informatics Services,"TEKsystems Canada Inc, Toronto, Ontario",0,259301
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,048,Management Consulting,,340656,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,048,Management Consulting,"Service payments under $100,000 (25 payees)",0,340656
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,082,Special Fees and Services,,41612,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,082,Special Fees and Services,"Service payments under $100,000 (87 payees)",0,41612
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,086,Temporary Help Services,,88510,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,086,Temporary Help Services,"Service payments under $100,000 (5 payees)",0,88510
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,087,Interpretation and Translation Services,,162045,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,087,Interpretation and Translation Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,162045
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,088,Construction Services,,0,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,089,Other Services,,559871,0
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,089,Other Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,286948
2018/2019,19,Privy Council,076,Office of the Commissioner of Official Languages,089,Other Services,"Service payments under $100,000 (35 payees)",0,272923
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,040,Business Services,,96167,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,040,Business Services,"Service payments under $100,000 (13 payees)",0,96167
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,041,Legal Services,,174804,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,041,Legal Services,"Department of Justice, Ottawa, Ontario",0,174804
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,044,Training and Educational Services,,39565,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,044,Training and Educational Services,"Service payments under $100,000 (22 payees)",0,39565
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,045,Health and Welfare Services,,300,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,045,Health and Welfare Services,"Service payments under $100,000 (1 payee)",0,300
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,047,Informatics Services,,327539,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,047,Informatics Services,"Atlantic Canada Opportunities Agency, Moncton, New Brunswick",0,109951
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,047,Informatics Services,"Department of Health, Ottawa, Ontario",0,112000
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,047,Informatics Services,"Service payments under $100,000 (3 payees)",0,105588
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,048,Management Consulting,,31740,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,048,Management Consulting,"Service payments under $100,000 (2 payees)",0,31740
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,082,Special Fees and Services,,78184,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,082,Special Fees and Services,"Service payments under $100,000 (74 payees)",0,78184
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,086,Temporary Help Services,,93308,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,086,Temporary Help Services,"Service payments under $100,000 (1 payee)",0,93308
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,087,Interpretation and Translation Services,,102155,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,087,Interpretation and Translation Services,"Service payments under $100,000 (2 payees)",0,102155
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,089,Other Services,,1381206,0
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,089,Other Services,"Department of Health, Ottawa, Ontario",0,96295
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,089,Other Services,"Department of Indian Affairs and Northern Development, Gatineau, Quebec",0,587136
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,089,Other Services,"Department of Industry, Ottawa, Ontario",0,100000
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,089,Other Services,"Department of Public Works and Government Services, Gatineau, Quebec",0,249847
2018/2019,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,089,Other Services,"Service payments under $100,000 (28 payees)",0,347928
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,040,Business Services,,300548,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,040,Business Services,"Service payments under $100,000 (40 payees)",0,300548
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,041,Legal Services,,19200,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,041,Legal Services,"Service payments under $100,000 (1 payee)",0,19200
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,042,Engineering and Architectural Services,,16800,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,042,Engineering and Architectural Services,"Service payments under $100,000 (1 payee)",0,16800
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,043,Scientific and Research Services,,21194,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,043,Scientific and Research Services,"Service payments under $100,000 (2 payees)",0,21194
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,044,Training and Educational Services,,122935,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,044,Training and Educational Services,"Service payments under $100,000 (55 payees)",0,122935
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,046,Protection Services,,1061130,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,046,Protection Services,"Commissionaires, Ottawa, Ontario",0,1056856
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,046,Protection Services,"Service payments under $100,000 (4 payees)",0,4274
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,047,Informatics Services,,193984,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,047,Informatics Services,"Excel Human Resources, Ottawa, Ontario",0,136403
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,047,Informatics Services,"Service payments under $100,000 (9 payees)",0,57581
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,048,Management Consulting,,3600,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,048,Management Consulting,"Service payments under $100,000 (1 payee)",0,3600
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,082,Special Fees and Services,,263189,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,082,Special Fees and Services,"Service payments under $100,000 (142 payees)",0,263189
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,086,Temporary Help Services,,4989,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,086,Temporary Help Services,"Service payments under $100,000 (2 payees)",0,4989
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,087,Interpretation and Translation Services,,361696,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,087,Interpretation and Translation Services,"Department of Public Works and Government Services, Gatineau, Quebec",0,233291
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,087,Interpretation and Translation Services,"Service payments under $100,000 (3 payees)",0,128405
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,089,Other Services,,302833,0
2018/2019,15,Justice,080,Registrar of the Supreme Court of Canada,089,Other Services,"Service payments under $100,00 (53 payees)",0,302833
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",040,Business Services,,127768,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",040,Business Services,"Service payments under $100,000 (3 payees)",0,127768
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",043,Scientific and Research Services,,4457440,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",043,Scientific and Research Services,"Service payments under $100,000 (1 payee)",0,10000
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",043,Scientific and Research Services,"Statistics Canada, Ottawa, Ontario",0,4447440
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",044,Training and Educational Services,,98090,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",044,Training and Educational Services,"Service payments under $100,000 (24 payees)",0,98090
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",045,Health and Welfare Services,,398,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",045,Health and Welfare Services,"Service payments under $100,000 (1 payee)",0,398
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",046,Protection Services,,956,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",046,Protection Services,"Service payments under $100,000 (3 payees)",0,956
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",047,Informatics Services,,135829,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",047,Informatics Services,"Service payments under $100,000 (9 payees)",0,135829
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",048,Management Consulting,,1700,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",048,Management Consulting,"Service payments under $100,000 (1 payee)",0,1700
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",082,Special Fees and Services,,26287,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",082,Special Fees and Services,"Service payments under $100,000 (40 payees)",0,26287
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",086,Temporary Help Services,,161192,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",086,Temporary Help Services,"Service payments under $100,000 (5 payees)",0,161192
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",087,Interpretation and Translation Services,,189611,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",087,Interpretation and Translation Services,"Service payments under $100,000 (16 payees)",0,189611
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",089,Other Services,,764045,0
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",089,Other Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,310746
2018/2019,32,Women and Gender Equality,083,"Office of the Co-ordinator, Status of Women",089,Other Services,"Service payments under $100,000 (56 payees)",0,453299
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,,46266846,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"BDO Canada LLP, Ottawa, Ontario",0,106822
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Chilliwack Economic Partners Corporation, Chilliwack, British Columbia",0,562783
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Correctional Service of Canada, Ottawa, Ontario",0,463645
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"General Services Administration, Auburn, Washington",0,186350
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"GDI Services (Québec) SEC Company, Lasalle, Quebec",0,470329
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Iron Mountain Canada Corporation, Brampton, Ontario",0,303176
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Logistik Unicorp Inc, Saint-Jean-Sur-Richelieu, Quebec",0,5229299
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Motorola Solutions Canada Inc, Markham, Ontario",0,118519
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"PricewaterhouseCoopers LLP, Ottawa, Ontario",0,489883
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,33648896
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Royal Canadian Mounted Police, Ottawa, Ontario",0,402310
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Samson & Associates, Gatineau, Quebec",0,170749
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Serco Canada Inc, Toronto, Ontario",0,361846
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Service payments under $100,000 (6,247 payees)",0,1527682
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Shared Services Canada, Ottawa, Ontario",0,460979
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Société québécoise d'information juridique, Montréal, Quebec",0,104658
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"Statistics, Ottawa, Ontario",0,596880
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,040,Business Services,"2536-4589 Québec Inc, Québec, Quebec",0,1062040
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,041,Legal Services,,18420291,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,041,Legal Services,"Justice, Ottawa, Ontario",0,13884683
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,041,Legal Services,"Office of the Director of Public Prosecutions, Ottawa, Ontario",0,4438581
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,041,Legal Services,"Service payments under $100,000 (112 payees)",0,97027
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,042,Engineering and Architectural Services,,903479,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,042,Engineering and Architectural Services,"IBI Group Architects (Canada) Inc, Toronto, Ontario",0,713478
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,042,Engineering and Architectural Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,168479
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,042,Engineering and Architectural Services,"Service payments under $100,000 (5 payees)",0,21522
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,043,Scientific and Research Services,,1521669,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,043,Scientific and Research Services,"IBI Group Architects (Canada) Inc, Toronto, Ontario",0,1484579
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,043,Scientific and Research Services,"Service payments under $100,000 (6 payees)",0,37090
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,,5123664,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,"ABCE Language School Inc, Ottawa, Ontario",0,172082
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,"Privy Council Office, Ottawa, Ontario",0,174916
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,"Prosci Canada ULC, Halifax, Nova Scotia",0,178660
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,"Public Service Commission, Ottawa, Ontario",0,209399
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,"Service payments under $100,000 (2,788 payees)",0,4281363
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,044,Training and Educational Services,"Université Sainte Anne, Church Point, Nova Scotia",0,107244
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,,33583669,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Alberta Solicitor General, Edmonton, Alberta",0,1593023
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Calian Technologies Ltd, Ottawa, Ontario",0,450838
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Chrono Aviation Inc, Québec, Quebec",0,146316
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Corbel Management Corp, Concord, Ontario",0,6493931
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Elfassy B (Dr), Montréal, Quebec",0,229484
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Excel Prix Grossiste en Alimentation Inc, Laval, Quebec",0,211531
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Government of British Columbia, Victoria, British Columbia",0,2651888
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Government of Manitoba, Winnipeg, Manitoba",0,292047
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Government of Ontario, Toronto, Ontario",0,12459094
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Government of Quebec, Québec, Quebec",0,573984
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"G4S Security Solutions Ltd, Toronto, Ontario",0,6352505
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Homewood Health Inc, Guelph, Ontario",0,531559
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Les Consultants Olympe Inc, Montréal, Quebec",0,258846
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"Service payments under $100,000 (865 payees)",0,312923
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,045,Health and Welfare Services,"William J Barker Clinical, Calgary, Alberta",0,1025700
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,,25269002,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Backman Vidcom Ltd, Halifax, Nova Scotia",0,128610
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Brinks Canada Ltd, Toronto, Ontario",0,129686
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"City of Calgary, Calgary, Alberta",0,323535
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Commissionaires, Montréal, Quebec",0,6518884
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Commissionaires, Ottawa, Ontario",0,3099863
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Garda Security Group, Montréal, Quebec",0,8938437
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Greater Toronto Airports Authority, Toronto, Ontario",0,412871
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Honeywell Limited, Lachine, Quebec",0,101163
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Inkas Security Service Ltd, Toronto, Ontario",0,105719
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Neptune Security Services Inc, Mississauga, Ontario",0,492685
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,627882
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Royal Canadian Mounted Police, Ottawa, Ontario",0,408521
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Securiguard Services Ltd, Vancouver, British Columbia",0,3147146
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Service payments under $100,000 (345 payees)",0,550823
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,046,Protection Services,"Ville de Montréal, Montréal, Quebec",0,283177
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,,147064989,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"Adminserv Canada Ltd, Toronto, Ontario",0,205644
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"Aerotek ULC, Mississauga, Ontario",0,210191
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"Alivaktuk Consulting Inc, Ottawa, Ontario",0,260402
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"Altis Human Resources Inc, Ottawa, Ontario",0,1165896
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"ADGA Group Consultants Inc, Ottawa, Ontario",0,184814
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"AIM Group Inc, Ottawa, Ontario",0,108000
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"Babel Street Inc, Reston, Virginia",0,988829
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"BiR Consulting Inc, Ottawa, Ontario",0,205329
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"BDMK Consultants Inc, Ottawa, Ontario",0,146958
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,047,Informatics Services,"BMB Data Consulting Services Inc, Ottawa, Ontario",0,613740
