﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","MFD Nepean Ont",9050000
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Minister of Finance of Manitoba Winnipeg Man",120000
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Minister of Finance of British Columbia Victoria BC",124031
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Morrison Financial Services Ltd Don Mills Ont",1361327
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Mustang Survival Corp Richmond BC",127826
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","National Capital Commission Ottawa Ont",109811
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","National Research Council Canada Ottawa Ont",105473
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Natural Resources Canada Ottawa Ont",194396
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Natural Sciences & Engineering Research Council Ottawa Ont",104491
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Navatar Ltd Ottawa Ont",205002
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Non-public Funds Ottawa Ont",127262
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Nortec Information Consultants Inc Ottawa Ont",179494
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Northern Lights Aerobatic Team Inc Montreal Que",4314327
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Northern Micro Inc Ottawa Ont",134388
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Northwood Homecare Ltd Halifax NS",137775
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Notra Inc Nepean Ont",309786
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Neill and Gunter Dartmouth NS",117071
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Nexus/936314 Ottawa Ont",661600
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Odyssey Consulting Ltd Almonte Ont",227834
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Omnicom Toronto Ont",119771
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Parks Canada Agency Gatineau Que",925102
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Parker Brothers Contracting Waverley NS",161091
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Peacock Inc Lasalle Que",1155135
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Pennant Information Services Inc Ottawa Ont",657481
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Personnel Force Ottawa Ont",282850
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Pixelbyte Interactive Gatineau Que",101939
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","PMC Project Management Centre Inc Ottawa Ont",108661
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Powercle Inc Cumberland Ont",255703
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Pricewaterhouse Coopers Ottawa Ont",6581095
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Primex Project Management Ltd Ottawa Ont",510029
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Privy Council Office Ottawa Ont",890234
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Procom Toronto Ont",515983
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Progestic International Inc Ottawa Ont",332536
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Promaxis Systems Inc Ottawa Ont",1778284
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","PWC Consulting Toronto Ont",131679
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Public Works and Government Services Canada Gatineau Que",1814752
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","PWGSC - CDFS Gatineau Que",24257354
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","PWGSC - Chief Revenue Accounting Gatineau Que",135624
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Provincial Airlines Ltd St. John's NL",133394
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Queen's University Kingston Ont",213306
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Queloz & Associés Inc Quebec Que",367675
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Qunara Inc Winnipeg Man",278048
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Renaud Foster Management Consultant Ottawa Ont",129682
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Royal Canadian Mounted Police Ottawa Ont",251947
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Royal LePage Relocation Service Ottawa Ont",172930357
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Runzheimer Canada Toronto Ont",137538
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Ryerson Polytechnic University Toronto Ont",203419
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Riggs Bank N.A. Washington DC USA",440902
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","SAIC Canada Ottawa Ont",474493
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Sandwell Engineering Inc Vancouver BC",118049
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Sanwa Bank California San Diego CA USA",1364564
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Schreiner Target Services Canada Medicine Hat Alta",401494
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Siemens Canada Ltd Mississauga Ont",298727
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Sierra Depository Account Charlotte NC USA",1926285
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Sirius Consulting Group Inc Ottawa Ont",928197
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Sixdion Inc Ottawa Ont",166362
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","SJM Consulting Ottawa Ont",191418
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Smith & McCarthy Painting Halifax NS",331865
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Softlogic Canada Inc Orleans Ont",148052
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","SSJ Consulting Inc Rockland Ont",156953
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","St. John & Associates Projects Inc Chilliwack BC",239590
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","St. Joseph Print Group Ottawa Ottawa Ont",138650
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Statistics Canada Ottawa Ont",2525000
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Stay Technologies Inc Gatineau Que",132665
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Shearwater Military Family Resource Centre Shearwater NS",111016
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Stoneridge Consulting Ottawa Ont",185965
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","TDV Global Inc Ottawa Ont",112392
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Tecsult Inc Montreal Que",458275
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","The Canada Life Assurance Company Toronto Ont",446500
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","The Gordon Writing Group Ottawa Ont",102113
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","The Lester B. Pearson Canadian Centre Clementsport NS",126701
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","The Masha Krupp Translation Group Nepean Ont",338793
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Transport Canada Ottawa Ont",348912
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Tsuu T'ina Nation Tsuu T'ina Sarcee Alta",737291
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","US Treasury El Segundo CA USA",20202764
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Valcom Ltd Ottawa Ont",4775913
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Venture Communications Ottawa Ont",105679
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Veritaaq Technology House Inc Ottawa Ont",748230
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Wayne Stuart & Associates Ltd Kanata Ont",383438
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","William S. Page Kingston Ont",157419
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Xebec Imaging Services Inc Markham Ont",181132
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Xelus Inc (Formerly LPA Software) New York NY USA",280133
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","XWave Stittsville Ont",506156
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Bank of Nova Scotia Oromocto NB",120000
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Base Fund Victoria BC",138199
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Bell Canada North York Ont",709844
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Bird Construction Company Richmond BC",950381
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Canada Customs and Revenue Agency Ottawa Ont",552956
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Canadian Commercial Corporation Ottawa Ont",2426175
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Canadian Forces Personnel Support Agency Ottawa Ont",40723160
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Calian Technology Services Ltd Kanata Ont",327978
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Defence Construction Canada Ottawa Ont",103909
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Defence Construction Canada Ottawa Ont",2763692
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Deutsche Bank Bonn Germany",605778
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","DND Lee Employees Geilenkirchen Germany",839610
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","DND Lee Employees (GBP) Geilenkirchen Germany",259538
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Kreis Soest Soest Germany",347868
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Kevin Boire Construction Ltd Pembroke Ont",128428
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Montana Electric Inc Toronto Ont",225993
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","PWGSC - CDFS Gatineau Que",5999052
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Rightway Sanitation Services Wainwright Alta",133652
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","The Commissionaires Ottawa Ont",218559
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Wing Fund Astra Ont",110516
2002/2003,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other services","Wing Fund Greenwood NS",120507
2002/2003,"NATIONAL DEFENCE","Canadian Forces Grievance Board","Accounting services","Synerma Inc Gatineau Que",184950
2002/2003,"NATIONAL DEFENCE","Canadian Forces Grievance Board","Informatics services","Netvista Ottawa Ont",108634
2002/2003,"NATIONAL DEFENCE","Canadian Forces Grievance Board","Other professional services","Annette Ducharme Gatineau Que",132523
2002/2003,"NATIONAL DEFENCE","Canadian Forces Grievance Board","Other professional services","Integrated Learning International Inc Ottawa Ont",200010
2002/2003,"NATIONAL DEFENCE","Canadian Forces Grievance Board","Other professional services","Public Works and Government Services Canada Gatineau Que",1197866
2002/2003,"NATIONAL DEFENCE","Military Police Complaints Commission","Other professional services","Public Works and Government Services Canada Gatineau Que",104943
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Accounting services","Public Works and Government Services Canada Gatineau Que",505830
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Amerispec of Canada Limited Mississauga Ont",180700
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Atco Gas Edmonton Alta",398892
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Building Insight Technologies Inc Vancouver BC",698550
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Green Communities Association Peterborough Ont",546153
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Manitoba Hydro Winnipeg Man",144645
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Public Works and Government Services Canada Gatineau Que",2015286
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Engineering and architectural services (including research)","Sun Ridge Group Saskatoon Sask",284481
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","14Design Inc Gatineau Que",199526
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","A.U.G. Signals Ltd Toronto Ont",162722
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","ABL Associates Inc Ottawa Ont",660135
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Amec Earth & Environmental Ltd Calgary Alta",253697
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Amec Technologies Ltd Ottawa Ont",185575
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Andrew Murray Ottawa Ont",138375
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Banfield-Seguin Ltd Ottawa Ont",168976
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Calian Ltd Kanata Ont",552244
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Cognicase Sherbrooke Que",367221
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","DM Solutions Group Ottawa Ont",322971
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Galdos Systems Inc Vancouver BC",145000
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","IT/NET Ottawa Inc Ottawa Ont",234762
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","MacDonald Dettwiler and Associates Ltd Richmond BC",708109
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Noetix Research Inc Ottawa Ont",273824
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Nortak Software Ltd Ottawa Ont",139933
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Prologic Systems Limited Ottawa Ont",989937
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Public Works and Government Services Canada Gatineau Que",600980
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Sierra Systems Group Inc Ottawa Ont",131278
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Sirius Consulting Group Ottawa Ont",194081
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Statistics Canada Ottawa Ont",644610
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Informatics services","Wilcom Systems Ltd Ottawa Ont",259368
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Adecco Employment Services Ltd Toronto Ont",116673
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Aim Personnel Services Ottawa Ont",294767
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Artemp Personnel Services Inc Ottawa Ont",173164
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Barbara Personnel Inc Ottawa Ont",362998
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","C.B.-Z. Inc Ottawa Ont",140070
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Calian Ltd Kanata Ont",174523
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Chabot Pomerleau et Associes Magog Que",115845
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Devel-Tech Inc Saskatoon Sask",861562
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Dynamic Maintenance Ltd Richmond BC",140451
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Excel Human Resources Ottawa Ont",675123
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","GAIA Consultants Inc Calgary Alta",100634
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Geodata Systeme Inc Rimouski Que",241987
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Groupe Info Consulting Inc Ste-Foy Que",804173
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Groupe Optivert Inc Ste-Foy Que",118750
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Ian Martin Limited Oakville Ont",200800
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Inbusiness Solutions Ottawa Ont",208114
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Informetrica Limited Ottawa Ont",168634
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Le Groupe Desfor Quebec Que",280241
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Minister of Finance Edmonton Alta",149369
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","MK Jaccard & Associates c/o G Wilcott & Co West Vancouver BC",220180
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Prologic Systems Limited Ottawa Ont",209867
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Public Works and Government Services Canada Gatineau Que",495315
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Quantum Management Services Ltd Ottawa Ont",423008
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","Science Applications International Corporation Baltimore MD USA",1827100
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Non-professional contracted services","The 500 Staffing Services Ltd Oakville Ont",939361
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Protection services","Canadian Corps of Commissionaires Ottawa Ont",2247043
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","DMR Conseil Inc Montreal Que",389590
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","Forest Protection Limited Lincoln NB",310000
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","Fugro Sial Airborne Surveys Inc St Laurent Que",115249
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","Kinetex Inc Calgary Alta",149550
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","MacDonald Detwiler and Associates Ltd Richmond BC",173221
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","Noetix Research Inc Ottawa Ont",392670
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","Seamap Geosurveys Inc Dartmouth NS",132449
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Scientific services","Waterloo Hydrogeologic Inc Waterloo Ont",203340
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Special fees and services","Geoforschungszentrum Potsdam Potsdam Germany",294000
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","Canadian Centre for Management Development Ottawa Ont",128093
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","DCL Linguistic Services Inc Gatineau Que",321658
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","École de Langues la Cité Orleans Ont",147227
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","IFLI Institution de Formation Gatineau Que",374419
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","Laval University Quebec Que",310678
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","Learning Tree International Inc Ottawa Ont",140029
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Training and educational services","Public Service Commission Ottawa Ont",262411
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","1097735 Ontario Inc Mississauga Ont",104750
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","BA Blackwell and Associates Vancouver BC",184596
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Calian Ltd Kanata Ont",2607523
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Canadian Energy Research Institute Calgary Alta",378353
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Consultants TGIS Anjou Que",245846
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Deep Carbon Resources Ltd Calgary Alta",202320
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Dendron Resources Surveys Inc Ottawa Ont",103182
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Firstmark Technologies Ltd Ottawa Ont",353858
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Fugro Sial Airborne Surveys Inc St Laurent Que",159418
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Institut national de la recherche scientifique Ste-Foy Que",434368
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Intelec Geomatiqué Inc St-Laurent Que",545767
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Intermap Technologies Ottawa Ont",126117
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Jeff Blake & Associates Ltd Oakville Ont",102301
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Ken Klassen Winnipeg Man",105468
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Maritime Forestry Complex Fredericton NB",271839
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","MIR Teledetection Longueuil Que",140646
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Noetix Research Inc Ottawa Ont",189406
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Public Works and Government Services Canada Gatineau Que",11805093
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","St. Joseph Print Group Inc Ottawa Ont",248813
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Stratton Electric Limited Markham Ont",311715
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Triathlon Ltd Ottawa Ont",147359
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","Unies Ltd Consulting Engineers Winnipeg Man",108503
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other business services","United States Geological Survey Reston VA USA",542038
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","4990 NT Ltd Fort Smith NWT",119163
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Allan Hardie Land Surveying Inc Brentwood Bay BC",103352
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Analysisworks Ottawa Ont",162667
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Atlantic Wind Test Site North Cape PEI",227777
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Atomic Energy of Canada Limited Mississauga Ont",8519833
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Aucoin and Lewis Surveys Ltd Whitehorse YT",342137
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","BMB Consulting Services Ottawa Ont",116190
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Bodycote Materials Testing Canada Inc Mississauga Ont",246683
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Brad Mann Communications Consulting Inc Ottawa Ont",108471
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Brent Moore and Associates Gatineau Que",106236
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Bronson Consulting Group Ottawa Ont",270983
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Canadian Solar Industries Association Inc Ottawa Ont",638621
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Caneta Research Inc Mississauga Ont",102853
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Challenger Geomatics Ltd Calgary Alta",188144
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Createc Montreal Que",174805
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Deloitte Consulting Toronto Ont",146324
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Enermodal Engineering Ltd Kitchener Ont",239826
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Environment Canada Gatineau Que",344594
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Envirotem Inc (X2378) Temiscaming Que",117539
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Foreign Affairs and International Trade Ottawa Ont",386955
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Geomatique Emco Levis Que",149805
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Geothermal Heat Pump Consortium Inc Washington DC USA",224475
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Goss Gilroy Inc Ottawa Ont",284377
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Government of the Province of British Columbia Victoria BC",101000
2002/2003,"NATURAL RESOURCES","NATURAL RESOURCES","Other professional services","Hatch Associates Ltd Consulting Engineers Mississauga Ont",101802
