﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Sanlaing Communications Ltd Vancouver C-B",0,272648
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Roberge Y Sherbrooke Qc",0,252782
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Rochon Genova LLP Toronto Ont",0,213339
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Semaganis Worme Law Firm Saskatoon Sask",0,265765
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Aecom Canada Ottawa Ont",0,697220
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Amec Americas Limited Calgary Alb",0,217942
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Aski Geosciences Ltd Winnipeg Man",0,229500
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Scott R Creston C-B",0,290482
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Dillon Consulting Ltd Yellowknife TN-O",0,157687
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Claw Environmental Services & Golder Associates Ottawa Ont",0,219980
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Columbia Environmental Consultants Penticton C-B",0,668305
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",47,"Services informatiques","ADGA Group Consulting Inc Ottawa Ont",0,4318133
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mell K Vancouver C-B",0,144626
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",45,"Services de santé et de bien-être",,81437,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (71 bénéficiaires)",0,81437
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture",,39355179,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Senes Consultants Limited Richmond Hill Ont",0,371885
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (33 bénéficiaires)",0,488154
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mercredi J Fort Smith TN-O",0,164066
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Merchant Law Group Vancouver C-B",0,139137
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Rescan Environmental Services Ltd Yellowknife TN-O",0,162338
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Golder Associates Ltd Yellowknife TN-O",0,475823
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,34388529
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Opekokew D Toronto Ont",0,396799
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Orr John M Victoria C-B",0,417519
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Murray D Dartmouth N-É",0,147370
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Neuenfeldt K Vancouver C-B",0,243357
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Norton Rose Canada LLP Calgary Alb",0,2497292
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","O'Connor P Sainte-Anne-de-Bellevue Qc",0,202412
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Morley J Pender Island C-B",0,165015
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mosher T Surrey C-B",0,355698
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Moreau J Calgary Alb",0,172323
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mirwaldt LM Winnipeg Man",0,228472
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","MJG Adjudication Ltd Vancouver C-B",0,281398
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Von Gernet A (Dr) Mississauga Ont",0,120592
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Taylor L (Dr) Edmonton Alb",0,209569
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Donna Cona Inc Ottawa Ont",0,4522227
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Diamonds International Canada Ltd Yellowknife TN-O",0,1824028
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Dare Human Resources Ottawa Ont",0,208601
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Cassels Brock & Blackwell LLP Toronto Ont",0,835080
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Aarluk Consulting Iqaluit Nunavut",0,111391
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","The AIM Group Inc Ottawa Ont",0,440283
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion",,45487422,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","SRK Consulting Engineers & Sciences Vancouver C-B",0,759950
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Stratos Inc Ottawa Ont",0,593665
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","SVS Strategic Value Services Edmonton Alb",0,196794
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Team DC/JRL Ottawa Ont",0,172303
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Petrel Robertson Consulting Ltd Calgary Alb",0,161600
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Samson & Associés Experts Conseils Gatineau Qc",0,582597
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (171 bénéficiaires)",0,3664602
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","RV Anderson Associates Limited Ottawa Ont",0,163989
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,20021318
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Partenariats Public-Privé Canada Ottawa Ont",0,146030
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","PricewaterhouseCoopers LLP Toronto Ont",0,134586
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","PRA Inc Winnipeg Man",0,251740
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Orbis Risk Consulting Ottawa Ont",0,315135
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Navpoint Consulting Group Inc Ottawa Ont",0,250132
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",48,"Services de conseillers en gestion","Navigant Consulting Toronto Ont",0,494238
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Jacobi S Airdrie Alb",0,107464
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Joan Holmes & Assoc Inc Ottawa Ont",0,521328
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Gouvernement des Territoires du Nord-Ouest Yellowknife TN-O",0,173467
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Historice Consultants Inc Saint-Lambert Qc",0,189484
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Ressources humaines et Développement des compétences Canada Gatineau Qc",0,600000
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","IMC Information Solutions Vancouver C-B",0,201917
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Canadian Development Consultants International Vancouver C-B",0,1734722
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Circare Consultants Québec Qc",0,168851
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Comprehensive Management Group Ltd Ottawa Ont",0,496450
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Enns R Squamish C-B",0,101440
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Pêches et Océans Canada Ottawa Ont",0,349653
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Frenette Jacques Anthropologue Consultant Inc L'Ancienne-Lorette Qc",0,104179
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Friedman & Associates Consulting Ltd Salt Spring Island C-B",0,764795
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Somatos Information Consulting Vancouver C-B",0,343088
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Smith Research Inc Calgary Alb",0,641396
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Stantec Consulting Ltd Yellowknife TN-O",0,163961
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Statistique Canada Ottawa Ont",0,3561526
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Taiga Environmental Laboratory Yellowknife TN-O",0,148652
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","History Group Inc Maple Ridge C-B",0,515752
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Wall D Ottawa Ont",0,114294
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Wampum Records Roseneath Ont",0,1573402
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Wampum Records Roseneath Ont",0,113128
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche",,21163300,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (755 bénéficiaires)",0,1157034
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",82,"Frais et services spéciaux",,1157034,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Adecco Regina Sask",0,137047
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Altis Human Resources Ottawa Ont",0,325377
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Excel Human Resources Ottawa Ont",0,668285
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Halifax Group Ottawa Ont",0,147008
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Services Kelly Canada Ltée Toronto Ont",0,184652
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Lannick Contract Solutions Inc Toronto Ont",0,431986
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",44,"Services d'enseignement et de formation","Institut sur la gouvernance Ottawa Ont",0,119840
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (792 bénéficiaires)",0,2836526
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",44,"Services d'enseignement et de formation","Université d'Ottawa Ottawa Ont",0,107369
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",44,"Services d'enseignement et de formation",,5478280,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Manpower Services Canada Limited Regina Sask",0,107162
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","MaxSys Staffing and Consulting Inc Vancouver C-B",0,233907
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","QMR Staffing Solutions Inc Ottawa Ont",0,295130
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (29 bénéficiaires)",0,739080
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Spirit Staffing & Consulting Inc Ottawa Ont",0,292363
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire","Turtle Island Staffing Ottawa Ont",0,424740
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",86,"Services d'aide temporaire",,3986737,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,2414545
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Ressources humaines et Développement des compétences Canada Gatineau Qc",0,481050
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Interis Consulting Inc Ottawa Ont",0,198722
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","K Nagra & Associates Surrey C-B",0,151260
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Kontzamanis Graumann Smith MacMillan Inc Regina Sask",0,297900
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Relations et de la Réconciliation avec les Autochtones de la Colombie-Britannique Victoria C-B",0,122424
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Services sociaux et communautaires Ontario Toronto Ont",0,184525
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","National Indian Brotherhood Ottawa Ont",0,429615
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Nattiq Ottawa Ont",0,118803
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","H&H Office Services Yellowknife TN-O",0,231533
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Santé Canada Ottawa Ont",0,375645
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Dutchak S Calgary Alb",0,130360
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Environnement Canada Gatineau Qc",0,919214
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Eric Kirzner Consulting Toronto Ont",0,104000
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Pêches et Océans Canada Ottawa Ont",0,199766
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Gouvernement des Territoires du Nord-Ouest Yellowknife TN-O",0,227642
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",46,"Services de protection",,732751,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","AirZOne Mississauga Ont",0,103775
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,103143
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,93302
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services",,26774382,0
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",46,"Services de protection","Corps canadien des Commissionnaires Ottawa Ont",0,536306
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Taiga Environmental Laboratory Yellowknife TN-O",0,185560
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Delphi Group Ottawa Ont",0,119966
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","TRM Technologies Inc Ottawa Ont",0,154944
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Viewpoint Medical Calgary Alb",0,960816
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Ressources naturelles Canada Ottawa Ont",0,1262817
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Neegan Burnside Engineering and Environmental Ltd Orangeville Ont",0,109713
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Nunavut Tunngavik Inc Iqaluit Nunavut",0,100839
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Ollerhead & Associates Ltd Yellowknife TN-O",0,199625
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Peak Management & Communications Canmore Alb",0,206001
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,3811265
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Rawson Group Initiatives Inc Ottawa Ont",0,351741
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Rias Inc Ottawa Ont",0,119643
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Saskatchewan Indian Institute of Technologies Saskatoon Sask",0,881212
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Paiements de service inférieurs à 100 000 $ (388 bénéficiaires)",0,5905218
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Skimikin Nursery Ltd Tappen C-B",0,191556
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","SNC-Lavalin Montréal Qc",0,209519
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",40,"Services commerciaux",,11064,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,11064
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",41,"Services juridiques",,1703,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1703
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",44,"Services d'enseignement et de formation",,85399,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (15 bénéficiaires)",0,85399
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",46,"Services de protection",,22409,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",46,"Services de protection","Paiements de service inférieurs à 100 000 $(18 bénéficiaires)",0,22409
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,54429
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",47,"Services informatiques",,54429,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",48,"Services de conseillers en gestion",,16500,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,16500
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",82,"Frais et services spéciaux",,928,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",89,"Autres services","Paiements de service inférieurs à 100 000 $ (29 bénéficiaires)",0,171595
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",89,"Autres services",,171595,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Ottawa Ont",0,629966
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,928
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",86,"Services d'aide temporaire",,22113,0
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,22113
2012/2013,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",87,"Services d'interprétation et de traduction",,629966,0
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Canada/British Columbia Business Services Society Vancouver C-B",0,1166360
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Liaison Entreprise - Le service d'information Edmonton Alb",0,944874
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Saskatchewan Ministry of Central Services Regina Sask",0,102227
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Paiements de service inférieurs à 100 000 $ (21 bénéficiaires)",0,238319
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (210 bénéficiaires)",0,333500
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",46,"Services de protection",,89599,0
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,89599
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",47,"Services informatiques",,242278,0
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,109959
2012/2013,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",47,"Services informatiques","Eperformance Inc Ottawa Ont",0,132319
