﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Dillon Aero Inc Scottsdale Ariz USA",0,175151
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Dillon Consulting Limited London Ont",0,463289
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","DMR Conseil Inc une division de Fujitsu Conseil Canada Québec Que",0,263542
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","DPA Canada/UK Cast Mou Bristol United Kingdom",0,636900
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","DRS Power & Control Technologies Inc Milwaukee Wis USA",0,2913584
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","DRS Technologies Canada Ottawa Ont",0,15424576
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","DST Consulting Engineers Inc Ottawa Ont",0,389544
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","DSTL Fareham United Kingdom",0,1220000
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Dynamic Systems Analysis Ltd Victoria BC",0,177598
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Dyn-Fx Consulting Ltd Amherstburg Ont",0,210000
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","E Gruben's Transport Ltd Tuktoyaktuk NWT",0,4862311
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","EADS Deutschland Unterschleissheim Germany",0,987623
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Eastpoint Engineering Limited Halifax NS",0,1071443
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","EBA Engineering Consultants Ltd Vancouver BC",0,701193
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","EBA Engineering Consultants Ltd Whitehorse Yk",0,136601
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","École Polytechnique de Montréal Montréal Que",0,135520
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Edgewater Computer System Ottawa Ont",0,1520196
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","EllisDon Corporation Halifax NS",0,8603544
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","EllisDon Corporation Ottawa Ont",0,13915052
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Emcon Emanation Control Ltd Ottawa Ont",0,277788
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","ENGCOMP Engineering and Computing Professionals Saskatoon Sask",0,145850
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Enterprise Integration Services LLC Denver Colo USA",0,130786
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Entreprise Électrique M J L Inc Sainte-Marie-Madeleine Que",0,395195
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Enviroservices Inc Terrebonne Que",0,158496
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Exp Services Inc Brampton Ont",0,191062
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Farmer Construction Ltd Victoria BC",0,285385
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fast Track Management Group Ltd Saskatoon Sask",0,373344
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","FCI Ottawa Ont",0,261553
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Federal Reserve Bank of New York Arlington Va USA",0,105815
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Federal Reserve Bank of New York Indianapolis Ind USA",0,849056
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fireball Eqiupment Ltd Edmonton Alta",0,419935
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fisheries & Oceans Canada Ottawa Ont",0,821628
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fleetway Inc Ottawa Ont",0,809145
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fleetway Inc Saint John NB",0,12888119
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Flint Field Services Ltd Bonnyville Alta",0,849989
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Focus Corporation Victoria BC",0,144451
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fowlder Bauld & Mitchell Ltd Halifax NS",0,339247
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Franz Environmental Inc Victoria BC",0,587193
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fraunhofer-Gesellschaft Munich Germany",0,1087000
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Frequentis Canada Limited Ottawa Ont",0,387085
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fujitsu Consulting (Canada) Inc Ottawa Ont",0,304091
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Fujitsu Consulting (Canada) Inc Québec Que",0,301293
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Gagnon Letellier Cyr Ricard Mathieu Architectes S E N C Québec Que",0,170406
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Gary Parker Excavating Ltd Kingston NS",0,659493
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Gastops Ltd Ottawa Ont",0,3725526
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","GE Canada Inc Toronto Ont",0,389705
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","General Dynamics Canada Ltd Calgary Alta",0,118956889
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","General Dynamics Canada Ltd Ottawa Ont",0,933322
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","General Dynamics Land Systems London Ont",0,50926863
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","General Dynamics Ordnance Le Gardeur Que",0,847401
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Longueil Que",0,156459
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Medicine Hat Alta",0,123048
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Moncton NB",0,157717
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Montréal Que",0,475096
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Ottawa Ont",0,100694
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Québec Que",0,215229
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genivar Inc Winnipeg Man",0,147643
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Genmec ACL Inc Bonnyville Alta",0,585737
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Georgia Tech Research Corporation Atlanta Ga USA",0,493936
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Girian Inc Montréal Que",0,633007
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Globvision Inc Saint-Laurent Que",0,368792
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Golden Relief Resources LLC Kabul Afghanistan",0,206258
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Golder Associes Ltee Montréal Que",0,783868
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Golder Construction Inc Montréal Que",0,126133
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Graham Construction and Engineering Inc Mississauga Ont",0,803933
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","GRC Architects Ottawa Ont",0,1280737
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Groupe Leclerc Architecture+Design Saint-Hubert Que",0,139948
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Groupe TMB Inc Sorel-Tracy Que",0,174009
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Halifax Shipyards Saint John NB",0,35095017
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Hardpoint Defence & Security Technology Ottawa Ont",0,115000
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Hatch Mott Macdonald Limited Halifax NS",0,1237292
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Hewlett-Packard (Canada) Co Toronto Ont",0,152966
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Honeywell ASCA Inc Toronto Ont",0,153207
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Honeywell Canada Mississauga Ont",0,169771
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Horizon Environmental Services Ltd Kelowna BC",0,140516
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Humansystems Incorporated Guelph Ont",0,3042159
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Hyland Quality Systems Medicine Hat Alta",0,129201
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","IBISKA Telecom Inc Ottawa Ont",0,349441
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","IBM Canada Limited Toronto Ont",0,490062
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","IMP Solutions a division of IMP Group Ltd Halifax NS",0,13933642
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Industry Canada Ottawa Ont",0,7436129
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","INEC Associates Ottawa Ont",0,137339
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Infomagnetics Technologies Winnipeg Man",0,235746
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Insitu Inc Bingen Wash USA",0,12465735
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Inspec-Sol Inc Fredericton NB",0,256644
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Institut National de la recherche scientifique Québec Que",0,1506078
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Institut national d'optique Sainte-Foy Que",0,1166178
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Integrity Testing Laboratory Inc Markham Ont",0,106884
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Intergraph Canada Ltd Calgary Alta",0,106469
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","International Data Corporation Toronto Ont",0,248250
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","International Safety Research Inc Ottawa Ont",0,391722
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","IPSS Inc Ottawa Ont",0,1069321
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","ISE Research Ltd Port Coquitlam BC",0,665832
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","ISL Engineering and Land Services Langley BC",0,270114
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Itex Enterprise Solutions Ottawa Ont",0,164207
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","J & B Engineering Inc North York Ont",0,175572
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","J L Richards & Associates Limited Kingston Ont",0,116324
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","J L Richards & Associates Limited Ottawa Ont",0,1682899
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Jasco Research Ltd Halifax NS",0,272851
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Jaymar Diesel Ltd Mahone Bay NS",0,1098831
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","JDA Architects Halifax NS",0,344828
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","JP2G Consultants Inc Ottawa Ont",0,555829
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","JP2G Consultants Inc Pembroke Ont",0,688452
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","JSF PSFD - Joint Strike Fighter Arlington Va USA",0,27216440
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Kelowna Flightcraft Ltd Kelowna BC",0,8114893
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Key Equipment Finance Canada Ltd Burlington Ont",0,944535
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Keystone Supplies Company Richmond BC",0,109715
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","King Hoe Excavating Ltd Abbotsford BC",0,306492
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","King's Enterprises Ltd Kingston NS",0,119395
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Kitnuna Projects Inc Cambridge Bay Nunavut",0,3443102
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Kongsberg Maritime Simulation Ltd St John's NL",0,317141
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","KOROC Resourcing Inc Ottawa Ont",0,171971
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","KraussMaffei Munich Germany",0,52657295
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Krauss-Maffei Wegmann GmbH & Co KG Munich Germany",0,509725
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","L M L Electrique (1995) Ltee Saint-Jean-Du-Richelieu Que",0,451802
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","L-3 Communications Electronic Systems Inc Etobicoke Ont",0,1840984
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","L-3 Communications MAPPS Inc Saint-Laurent Que",0,6786355
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","L-3 Communications Mas (Canada) Inc Mirabel Que",0,2325430
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","L-3 Communications Sonoma EO Inc Santa Rosa Calif USA",0,550456
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Lakeshore Engineering Services Inc Detroit Mich USA",0,1751775
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Landmark Builders (2000) Inc Hanover Ont",0,466177
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Larus Technologies Corp Ottawa Ont",0,211374
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Le Groupe Simoneau Inc Boucherville Que",0,346738
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Les Constructions Claveau Inc Québec Que",0,172851
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Les Consultants S M Inc Montréal Que",0,127875
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Les Entreprises Alfred Boivin Inc Chicoutimi Que",0,568604
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Les Instruments Optiques Mirabel Que",0,157323
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Lloyd's Register North America Burlington Ont",0,122413
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","LMV Inc Ottawa Ont",0,266294
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Lockheed Martin Canada Inc Ottawa Ont",0,175394617
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Lockheed Martin Corporation Manassas Va USA",0,5640156
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Lockheed Martin Corporation Marietta Ga USA",0,30977382
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Logan Geotech Inc Stewiacke NS",0,318653
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Louis Tanguay Informatique Inc Québec Que",0,1103723
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","LVM Inc Kitchener Ont",0,110196
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","LVM Inc Laval Que",0,356049
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","LVM Inc Québec Que",0,270659
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Lyrtech Québec Que",0,280386
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","MacDonald Dettwiler Space & Advance Brampton Ont",0,156869
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Marieville Construction Inc Marieville Que",0,1055903
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Maritime Way Scientific Ltd Ottawa Ont",0,149632
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Marshall & Murray Inc Ottawa Ont",0,224964
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Martec Ltd Halifax NS",0,1860871
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Maxsys Ottawa Ont",0,424533
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","McDonnel Douglas Corp St-Louis Mo USA",0,3825802
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","McGill University Montréal Que",0,255500
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","MDA Systems Ltd Richmond BC",0,9916089
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Meggitt Training Systems Medicine Hat Alta",0,1073557
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Mercedes Benz Canada Inc Toronto Ont",0,740950
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Mine/EOD CLR Inc Québec Que",0,136484
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Mining Resource Engineering Limited Kingston Ont",0,104892
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Ministry of Defense Liverpool United Kingdom",0,238973
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Minto Group Inc Ottawa Ont",0,240561
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","MLC Associes Inc Laval Que",0,558719
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","MLS-Multinational Logistic Services Ltd Saint Julian's Malta",0,460933
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","MMM Group Limited Thornhill Ont",0,312076
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Modis Canada Inc Toronto Ont",0,258060
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Monroe Solutions Group Inc Mississauga Ont",0,383056
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Morris Thuemen Architects Pembroke Ont",0,283038
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Nasittuq Corporation Ottawa Ont",0,66802048
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","National Research Council Canada Ottawa Ont",0,20912566
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","NATO Maintenance and Supply Agency Capellen Luxembourg",0,602944
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","NATO Seasparrow Arlington Va USA",0,21193353
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Natural Resources Canada Ottawa Ont",0,1010880
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Natural Sciences and Engineering Research Council of Canada Ottawa Ont",0,1806849
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Navatar Ltd Ottawa Ont",0,408648
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Navistar Defense LLC Lisle Ill USA",0,471485
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","ND Satcom Inc Plano Texas USA",0,176788
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Neptec Design Group Ltd Ottawa Ont",0,305485
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","New Technologies Inc Ottawa Ont",0,1438898
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Newfoundland & Labrador Hydro Saint John's NL",0,100541
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","NGRAIN (Canada) Corporation Vancouver BC",0,2771444
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Nisha Technologies Inc Ottawa Ont",0,865622
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","NORR Limited Ottawa Ont",0,115646
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Northern Micro Ottawa Ont",0,368256
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Northern Sky Architecture Inc Winnipeg Man",0,143532
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Notra Inc Ottawa Ont",0,6035972
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Noyes Enterprises Newbury Mass USA",0,244045
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Number Ten Architectural Group Victoria BC",0,221498
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Numerica Technologies Inc Québec Que",0,906250
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Oculus Info Inc Toronto Ont",0,209947
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Oland Construction 2000 Ltd Medicine Hat Alta",0,320326
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Olivit Construction Ltd Maple Ridge BC",0,4099552
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Omnitech Electronics Inc Dartmouth NS",0,1010333
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Oncovir Inc Washington DC USA",0,530062
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","OODA Technologies Inc Montréal Que",0,521640
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Opus International Consultants (Canada) Limited Fredericton NB",0,168554
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Orion Construction & Management Ltd Toronto Ont",0,710647
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Paradigm Shift Technologies Inc Toronto Ont",0,284533
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Parasense Inc Madison Va USA",0,109835
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Parisien A Ottawa Ont",0,233750
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Parks Canada Cornwall Ont",0,147587
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Peak Engineering & Construction Ltd Brighton Ont",0,1614688
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Peart Bertrand Koch Montréal Que",0,146764
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Pennant Canada Limited Ottawa Ont",0,3041254
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Perma Construction Ltd Victoria BC",0,255000
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Personnel Force / Tech Force Ottawa Ont",0,121419
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Pinchin Leblanc Environmental Ltd Dartmouth NS",0,296401
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Plasmionique Inc Brossard Que",0,259704
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Platinum Technologies Inc Edmonton Alta",0,159567
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Plenary Properties LTAP LP Toronto Ont",0,1702720
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Polyval Construction Inc Saint-Hubert Que",0,245330
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Pomerleau Inc Ville Saint-Georges-de-Beauce Que",0,7873964
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Prairie Agricultural Machinery Humboldt Sask",0,3781183
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Pratt & Whitney Canada Corporation Longueuil Que",0,143790
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Premergency Inc Arnprior Ont",0,305616
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Primex Project Management Limited Ottawa Ont",0,182268
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Prioria Robotics Inc Gainesville Fla USA",0,385195
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Procom Consultants Group Ltd Toronto Ont",0,193342
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Prolity Corporation Ottawa Ont",0,945466
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Promaxis Systems Inc Ottawa Ont",0,7158716
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Provencher Roy & Associée Montréal Que",0,1515546
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Public Health Agency of Canada Ottawa Ont",0,124500
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Public Works and Government Services Canada Borden Que",0,12377306
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Qikiqtaaluk Logistics Inc Iqaluit Nunavut",0,4600737
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Quanser Consulting Inc Markham Ont",0,743540
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Quantum Murray LP Burnaby BC",0,7054666
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Raytheon Canada Limited Calgary Alta",0,384094
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Raytheon Canada Limited Waterloo Ont",0,1400000
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Reactive Energetics Inc Montréal Que",0,170331
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Receiver Of Public Monies Canberra Australia",0,278265
2011/2012,16,"National Defence",018,"National Defence",42,"Engineering and Architectural Services","Resource Environmental Associates Markham Ont",0,333290
