﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Eastern Research Group Inc, Lexington, Massachusetts",0,187320
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Ebsco Canada Ltd, Markham, Ontario",0,135070
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Environment Northeast, Ottawa, Ontario",0,295584
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","EMERION, Ottawa, Ontario",0,701391
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","First Longwood Innovation GP, Hamilton, Ontario",0,1135372
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Forestry Innovation Investment, Vancouver, Colombie-Britannique",0,600000
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Halo Management Consulting Inc, Ottawa, Ontario",0,221100
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Hickling Arthurs Low Corporation, Ottawa, Ontario",0,495738
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","ICF Consulting Canada Inc, Ottawa, Ontario",0,161672
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","IT/Net Inc, Ottawa, Ontario",0,1540711
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Kent Marketing Services Ltd, London, Ontario",0,125729
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","KPMG s r l/S E N C R L, Ottawa, Ontario",0,2869860
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Lumina IT Inc, Ottawa, Ontario",0,185414
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","LNW Consulting Inc, Ottawa, Ontario",0,468046
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Microtime Inc, Ottawa, Ontario",0,121442
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Institut national d'optique, Québec, Québec",0,105000
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Conseil national de recherches du Canada, Saskatoon, Saskatchewan",0,269258
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Conseil de recherches en sciences naturelles et en génie du Canada, Ottawa, Ontario",0,400491
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Ollerhead & Associates Ltd, Yellowknife, Territoires du Nord-Ouest",0,132567
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1805198
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","QMR Staffing Solutions Inc, Ottawa, Ontario",0,120753
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Rensselaer Polytechnic Institute, Troy, New York",0,109062
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Science Metrix Inc, Montréal, Québec",0,161180
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Paiements de service inférieurs à 100 000 $ (874 bénéficiaires)",0,9253424
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Stantec Consulting Ltd, Ottawa, Ontario",0,117434
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","SRA International Inc, Atlanta, Géorgie",0,128338
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","The Halifax Group, Ottawa, Ontario",0,523618
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Le Groupe VCAN Inc, Ottawa, Ontario",0,206480
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Transports Canada, Ottawa, Ontario",0,122225
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","TDV Global Inc, Ottawa, Ontario",0,376421
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Underhill Geomatics Ltd, Whitehorse, Yukon",0,140258
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","Vancouver Petrographics, Langley, Colombie-Britannique",0,182919
2013/2014,17,"Ressources naturelles",041,"Ressources naturelles",89,"Autres services","45 North Consulting, Ottawa, Ontario",0,183840
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux",,7120172,0
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Barnes & Duncan, Winnipeg, Manitoba",0,426645
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Brookfield Global Relocation Services, Don Mills,Ontario",0,159974
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Collins Barrow Ottawa LLP, Ottawa, Ontario",0,146536
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Deloitte & Touche LLP, Toronto, Ontario",0,199665
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Ressources naturelles Canada, Ottawa, Ontario",0,1821787
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Parcs Canada, Gatineau, Québec",0,300000
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Phillips - Stevens, Winnipeg, Manitoba",0,598888
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1859637
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Samson & Associés, Gatineau, Québec",0,259179
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (209 bénéficiaires)",0,889719
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Spearhead Management Canada Ltd, Ottawa, Ontario",0,189574
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",40,"Services commerciaux","Stoffel Surveys, La Salle, Manitoba",0,268568
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques",,105788715,0
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","ADR Synergy Inc, Toronto, Ontario",0,553301
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","ATD Legal Services Professional Corporation, Toronto, Ontario",0,476007
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Bachand A, Roxton Falls, Québec",0,259061
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Ball K, Surrey, Colombie-Britannique",0,225825
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Baxter E, Kenora, Ontario",0,321844
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Bay M, Toronto, Ontario",0,264640
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Beauchesne J, Beloeil, Québec",0,246712
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Beauchesne N, Ashburn, Ontario",0,549239
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Beisel V, Redwood Meadows, Alberta",0,270379
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Belloc-Pinder L, Saskatoon, Saskatchewan",0,402320
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Bennett D, Ottawa, Ontario",0,220565
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Berry C, Mustard Naramata, Colombie-Britannique",0,261709
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Black Pine Holdings Ltd, Vancouver, Colombie-Britannique",0,212294
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Bolton A, Winnipeg, Manitoba",0,214256
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Campbell W, Saskatoon, Saskatchewan",0,209311
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Carol Roberts Law Corporation, Vancouver, Colombie-Britannique",0,264070
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Cherniack & Cherniack Law Corporation, Winnipeg, Manitoba",0,246005
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Cheryl Macdonald Adjudication Service Inc, Vancouver, Colombie-Britannique",0,330441
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Chinn T S, Régina, Saskatchewan",0,248118
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Chris Poudrier Law Corp, Winnipeg, Manitoba",0,164685
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Cloutier P, Winnipeg, Manitoba",0,209819
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Conflict Resolution Services, Charlottetown, Île-du-Prince-Édouard",0,422693
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Daniel Shapiro Legal Professional Corporation, Saskatoon, Saskatchewan",0,506091
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Dossa F R, Vancouver, Colombie-Britannique",0,209946
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Dunlop K E, Winnipeg, Manitoba",0,364973
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Field LLP, Edmonton, Alberta",0,104593
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Frost C, Winnipeg, Manitoba",0,221419
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Gardiner L, Calgary, Alberta",0,216374
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Gavin Wood Law Corp, Winnipeg, Manitoba",0,311536
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","George C, Sainte-Famille, Québec",0,257445
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Gloria Morgan Consulting, Enderby, Colombie-Britannique",0,180255
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Gray S, Winnipeg, Manitoba",0,237374
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Grounds R, Cobble Hill, Colombie-Britannique",0,309578
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Hakasana Holdings Ltd, Prince Albert, Saskatchewan",0,176088
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Harold Robinson Consulting, Edmonton, Alberta",0,125081
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Hart C A, New Westminster, Colombie-Britannique",0,183574
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Henheffer M, Saint John, Nouveau-Brunswick",0,190399
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Hicks Morley Hamilton Stewart Storie LLP, Toronto, Ontario",0,463812
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Hill J, Régina, Saskatchewan",0,222921
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Hillson J D, Saskatoon, Saskatchewan",0,297782
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Hornung R, Calgary, Alberta",0,164702
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Ish Consulting Ltd, Saskatoon, Saskatchewan",0,170670
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Jolliffe T A B, Calgary, Alberta",0,118988
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Joseph C M, New Hazelton, Colombie-Britannique",0,286940
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,72728927
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Kabir Ravindra Professional Corporation, Toronto, Ontario",0,284338
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Kahle and Co Law Corporation, Kamloops, Colombie-Britannique",0,287343
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Knox C M, Saskatoon, Saskatchewan",0,522225
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Landry M, Hawkesbury, Ontario",0,570169
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Langlois Kronstrom Desjardins Llp, Montréal, Québec",0,108345
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Larry Gilbert Barrister & Solicitor Law Corporation, Vancouver, Colombie-Britannique",0,259352
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Lisa D Weber Professional Law Corporation, Edmonton, Alberta",0,173428
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","M. Gwendolynne Taylor Law Corporation, Victoria, Colombie-Britannique",0,317645
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Marsden W, Roseneath, Ontario",0,361451
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mcbride D, Saskatoon, Saskatchewan",0,351737
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mccall HS, West Vancouver, Colombie-Britannique",0,297637
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mccallum M, Saskatoon, Saskatchewan",0,383276
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mcdougall Gauley Barristers & Solicitors, Régina, Saskatchewan",0,214900
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mcgarry A, Winnipeg, Manitoba",0,245450
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mcisaac K B, Thetis Island, Colombie-Britannique",0,206613
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mckall B M, Edmonton, Alberta",0,420966
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mell K, Vancouver, Colombie-Britannique",0,244342
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mercredi J, Fort Smith, Territoires du Nord-Ouest",0,186581
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mirwaldt L M, Winnipeg, Manitoba",0,234423
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mjg Adjudication Ltd, Vancouver, Colombie-Britannique",0,194523
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Moreau J, Calgary, Alberta",0,114719
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Morley J, Pender Island, Colombie-Britannique",0,218319
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Mosher T, Surrey, Colombie-Britannique",0,402517
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Murray D, Dartmouth, Nouvelle-Écosse",0,155012
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Neuenfeldt K, Vancouver, Colombie-Britannique",0,253771
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Norton Rose Canada LLP, Calgary, Alberta",0,2333732
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","O'Connor P, Ste Anne De Bellevue, Québec",0,271917
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Opekokew D, Toronto, Ontario",0,444458
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Orr J M, Victoria, Colombie-Britannique",0,471684
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Patry P, Montréal, Québec",0,256610
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Paul E Love Law Corp, Campbell River, Colombie-Britannique",0,272614
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Paulah Dauns Barrister & Solicitor, North Vancouver, Colombie-Britannique",0,214708
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Plenert Lawrence, Abbotsford, Colombie-Britannique",0,318994
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Posynick J, Creston, Colombie-Britannique",0,222111
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Rasmussen M, Régina, Saskatchewan",0,243666
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Reilly P, Winnipeg, Manitoba",0,290599
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Resolution House Inc, Ottawa, Ontario",0,279370
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Resolve Adr Incorporated, Edmonton, Alberta",0,319025
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Roberge Y, Sherbrooke, Québec",0,278247
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Rodger W Linka Legal Professional Cororation, Régina, Saskatchewan",0,492324
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Scott R, Creston, Colombie-Britannique",0,375715
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Semaganis Worme Law Firm, Saskatoon, Saskatchewan",0,254829
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Serbu K, Dartmouth, Nouvelle-Écosse",0,455866
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (96 bénéficiaires)",0,1116489
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Sheila Denysiuk Legal Professional Corporation, Saskatoon, Saskatchewan",0,280891
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Silas E H QC, Saskatoon, Saskatchewan",0,187774
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Silversides and Cox Barristers and Solicitors, Régina, Saskatchewan",0,339658
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Simner Corporation, Ottawa, Ontario",0,258047
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Snowshoe K, Whitehorse, Yukon",0,184939
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Stanners R, Montréal, Québec",0,326298
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Stockwoods LLP Barristers, Toronto, Ontario",0,932585
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Susan E Ross Law Corporation, Victoria, Colombie-Britannique",0,345935
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","The Public Trustee of Manitoba, Winnipeg, Manitoba",0,297701
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Vachon Law Corporation, Vancouver, Colombie-Britannique",0,318587
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Wallace A, Saskatoon, Saskatchewan",0,144369
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Walsh, Victoria, Colombie-Britannique",0,177120
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Woodard M, Banff, Alberta",0,249462
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Wright A C, Yellowknife, Territoires du Nord-Ouest",0,156152
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Yates B, Sidney, Colombie-Britannique",0,406289
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Young L, Régina, Saskatchewan",0,291127
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Zborosky A, Régina, Saskatchewan",0,206441
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",41,"Services juridiques","Zuck C, Saskatoon, Saskatchewan",0,140538
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture",,34818360,0
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Abandonrite, Calgary, Alberta",0,193494
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Elsa Reclamation & Development Co, Vancouver, Colombie-Britannique",0,1408014
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","EBA Engineering Consultants Ltd, Edmonton, Alberta",0,142746
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Franz Environmental Inc, Mississauga, Ontario",0,135207
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Imperial Oil Limited, Calgary, Alberta",0,1200000
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Neegan Burnside Ltd, Winnipeg, Manitoba",0,265930
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,30922104
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (38 bénéficiaires)",0,550865
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche",,18777416,0
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Blair Elliot Tothill O/A Somatos Information Consulting, Vancouver, Colombie-Britannique",0,535302
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Canadian Development Consultants International, Vancouver, Colombie-Britannique",0,2067862
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Comprehensive Management Group Ltd, Ottawa, Ontario",0,520614
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Enns R, Squamish, Colombie-Britannique",0,107094
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Erica Smith Research And Writing, Ottawa, Ontario",0,120789
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",43,"Services scientifiques et de recherche","Pêches et Océans Canada, Ottawa, Ontario",0,463408
