﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",044,"Services d'enseignement et de formation",,1561562,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (362 bénéficiaires)",0,1561562
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",045,"Services de santé et de bien-être",,615986,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",045,"Services de santé et de bien-être","Ministère de la Santé, Ottawa, Ontario",0,435899
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (21 bénéficiaires)",0,180087
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",046,"Services de protection",,56407,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,56407
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",047,"Services informatiques",,20512899,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",047,"Services informatiques","Ministère des Services aux Autochtones, Gatineau, Québec",0,19963691
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",047,"Services informatiques","Donna Cona Inc, Nepean, Ontario",0,149916
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",047,"Services informatiques","Pacific Geotech Systems Ltd, Vancouver, Colombie-Britannique",0,172423
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,226869
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion",,13902021,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Alvarez & Marsal Canada Inc. Ccaa, Vancouver, Colombie-Britannique",0,1408000
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Bell Browne Molnar & Delicate, Ottawa, Ontario",0,238188
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Bronson Consulting Group, Ottawa, Ontario",0,117472
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Colliers Project Leaders Inc., Ottawa, Ontario",0,165069
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Deloitte LLP, Ottawa, Ontario",0,338559
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Ministère des Services aux Autochtones, Gatineau, Québec",0,214757
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Ministère des Travaux Publics et Services gouvernementaux, Gatineau, Québec",0,9079878
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Elsa Reclamation & Development Co, Vancouver, Colombie-Britannique",0,114620
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Ernst & Young LLP, Ottawa, Ontario",0,239360
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Robertson Geoconsultants Inc., Vancouver, Colombie-Britannique",0,437896
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (39 bénéficiaires)",0,690027
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Stratos Inc, Ottawa, Ontario",0,676570
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",048,"Services de conseillers en gestion","Workdynamics Technologies Inc., Kanata, Ontario",0,181625
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",082,"Frais et services spéciaux",,202470,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (103 bénéficiaires)",0,202470
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",086,"Services d'aide temporaire",,4748,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,4748
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",087,"Services d'interprétation et de traduction",,1272350,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",087,"Services d'interprétation et de traduction","Ministère des Travaux Publics et Services gouvernementaux, Gatineau, Québec",0,976171
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (21 bénéficiaires)",0,170281
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",087,"Services d'interprétation et de traduction","Wintranslation, Ottawa, Ontario",0,125898
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services",,71642804,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Allister Surette, Church Point, Nouvelle-Écosse",0,208244
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Arcadis Canada Inc, Richmond Hill, Ontario",0,359976
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Agence Canadienne de Developpement Economique du Nord, Ottawa, Ontario",0,295182
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Carters Professional Corporation, Orangeville, Ontario",0,384772
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ca2 Inc,Toronto, Ontario",0,641016
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Collectiva, Montréal, Québec",0,1211715
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,127695
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Daniel Shapiro Legal Professional, Saskatoon, Saskatchewan",0,215090
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Deloitte LLP, Ottawa, Ontario",0,31638440
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Dema Land Services Inc, St Albert, Alberta",0,254496
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ministère de l'Environnement, Ottawa, Ontario",0,803144
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ministère de la Santé, Ottawa, Ontario",0,816727
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ministère des Services aux Autochtones, Gatineau, Québec",0,19861841
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ministère des Ressources naturelles, Ottawa, Ontario",0,446534
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ministère des Travaux Publics et Services gouvernementaux, Gatineau, Québec",0,3574140
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Dillon Consulting Ltd, London, Ontario",0,112140
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Donna Cona Inc, Nepean, Ontario",0,1689135
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Duff & Phelps Canada Limited, Toronto, Ontario",0,123857
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Englobe Corp, Laval, Québec",0,261301
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Epiq Class Action Services, Toronto, Ontario",0,306067
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ernst & Young LLP, Ottawa, Ontario",0,248598
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Future First Governance Design, Ottawa, Ontario",0,173502
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Hal Love Real Estate Adv. Services, Tehkummah, Ontario",0,114515
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Historice Consultants Inc, St-Lambert, Québec",0,180295
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Leigh Ann Whaley, Thunder Bay, Ontario",0,100092
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Maxsys Staffing And Consulting Inc, Ottawa, Ontario",0,112092
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Ministère des Finances, Victoria, Colombie-Britannique",0,501900
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Moazzami Economic Consultants Inc,Thunder Bay, Ontario",0,109200
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Paul Precht Energy Economics Ltd, Edmonton, Alberta",0,292500
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Peak Management And Negotiations, Canmore, Alberta",0,125790
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Qmr Staffing Solutions Inc, Ottawa, Ontario",0,258722
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Raymond Chabot Grant Thornton, Ottawa, Ontario",0,726525
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Serecon Inc, Edmonton, Alberta",0,156716
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Paiements de service inférieurs à 100,000 $ (295 bénéficiaires)",0,3630025
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Stantec Consulting Ltd, Ottawa, Ontario",0,165131
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Stratos, Ottawa, Ontario",0,288817
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","SLR Consulting (Canada) Inc, Ottawa, Ontario",0,154257
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","SNC Lavalin Inc, Montréal, Québec",0,230004
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Tetra Tech Canada Inc, Pasadena, Californie",0,149725
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","The Aim Group Inc, Ottawa, Ontario",0,147728
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Treasury Board Secretariat, Ottawa, Ontario",0,126009
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","Worley Canada Services Ltd, Calgary, Alberta",0,128974
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","10660230 Canada Inc, Westmount, Québec",0,190175
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux",,341076,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux","Commission canadienne des droits de la personne, Ottawa, Ontario",0,151724
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux","Travaux publics et services gouvernementaux, Gatineau, Québec",0,180080
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux","Paiements de services inférieurs à 100 000 $ (3 bénéficiaires)",0,9272
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",044,"Services d'enseignement et de formation",,9954,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",044,"Services d'enseignement et de formation","Paiements de services inférieurs à 100 000 $ (4 bénéficiaires)",0,9954
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",045,"Services de santé et de bien-être",,3708,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",045,"Services de santé et de bien-être","Paiements de services inférieurs à 100 000 $ (1 bénéficiaire)",0,3708
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",047,"Services informatiques",,203128,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",047,"Services informatiques","Travaux publics et services gouvernementaux, Gatineau, Québec",0,147151
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",047,"Services informatiques","Paiements de services inférieurs à 100 000 $ (7 bénéficiaires)",0,55977
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",082,"Frais et services spéciaux",,2560,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",082,"Frais et services spéciaux","Paiements de services inférieurs à 100 000 $ (3 bénéficiaires)",0,2560
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction",,439661,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction","América Interprétation, Québec, Québec",0,103590
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction","Travaux publics et services gouvernementaux, Gatineau, Québec",0,203651
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction","Paiements de services inférieurs à 100 000 $ (6 bénéficiaires)",0,132420
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",089,"Autres services",,15066,0
2020/2021,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",089,"Autres services","Paiements de services inférieurs à 100 000 $ (4 bénéficiaires)",0,15066
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux",,521879,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux","Human Resources and Skills Development Canada, Regina, Saskatchewan",0,102153
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux","MNP LLP, Calgary, Alberta",0,198043
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (51 bénéficiaires)",0,221683
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",041,"Services juridiques",,267704,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",041,"Services juridiques","Department of Justice Canada, Ottawa, Ontario",0,259412
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaires)",0,8292
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",044,"Services d'enseignement et de formation",,567282,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (154 bénéficiaires)",0,567282
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",046,"Services de protection",,76664,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,76664
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",047,"Services informatiques",,100022,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,100022
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion",,517514,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion","Microsoft Canada Inc, Mississauga, Ontario",0,168150
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $(23 bénéficiaires)",0,349364
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",082,"Frais et services spéciaux",,102415,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (25 bénéficiaires)",0,102415
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",087,"Services d'interprétation et de traduction",,122282,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,122282
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services",,4006607,0
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Canada/British Columbia Business Services Society, Vancouver, Colombie-Britannique",0,1089995
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Saskatoon Regional Economic Development Authority Inc, Saskatoon, Saskatchewan",0,699960
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,463022
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Liaison Entreprise - Le service d'information, Edmonton, Alberta",0,924669
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","The Centre for Innovation Studies THECIS, Calgary, Alberta",0,153192
2020/2021,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","WTCW Inc, Winnipeg, Manitoba",0,675769
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux",,350784,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux","Commission canadienne des droits de la personne, Ottawa, Ontario",0,207829
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,129423
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,13532
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",041,"Services juridiques",,221137,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",041,"Services juridiques","Dentons Canada, LLP, Ottawa, Ontario",0,162480
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,58657
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",044,"Services d'enseignement et de formation",,18227,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,18227
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",045,"Services de santé et de bien-être",,2710,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2710
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",046,"Services de protection",,2734,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,2734
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",047,"Services informatiques",,217823,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",047,"Services informatiques","Commission canadienne des droits de la personne, Ottawa, Ontario",0,143136
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,74687
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",048,"Services de conseillers en gestion",,54234,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,54234
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",082,"Frais et services spéciaux",,15053,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,15053
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",087,"Services d'interprétation et de traduction",,35893,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,35893
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",089,"Autres services",,14844,0
2020/2021,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",089,"Autres services","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,14844
2020/2021,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",040,"Services commerciaux",,411110,0
2020/2021,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",040,"Services commerciaux","Paiements de service inférieurs à 100 000$ (29 bénéficiaires)",0,411110
2020/2021,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",041,"Services juridiques",,115612,0
