﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,17,"Natural Resources",041,"Natural Resources",47,"Informatics Services","Public Works and Government Services Canada Gatineau Que",0,731137
2009/2010,17,"Natural Resources",041,"Natural Resources",47,"Informatics Services","RKIL Ottawa Ont",0,150603
2009/2010,17,"Natural Resources",041,"Natural Resources",47,"Informatics Services","Service payments under $100,000 (185 payees)",0,2555697
2009/2010,17,"Natural Resources",041,"Natural Resources",47,"Informatics Services","Systematix IT Solutions Inc Ottawa Ont",0,153420
2009/2010,17,"Natural Resources",041,"Natural Resources",47,"Informatics Services","Veritaaq Technology House Inc Ottawa Ont",0,297074
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services",,4009604,0
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","Allset Inc Vineland Ont",0,152831
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","CLS Lexi-tech Dieppe NB",0,341003
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","Larocque Linguistic Services Inc Baie de Bouctouche NB",0,336438
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","Masha Krupp Translation Group Limited Ottawa Ont",0,181535
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","Matra-GS Translation Inc Orleans Ont",0,176714
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,2077468
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","RTG Protech Inc Montréal Que",0,235893
2009/2010,17,"Natural Resources",041,"Natural Resources",87,"Interpretation and Translation Services","Service payments under $100,000 (74 payees)",0,507722
2009/2010,17,"Natural Resources",041,"Natural Resources",41,"Legal Services",,4408160,0
2009/2010,17,"Natural Resources",041,"Natural Resources",41,"Legal Services","Davies Ward Phillips & Vineberg LLP Toronto Ont",0,443990
2009/2010,17,"Natural Resources",041,"Natural Resources",41,"Legal Services","Department of Justice Canada Ottawa Ont",0,3339993
2009/2010,17,"Natural Resources",041,"Natural Resources",41,"Legal Services","Kirby, Eades, Gale, Baker Ottawa Ont",0,188201
2009/2010,17,"Natural Resources",041,"Natural Resources",41,"Legal Services","Service payments under $100,000 (26 payees)",0,234335
2009/2010,17,"Natural Resources",041,"Natural Resources",41,"Legal Services","Shapiro Cohen Kanata Ont",0,201641
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting",,8382659,0
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Bronson Consulting Group Ottawa Ont",0,167245
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Canadian Standards Association Mississauga Ont",0,120000
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Cubewerx Inc Gatineau Que",0,149500
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","DMR Conseil Inc Montréal Que",0,187500
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Gartner Group Canada Co Ottawa Ont",0,162000
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Harper Consulting International Calgary Alta",0,116460
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","IT/NET Ottawa Inc Ottawa Ont",0,251019
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Marbek Resource Consultants Ltd Ottawa Ont",0,363115
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","MJ Ervin & Associates Inc Calgary Alta",0,107124
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","N M Rothschild & Sons Canada Limited Toronto Ont",0,1010453
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Public Works and Government Services Canada Gatineau Que",0,2200903
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Refractions Research Inc Victoria BC",0,105230
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Science Applications International Corporation Germantown MD USA",0,218586
2009/2010,17,"Natural Resources",041,"Natural Resources",48,"Management Consulting","Service payments under $100,000 (202 payees)",0,3223524
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services",,25538948,0
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Acme Analytical Laboratories Ltd Vancouver BC",0,183070
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Aeroquest Limited Mississauga Ont",0,283990
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Aucoin Surveys Ltd Whitehorse YT",0,253354
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Carleton University Ottawa Ont",0,168926
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Challenger Geomatics Ltd Whitehorse YT",0,442687
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Deloitte Ottawa Ont",0,154554
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Devel-Tech Inc Saskatoon Sask",0,156148
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Fugro St John's NL",0,8292722
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Géolocation Inc Québec Que",0,101187
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Inukshuk Geomatics Inc Calgary Alta",0,262531
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Marbek Resource Consultants Ltd Ottawa Ont",0,185556
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","MMM Group Limited Thornhill Ont",0,580700
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Natural Sciences and Engineering Research Council of Canada Ottawa Ont",0,2847947
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Ollerhead & Associates Yellowknife NWT",0,2392651
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Service payments under $100,000 (655 payees)",0,7285847
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Shepell FGI Toronto Ont",0,117180
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Stantec Consulting Ltd Dartmouth NS",0,271946
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Sub-Arctic Surveys Ltd Yellowknife NWT",0,100005
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","TDB Consultants Inc Prince George BC",0,579541
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Tulloch Geomatics Inc Huntsville Ont",0,179854
2009/2010,17,"Natural Resources",041,"Natural Resources",89,"Other Services","Underhill Geomatics Ltd Whitehorse YT",0,698552
2009/2010,17,"Natural Resources",041,"Natural Resources",46,"Protection Services",,2642347,0
2009/2010,17,"Natural Resources",041,"Natural Resources",46,"Protection Services","Service payments under $100,000 (28 payees)",0,114896
2009/2010,17,"Natural Resources",041,"Natural Resources",46,"Protection Services","The Canadian Corps of Commissionaires Ottawa Ont",0,2527451
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services",,20941288,0
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Agence de l'efficacité énergétique Québec Que",0,205480
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Alberta Research Council Edmonton Alta",0,102519
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Bodycote Material Mississauga Ont",0,193536
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Bronson Consulting Group Ottawa Ont",0,1438525
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Canadian Seabed Research Ltd Porter Lake NS",0,451698
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Compusult Limited Mount Pearl NL",0,269453
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Economic Innovation and Technology Council Winnipeg Man",0,107250
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Environment Canada Gatineau Que",0,220582
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Exova Canada Inc Montréal Que",0,265688
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Fisheries and Oceans Canada Ottawa Ont",0,139157
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Foreign Affairs and International Trade Canada Ottawa Ont",0,103576
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Geus Copenhagen Denmark",0,1190000
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Golder Associates Ltd Toronto Ont",0,109547
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Goss Gillroy Inc Management Consultants Ottawa Ont",0,297275
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","GPS & Géomatique Sherbrooke Que",0,139604
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Groupe Info Consult Inc Québec Que",0,671868
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Groupe Trifide Québec Que",0,669160
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Informetrica Limited Ottawa Ont",0,113035
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Iunctus Geomatics Corp Lethbridge Alta",0,355251
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Marbek Resource Consultants Ltd Ottawa Ont",0,262246
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Ministère des Ressources naturelles et de la Faune Québec Que",0,353827
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","National Defence Ottawa Ont",0,880000
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","National Research Council of Canada Ottawa Ont",0,152387
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Ontario Ministry of Natural Resources Peterborough Ont",0,511934
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Overburden Drilling Management Ltd Nepean Ont",0,105247
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Performance Management Network Inc Ottawa Ont",0,288060
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Pira Energy Group New York NY USA",0,103342
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Prairie Research Associates Inc Winnipeg Man",0,352180
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Public Works and Government Services Canada Gatineau Que",0,418518
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Safe Software Inc Surrey BC",0,131040
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Saskatchewan Research Council Saskatoon Sask",0,256075
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Secor Consulting Toronto Ont",0,407666
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Service Canada Gatineau Que",0,109000
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Service payments under $100,000 (771 payees)",0,5540404
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Statistics Canada Ottawa Ont",0,1971533
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Telus Communications Inc Burnaby BC",0,184017
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Town of Okotoks Okotoks Alta",0,260000
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Triton Consultants Limited Dartmouth NS",0,130950
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","University of British Columbia Vancouver BC",0,121296
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","University of New Brunswick Fredericton NB",0,121779
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Washington Group International Chicago IL USA",0,374583
2009/2010,17,"Natural Resources",041,"Natural Resources",43,"Scientific and Research Services","Yukon Government Whitehorse YT",0,862000
2009/2010,17,"Natural Resources",041,"Natural Resources",82,"Special Fees and Services",,2278423,0
2009/2010,17,"Natural Resources",041,"Natural Resources",82,"Special Fees and Services","OECD Frankfurt/Mann Germany",0,123237
2009/2010,17,"Natural Resources",041,"Natural Resources",82,"Special Fees and Services","Service payments under $100,000 (1,282 payees)",0,2155186
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services",,11885667,0
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Altis Ottawa Ont",0,1096588
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Artemp Personnel Services Inc Ottawa Ont",0,204819
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Azur Human Resources Corporation Ottawa Ont",0,323551
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Calian Ltd Ottawa Ont",0,149658
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Cistel Technology Inc Ottawa Ont",0,158601
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Contract Community Inc Dunrobin Ont",0,130299
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","David Aplin and Associates Inc Edmonton Alta",0,117981
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Dynamic Personnel Consultants Ottawa Ont",0,315839
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","ExcelHR Ottawa Ont",0,1433200
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","FMC Professionals Inc Ottawa Ont",0,135080
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Hackett Consulting Inc Kemptville Ont",0,104400
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Harrington Staffing Services Ottawa Ont",0,162444
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","IT/NET Group Inc Ottawa Ont",0,278977
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Labortek Personnel Services Inc Ottawa Ont",0,201935
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Lannick Contract Solutions Inc Toronto Ont",0,280518
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Maxsys Ottawa Ont",0,1210893
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","MSC Maplesoft Consulting Inc Ottawa Ont",0,161228
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Priority Personnel Inc Fredericton NB",0,206530
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Procom Toronto Ont",0,263768
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Prologic Systems Ltd Ottawa Ont",0,130036
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","QMR Consulting & Professional Staffing Ottawa Ont",0,169723
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Quantum Montréal Que",0,129483
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Robert Half Toronto Ont",0,1007258
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Service payments under $100,000 (74 payees)",0,1783703
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Spearhead Management Canada Limited Ottawa Ont",0,149104
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Spherion Staffing LLC Ottawa Ont",0,598922
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Spirit Staffing Ottawa Ont",0,128707
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","The Associates Group Ottawa Ont",0,504591
2009/2010,17,"Natural Resources",041,"Natural Resources",86,"Temporary Help Services","Veritaaq Technology House Inc Ottawa Ont",0,347831
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services",,7469397,0
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","ABCE Language School Inc Ottawa Ont",0,222343
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","Canada School of Public Service Gatineau Que",0,1520327
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","Knowledge Circle Learning Ottawa Ont",0,333352
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","Learning Tree International Ottawa Ont",0,100684
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","Prism Engineering Ltd Burnaby BC",0,196224
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","Service payments under $100,000 (1,184 payees)",0,4545622
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","TDS Dixon Inc St Jacobs Ont",0,447196
2009/2010,17,"Natural Resources",041,"Natural Resources",44,"Training and Educational Services","University of Ottawa Ottawa Ont",0,103649
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",40,"Business Services",,824214,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",40,"Business Services","International Atomic Energy Agency Toronto Ont",0,170000
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",40,"Business Services","Service payments under $100,000 (72 payees)",0,654214
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",42,"Engineering and Architectural Services",,222829,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",42,"Engineering and Architectural Services","Service payments under $100,000 (7 payees)",0,222829
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",45,"Health and Welfare Services",,68120,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",45,"Health and Welfare Services","Service payments under $100,000 (19 payees)",0,68120
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services",,4152914,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","45 North Consulting Ottawa Ont",0,143940
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Ajilon Canada Inc Toronto Ont",0,208070
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Altis SPR Ottawa Ont",0,193147
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","BOT Engineering Ltd Campbellville Ont",0,114193
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Cistel Technology Inc Ottawa Ont",0,141656
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Deloitte Inc Ottawa Ont",0,184833
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","DLS Technology Corporation Ottawa Ont",0,133165
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Donna Cona Inc Ottawa Ont",0,136056
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Excel Human Resources Ottawa Ont",0,285890
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","ITEX Inc and IDS Systems Consultants Inc Ottawa Ont",0,128003
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","MTS Allstream Winnipeg Winnipeg Man",0,213213
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Promaxis Systems Inc Ottawa Ont",0,145511
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Public Works and Government Services Canada Ottawa Ont",0,327967
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","S I Systems Calgary Alta",0,136910
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Sapphire Technologies Canada Ltd Toronto Ont",0,325716
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Service payments under $100,000 (37 payees)",0,870330
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Systemscope Inc Ottawa Ont",0,135988
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","TPG Technology Consultants Ltd Ottawa Ont",0,156973
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",47,"Informatics Services","Veritaaq Ottawa Ont",0,171353
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",87,"Interpretation and Translation Services",,1209925,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",87,"Interpretation and Translation Services","Public Works and Government Services Canada Ottawa Ont",0,1190272
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",87,"Interpretation and Translation Services","Service payments under $100,000 (3 payees)",0,19653
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",41,"Legal Services",,120683,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",41,"Legal Services","Service payments under $100,000 (7 payees)",0,120683
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",48,"Management Consulting",,960678,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",48,"Management Consulting","Deloitte Inc Ottawa Ont",0,103600
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",48,"Management Consulting","Service payments under $100,000 (28 payees)",0,618428
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",48,"Management Consulting","Stratum Associates Ltd Ottawa Ont",0,238650
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services",,3479339,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services","ASL Environmental Sciences Inc Sidney BC",0,109001
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services","Atomic Energy of Canada Ltd Mississauga Ont",0,117385
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services","Commissionaires Ottawa Ottawa Ont",0,196475
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services","Human Performance Analysis Corporation New York NY USA",0,148297
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services","Service payments under $100,000 (78 payees)",0,1284577
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",89,"Other Services","Technical Standards and Safety Authority Toronto Ont",0,1623604
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",46,"Protection Services",,191609,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",46,"Protection Services","Commissionaires Ottawa Ottawa Ont",0,120165
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",46,"Protection Services","Service payments under $100,000 (13 payees)",0,71444
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services",,2440476,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services","Channel Systems Inc Pinawa Man",0,235000
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services","National Research Council of Canada Ottawa Ont",0,143000
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services","Rahnema F Roswell GA USA",0,175366
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services","Scanscott Technology Lund Sweden",0,159200
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services","Service payments under $100,000 (47 payees)",0,1458019
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",43,"Scientific and Research Services","University of Ottawa
Financial Services
Ottawa Ont",0,269891
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",82,"Special Fees and Services",,151572,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",82,"Special Fees and Services","Service payments under $100,000 (167 payees)",0,151572
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",86,"Temporary Help Services",,1066145,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",86,"Temporary Help Services","Altis SPR Ottawa Ont",0,176162
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",86,"Temporary Help Services","Lannick Contract Solutions Inc Toronto Ont",0,121737
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",86,"Temporary Help Services","QMR Staffing Solutions Ottawa Ont",0,124997
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",86,"Temporary Help Services","Service payments under $100,000 (24 payees)",0,643249
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",44,"Training and Educational Services",,1643688,0
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",44,"Training and Educational Services","Alliance française de la région de la Capitale nationale du Canada Ottawa Ont",0,137154
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,179688
2009/2010,17,"Natural Resources",047,"Canadian Nuclear Safety Commission",44,"Training and Educational Services","Service payments under $100,000 (399 payees)",0,1326846
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",40,"Business Services",,99023,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",40,"Business Services","Service payments under $100,000 (3 payees)",0,99023
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",47,"Informatics Services",,17200,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",47,"Informatics Services","Service payments under $100,000 (1 payee)",0,17200
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",87,"Interpretation and Translation Services",,2094,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",87,"Interpretation and Translation Services","Service payments under $100,000 (2 payees)",0,2094
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",41,"Legal Services",,63205,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",41,"Legal Services","Service payments under $100,000 (1 payee)",0,63205
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",48,"Management Consulting",,14000,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",48,"Management Consulting","Service payments under $100,000 (1 payee)",0,14000
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",89,"Other Services",,11522,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",89,"Other Services","Service payments under $100,000 (2 payees)",0,11522
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",82,"Special Fees and Services",,3710,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",82,"Special Fees and Services","Service payments under $100,000 (4 payees)",0,3710
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",86,"Temporary Help Services",,17586,0
2009/2010,17,"Natural Resources",066,"Northern Pipeline Agency",86,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,17586
