﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Shirtliff Hinds Professional Corporation, Newmarket, Ontario",0,422026
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Stephen Cole Law Office Inc, Middleton, Nova Scotia",0,134566
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","St-Onge Avocats, Salaberry-de-Valleyfield, Quebec",0,121342
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Swales J, Vanderhoof, British Columbia",0,137813
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Thompson LeRose and Brown, Trail, British Columbia",0,241079
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Thorn Law PC Inc, Quispamsis, Nova Scotia",0,114210
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Tilton T Donihee Professional Corporation, Cornwall, Ontario",0,408906
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Timothy Mathany Professional Corporation, Dresden, Ontario",0,148536
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Tobias C, Vancouver, British Columbia",0,100159
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Trehearne F, Toronto, Ontario",0,410153
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","VG Findlater Professional Corporation, Bonnyville, Alberta",0,275549
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wallace Klein Partners LLP, North Bay, Ontario",0,418846
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wells Lamey Mailman & Bryson, Chester, Nova Scotia",0,357729
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","White NR, Hamilton, Ontario",0,152232
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","William B Hogle Professional Corporation, Edmonton, Alberta",0,177642
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Willows Wellsch Orr and Brundige LLP, Regina, Saskatchewan",0,395243
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wilson DW, Mississauga, Ontario",0,200360
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wyrzykowski & Robb, Sarnia, Ontario",0,678817
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Yusep JJ, Canmore, Alberta",0,143827
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services",,42585739,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",044,"Training and Educational Services","Service payments under $100,000 (176 payees)",0,338513
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",044,"Training and Educational Services",,338513,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",045,"Health and Welfare Services","Service payments under $100,000 (24 payees)",0,93676
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",045,"Health and Welfare Services",,93676,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services","Commissionaires, Ottawa, Ontario",0,535608
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services","Service payments under $100,000 (15 payees)",0,85652
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services",,621260,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",047,"Informatics Services","Service payments under $100,000 (9 payees)",0,76396
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",047,"Informatics Services","Shared Services Canada, Gatineau, Quebec",0,451002
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",047,"Informatics Services",,527398,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Law Society of Alberta, Calgary, Alberta",0,152875
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Law Society of British Columbia, Vancouver, British Columbia",0,146991
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Law Society of Upper Canada, Toronto, Ontario",0,333732
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Service payments under $100,000 (104 payees)",0,546042
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services",,1179640,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",086,"Temporary Help Services","Service payments under $100,000 (11 payees)",0,154206
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",086,"Temporary Help Services",,154206,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",087,"Interpretation and Translation Services","Public Works and Government Services Canada, Gatineau, Quebec",0,539449
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",087,"Interpretation and Translation Services","Service payments under $100,000 (74 payees)",0,141269
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",087,"Interpretation and Translation Services",,680718,0
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Alexander N, Stittsville, Ontario",0,110552
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Côté Y, Gatineau, Quebec",0,223280
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Excel HR, Ottawa, Ontario",0,190433
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","GeoProcess Research Associates, Cambridge, Ontario",0,232330
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","John Dickson Professional Corporation, Kemptville, Ontario",0,222330
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Makwa Resourcing, Kanata, Ontario",0,395412
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Service payments under $100,000 (47 payees)",0,712201
2015/2016,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services",,2086538,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",040,"Business Services","Canadian Human Rights Commission, Ottawa, Ontario",0,120298
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",040,"Business Services","Public Services and Procurement Canada, Gatineau, Quebec",0,225171
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",040,"Business Services","Service payments under $100,000 (13 payees)",0,132680
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",040,"Business Services",,478149,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",041,"Legal Services","Goldblatt Partners LLP, Toronto, Ontario",0,115145
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",041,"Legal Services","Gowling Lafleur Henderson LLP, Ottawa, Ontario",0,228322
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",041,"Legal Services","Service payments under $100,000 (13 payees)",0,145369
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",041,"Legal Services",,488836,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",044,"Training and Educational Services","Service payments under $100,000 (129 payees)",0,450702
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",044,"Training and Educational Services",,450702,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",045,"Health and Welfare Services","Service payments under $100,000 (3 payees)",0,33160
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",045,"Health and Welfare Services",,33160,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",046,"Protection Services","Service payments under $100,000 (6 payees)",0,34403
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",046,"Protection Services",,34403,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",047,"Informatics Services","Itex Inc, Kanata, Ontario",0,103833
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",047,"Informatics Services","Service payments under $100,000 (16 payees)",0,351162
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",047,"Informatics Services",,454995,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",048,"Management Consulting","Service payments under $100,000 (34 payees)",0,746089
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",048,"Management Consulting",,746089,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",082,"Special Fees and Services","Service payments under $100,000 (45 payees)",0,96770
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",082,"Special Fees and Services",,96770,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",086,"Temporary Help Services","Service payments under $100,000 (9 payees)",0,238753
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",086,"Temporary Help Services",,238753,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",087,"Interpretation and Translation Services","Public Services and Procurement Canada, Gatineau, Quebec",0,259894
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",087,"Interpretation and Translation Services","Service payments under $100,000 (4 payees)",0,102341
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",087,"Interpretation and Translation Services",,362235,0
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",089,"Other Services","Service payments under $100,000 (47 payees)",0,548715
2015/2016,15,Justice,096,"Offices of the Information and Privacy Commissioners of Canada",089,"Other Services",,548715,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",040,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,190528
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",040,"Business Services","Service payments under $100,000 (44 payees)",0,103036
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",040,"Business Services",,293564,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",041,"Legal Services","Service payments under $100,000 (1 payee)",0,965
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",041,"Legal Services",,965,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",042,"Engineering and Architectural Services","Service payments under $100,000 (1 payee)",0,6758
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",042,"Engineering and Architectural Services",,6758,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",043,"Scientific and Research Services","Service payments under $100,000 (3 payees)",0,28795
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",043,"Scientific and Research Services",,28795,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",044,"Training and Educational Services","Service payments under $100,000 (69 payees)",0,97893
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",044,"Training and Educational Services",,97893,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",046,"Protection Services","Service payments under $100,000 (4 payees)",0,9334
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",046,"Protection Services",,9334,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",047,"Informatics Services","Service payments under $100,000 (13 payees)",0,152440
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",047,"Informatics Services",,152440,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",082,"Special Fees and Services","Service payments under $100,000 (105 payees)",0,210638
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",082,"Special Fees and Services",,210638,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",086,"Temporary Help Services","Service payments under $100,000 (3 payees)",0,7838
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",086,"Temporary Help Services",,7838,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",087,"Interpretation and Translation Services","Public Works and Government Services Canada, Gatineau, Quebec",0,135861
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",087,"Interpretation and Translation Services","Service payments under $100,000 (9 payees)",0,133868
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",087,"Interpretation and Translation Services",,269729,0
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",089,"Other Services","Public Works and Government Services Canada, Gatineau, Quebec",0,133988
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",089,"Other Services","Service payments under $100,000 (42 payees)",0,192003
2015/2016,15,Justice,080,"Registrar of the Supreme Court of Canada",089,"Other Services",,325991,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",040,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,106811
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",040,"Business Services","Service payments under $100,000 (8 payees)",0,22184
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",040,"Business Services",,128995,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",041,"Legal Services","Service payments under $100,000 (4 payees)",0,38761
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",041,"Legal Services",,38761,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",044,"Training and Educational Services","Service payments under $100,000 (26 payees)",0,59370
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",044,"Training and Educational Services",,59370,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",045,"Health and Welfare Services","Service payments under $100,000 (2 payees)",0,2332
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",045,"Health and Welfare Services",,2332,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",046,"Protection Services","Service payments under $100,000 (3 payees)",0,4778
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",046,"Protection Services",,4778,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",047,"Informatics Services","Service payments under $100,000 (6 payees)",0,101253
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",047,"Informatics Services",,101253,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",082,"Special Fees and Services","Service payments under $100,000 (13 payees)",0,12984
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",082,"Special Fees and Services",,12984,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",086,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,58609
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",086,"Temporary Help Services",,58609,0
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",087,"Interpretation and Translation Services","Public Works and Government Services Canada, Gatineau, Quebec",0,139937
2015/2016,16,"National Defence",138,"Military Grievances External Review Committee",087,"Interpretation and Translation Services",,139937,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",040,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,124974
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",040,"Business Services","Service payments under $100,000 (4 payees)",0,3801
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",040,"Business Services",,128775,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",041,"Legal Services","Service payments under $100,000 (6 payees)",0,110152
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",041,"Legal Services",,110152,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",044,"Training and Educational Services","Service payments under $100,000 (9 payees)",0,62825
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",044,"Training and Educational Services",,62825,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",045,"Health and Welfare Services","Service payments under $100,000 (2 payees)",0,1790
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",045,"Health and Welfare Services",,1790,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",046,"Protection Services","Service payments under $100,000 (3 payees)",0,499
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",046,"Protection Services",,499,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",047,"Informatics Services","Service payments under $100,000 (5 payees)",0,68291
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",047,"Informatics Services",,68291,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",048,"Management Consulting","Service payments under $100,000 (1 payee)",0,3465
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",048,"Management Consulting",,3465,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",082,"Special Fees and Services","Service payments under $100,000 (8 payees)",0,19596
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",082,"Special Fees and Services",,19596,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",086,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,62320
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",086,"Temporary Help Services",,62320,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",087,"Interpretation and Translation Services","Service payments under $100,000 (2 payees)",0,30870
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",087,"Interpretation and Translation Services",,30870,0
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",089,"Other Services","Service payments under $100,000 (16 payees)",0,333591
2015/2016,16,"National Defence",137,"Military Police Complaints Commission",089,"Other Services",,333591,0
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","17 Wing Fitness & Recreation Centre, Winnipeg, Manitoba",0,220013
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","2145675 Ontario Inc, Cornwall, Ontario",0,426703
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","3089467 Nova Scotia Ltd, Shad Bay, Nova Scotia",0,1407833
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","3388646 Canada Inc, Victoria, British Columbia",0,3332556
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","44980 Newfoundland Inc, Happy Valley-Goose Bay, Newfoundland and Labrador",0,2107051
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Aaffinity Contracting & Environmental Ltd, Dartmouth, Nova Scotia",0,484360
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","ABCO Maintenance Systems, Calgary, Alberta",0,1665829
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Acklands Grainger Inc, Richmond Hill, Ontario",0,184444
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Air Cadet League of Canada, Ottawa, Ontario",0,164399
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Air Transport Association of Canada, Ottawa, Ontario",0,2071312
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Airlane Hotel & Conference Centre, Thunder Bay, Ontario",0,175187
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Aliments Martel Inc, Gatineau, Quebec",0,131033
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Altus Group, Toronto, Ontario",0,158124
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","AMTEK Engineering Services Ltd, Ottawa, Ontario",0,174740
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Annapolis Basin Conference Centre, Cornwallis, Nova Scotia",0,1095039
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Aramark Canada Ltd, Toronto, Ontario",0,2073914
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","ARI Financial Services Inc, Toronto, Ontario",0,226087
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Association québécoise du transport aérien, Québec, Quebec",0,351623
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Atelier du Martin-Pêcheur Inc, Clermont, Quebec",0,433502
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Atlantic Recycling Corporation, Sackville, New Brunswick",0,256620
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","BAE Systems Inc, Arlington, Virginia",0,2117426
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Borden, Ontario",0,654548
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Halifax, Nova Scotia",0,757054
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Happy Valley-Goose Bay, Newfoundland and Labrador",0,194720
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Kingston, Ontario",0,131072
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Moose Jaw, Saskatchewan",0,247655
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, North Bay, Ontario",0,292869
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Oromocto, New Brunswick",0,184930
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Petawawa, Ontario",0,955291
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Quinte West, Ontario",0,153013
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Base Fund, Victoria, British Columbia",0,867139
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Bee-Clean Building Maintenance, Edmonton, Alberta",0,4394547
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","BellBoy Dry Cleaning & Laundry Ltd, Fredericton, New Brunswick",0,206868
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Best Service Pros, Vancouver, British Columbia",0,2048304
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Blunden Construction Ltd, Halifax, Nova Scotia",0,162933
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Borden Golf Club, Borden, Ontario",0,483801
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","British Columbia Ferry Services Inc, Victoria, British Columbia",0,104636
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Brown's Fine Food Services Inc, Kingston, Ontario",0,287946
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Budget Environmental Disposal Inc, Hamilton, Ontario",0,587045
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Buffet Nico Inc, Saint-Pierre-les-Becquets, Quebec",0,682280
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","C&D Cleaning & Security Services Ltd, Halifax, Nova Scotia",0,1382331
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","CAE Inc, Montréal, Quebec",0,675010
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canada Catering Co Ltd, Toronto, Ontario",0,1008197
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canada Foreign Military Sales, New York, New York",0,1622234
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canada Life Assurance Company, Winnipeg, Manitoba",0,358697
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canadian Base Operators, Collingwood, Ontario",0,13347798
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canadian Environmental Assessment Agency, Gatineau, Quebec",0,381820
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canadian Forces Morale and Welfare Services, Ottawa, Ontario",0,3182681
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canadian Public Safety Operations Organization, Ottawa, Ontario",0,289521
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Canadian Space Agency, Longueuil, Quebec",0,4597708
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Cansel Canada, Burnaby, British Columbia",0,193030
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Capital Demolition & Environmental Services Inc, Halifax, Nova Scotia",0,365740
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Carvery's Construction Limited, Dartmouth, Nova Scotia",0,500870
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Cascade Aerospace Inc, Abbotsford, British Columbia",0,2431944
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Cégep Saint-Jean-sur-Richelieu, Saint-Jean-sur-Richelieu, Quebec",0,302191
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","CFG Construction Inc, Québec, Quebec",0,323271
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Churchill Construction Ltd, Happy Valley-Goose Bay, Newfoundland and Labrador",0,849990
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Clermont Group, Kingston, Ontario",0,188253
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Colin's Haulage Inc, Sudbury, Ontario",0,240045
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Commercial Cleaning Services, St Catharines, Ontario",0,623564
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Commissionaires, Ottawa, Ontario",0,187713
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Compass Group Canada Ltd, Mississauga, Ontario",0,3600851
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Computershare Trust Company of Canada, Montréal, Quebec",0,1230302
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Conciergerie JL Inc, Saguenay, Quebec",0,103893
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Correctional Service of Canada, Ottawa, Ontario",0,534533
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Cuisine Karo Inc, Montréal, Quebec",0,724108
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","D&J's Cleaning Services Ltd, Middle Sackville, Nova Scotia",0,894598
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Dalhousie University, Halifax, Nova Scotia",0,176966
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Dave's Cleaning Service, Whitehorse, Yukon",0,191088
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Defence Construction Canada, Ottawa, Ontario",0,11804801
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Defense Finance and Accounting Service, Indianapolis, Indiana",0,454634
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Delsan-AIM Environmental Services Inc, Montréal, Quebec",0,663362
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Dexter Construction Company Ltd, Bedford, Nova Scotia",0,1906057
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Dixie Cleaners & Laundry Services, New Tecumseth, Ontario",0,416141
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","DMTI Spatial Inc, Markham, Ontario",0,290000
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Dussmann AG & Co, Cologne, Germany",0,139905
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Dynamic Facility Services Ltd, Richmond, British Columbia",0,171898
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","E N Distributors Inc, Winnipeg, Manitoba",0,186486
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","École Secondaire Mont-Saint-Sacrement, Saint-Gabriel-de-Valcartier, Quebec",0,316478
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Edmonds Landscape and Construction Services Ltd, Halifax, Nova Scotia",0,148472
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Effigis Geo-Solutions Inc, Montréal, Quebec",0,152458
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Employment and Social Development Canada, Gatineau, Quebec",0,302401
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","ENGIE Services Inc, Sherbrooke, Quebec",0,1220085
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Entretien Avangardiste Inc, Montréal, Quebec",0,703120
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Enviro Sweep Property Maintenance, Belleville, Ontario",0,276450
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","Environmental Pest Control Inc, Newmarket, Ontario",0,116476
2015/2016,16,"National Defence",018,"National Defence",040,"Business Services","EnviroSafe Janitorial Inc, Surrey, British Columbia",0,779007
