﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","CDI Corporate Education Services Toronto Ont",1073912
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Cégep Saint-Jean-Sur-Richelieu Saint-Jean-Sur-Richelieu Que",1213843
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Collège Ahuntsic Montreal Que",543251
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Collège Edouard-Montpetit Longueuil Que",209892
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Commercial Safety College Truro NS",171961
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Computer Generated Solutions Canada Ltd Saint John NB",148451
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Computer Sciences Canada Inc (CSC) Ottawa Ont",614883
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Computer Training Centres (CTC) Ottawa Ont",142355
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Coughlin & Associates Ltd Ottawa Ont",112410
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Cranfield University Bedford GB",219978
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","CTE Solutions Inc Ottawa Ont",105725
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Dalhousie University Halifax NS",1765194
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Defence Bills Agency Liverpool GB",1383075
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Delta School District # 37 Delta BC",109027
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Donald R Stemp Associates Inc Burnstown Ont",463173
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Dr Pierre Ozon Barrie Ont",111838
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","École de langues de l'Estrie Inc Ottawa Ont",1557273
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","École de langues La Cité Manotick Ont",1501693
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Electrolab Training Systems Belleville Ont",117700
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Exitcertified Ottawa Ont",154244
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Marine Institute of Memorial University of Newfoundland St John's NL",948440
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Flight Safety Boeing Training Charlotte NC",111678
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Flight Safety Downsview Ont",250412
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Flight Safety International Charlotte NC",475977
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Foreign Affairs and International Trade (Foreign Affairs) Ottawa Ont",237765
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Global Knowledge Network (Canada) Ottawa Ont",158709
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Greater Essex County DSB Windsor Ont",117750
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Institut Maritime du Quebec Rimouski Que",729539
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Interlangues Language School Ottawa Ont",1491394
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","IT/NET Ottawa Inc Ottawa Ont",195776
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Justice Institute New Westminster BC",2232385
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Kenora Catholic District School Board Kenora Ont",144441
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Learning Tree International Inc Ottawa Ont",951214
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","McGill University Accounts Montreal Que",114125
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Med-Eng Systems Inc Ottawa Ont",132931
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Micro Market Business Centre Kingston Ont",787337
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Ministerie Van Defensie 2500 Es - Den Haag Netherlands",256162
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Nova Scotia Community College Halifax NS",748760
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Ottawa-Carleton District School Board Nepean Ont",237527
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Pengland Training and Consulting Dartmouth NS",126525
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Polar Bear Corporate Education Solutions Sydney NS",903129
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Prairie Rose Reg Div #8 Dunmore Alta",188952
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Public Service Commission Ottawa Ont",691250
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Public Works And Government Services Canada Gatineau Que",346179
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Qinetiq Ltd Gosport GB",1783516
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Queen's Executive Development Centre Kingston Ont",104220
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Queen's University - Financial Services Kingston Ont",182764
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Renfrew County Board of Education Pembroke Ont",111831
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Royal Roads University Victoria BC",212082
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Saint Mary's University Halifax NS",113537
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","SAP Canada Toronto Ont",157314
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Shape International School Shape Brussels Belgium",244051
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","St Lawrence College Brockville Ont",119773
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Survival Systems Limited Dartmouth NS",745483
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Télé-Université Quebec Que",185823
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","Thames Valley District School Board London Ont",160868
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","The Lester B Pearson Canadian International Peacekeeping Training Centre Clementsport NS",1992269
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","University College London London GB",131171
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","University of British Columbia Vancouver BC",120700
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","University of Manitoba Winnipeg Man",274275
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Training and educational services","University of Ottawa Ottawa Ont",594104
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","2852-6648 Quebec Inc Jonquière Que",112256
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","681348 Alberta Ltd Edmonton Alta",306444
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","A Gourmet Affair Calgary Alta",103922
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Aaffinity Contracting and Environmental Ltd Dartmouth NS",461907
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Air Transport Association of Canada Ottawa Ont",1538738
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Amex Canada Inc Markham Ont",6192231
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Annapolis Basin Conference Centre Cornwallis Park NS",907563
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","ARI Financial Services Inc Mississauga Ont",229892
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Arnil Construction Moose Jaw Sask",421777
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Association Quebecoise des transporteurs aériens Sainte-Foy Que",314296
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Base PSP Accounting Office CFB Borden Borden Ont",147987
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Beechwood Cemetery Foundation Ottawa Ont",1000000
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Belham PDS Inc Ottawa Ont",337820
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","BFI Canada Inc Medicine Hat Alta",176463
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Blue Water Agencies Ltd Dartmouth NS",148670
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","CFG Construction Inc Duberger Que",228683
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Cafétéria de la Capitale Inc Sainte-Foy Que",660965
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Canada Catering Company Limited Toronto Ont",378937
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Canadian Base Operators Scarborough Ont",8232127
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Canadian Waste Services Lloydminster Sask",311131
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Canor North Bay Ont",284498
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Cégep Saint-Jean-Sur-Richelieu Saint-Jean-Sur-Richelieu Que",277825
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Christine Bib Catering Toronto Ont",213206
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Clean Harbors Canada Inc Dartmouth NS",164496
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Canadian Mortgage and Housing Corporation Ottawa Ont",218109
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Compass Group Canada Burnaby BC",3112735
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Computershare Trust Company of Canada Montreal Que",852054
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Defence Construction Canada Ottawa Ont",10300484
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Dew Engineering and Development Limited Ottawa Ont",3426790
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Dexter Construction Company Bedford NS",2126537
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Dixie Cleaners & Laundry Services Alliston Ont",196884
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","DMI Services Ltd Edmonton Alta",263246
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","École Secondaire Mont St-Sacrement Saint-Gabriel- de-Valcartier Que",293063
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","École Secondaire Mont-Benilde Becancour Que",433155
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Edmax Real Estate Inc Montreal Que",221983
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Fabric Care Cleaners Ltd Edmonton Alta",180273
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Falcon Environmental Services Inc Alexandria Ont",108051
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Finance Canada Fredericton NB",648484
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","First Eagle Management Eel Ground NB",233770
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Fisheries & Oceans Canada Ottawa Ont",328978
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Fleetway Inc Halifax NS",493242
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Flindalls Cleaners Kingston Ont",212755
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Foreign Affairs and International Trade (Foreign Affairs) Ottawa Ont",403782
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Fredericton Region Solid Waste Commission Fredericton NB",148518
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Gimli Industrial Development Group Gimli Man",262758
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Graham, Bill Ottawa Ont",107363
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","IDON Technologies Inc Ottawa Ont",273760
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Insurance Corporation of North Vancouver North Vancouver BC",228780
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","J Wilk Landscaping Ltd Moose Jaw Sask",268499
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Les Buanderies Pierre R Granby Que",136174
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Maintenance Services Ltd Charlottetown PEI",140300
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","MDI Waste Services Saint John NB",246492
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Meggitt Defence Systems Canada Medicine Hat Alta",1156700
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Ministry of Defence Hungary Hm Psznyi Budapest Hungary",1260381
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Minister of Finance Halifax NS",209897
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Minister of Finance Winnipeg Man",150538
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Minister of Finance/ Minister of Transportation Kingston Ont",1189510
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Mls Overseas Ltd Bishop's Stortford GB",101889
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Mlsusa Corporation Longmeadow MA USA",198986
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Multinational Logistic Services Valletta Malta",353630
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Nasittuq Corporation Ottawa Ont",2696817
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Nautical Data International Inc St John's NL",105000
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Nettoyeur Broadway Montreal Est Que",128803
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Nova Scotia Agricultural College Truro NS",148990
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","O&Y Enterprise LP Edmonton Alta",117346
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Paragon Industries Ltd Winnipeg Man",214198
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Paranet Inc Quebec Que",273675
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Phoenix OHC Inc Kingston Ont",116480
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Power Vac Services Waverley NS",124430
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Proeco Corporation Edmonton Alta",221530
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Public Works and Government Services of Canada Gatineau Que",13074231
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Reed Atwood Builders Inc Calgary Alta",125000
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Regional Cadet Sup Unit (Prairie) Winnipeg Man",615558
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Relais Chics-Chocs St-Octave Inc Cap-Chat Que",488495
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Royal Bank of Canada Vancouver BC",2395260
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Salish Disposal Inc Courtenay BC",145381
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Saskatchewan Property Management Regina Sask",462807
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Serco Facilities Management Inc Goose Bay NL",6861043
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Service d'entretien Eddy Wagner Inc Charlesbourg Que",186945
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Shamrock Enterprises Deep River Ont",105201
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","SNC-Lavalin PAE Inc Kingston Ont",4748870
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Société de l'assurance automobile du Quebec Quebec Que",1994303
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Sodex a division of National Bank of Canada Montreal Que",18747458
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","SPAR Aerospace Limited Mississauga Ont",458922
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Sugar Shack Construction Inc Moncton NB",148142
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Tecserv & Associates Almonte Ont",101916
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Terrassement Jocelyn Fortin Enr Alma Que",358332
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","The Accounting Officer Ministry of Defence Monchengladbach Germany",2499301
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Urlacher's Electric Ltd Cold Lake Alta",284886
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","US Department of Defence Washington DC USA",254154
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Valcom Ltd Ottawa Ont",191885
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Vogue Cleaners Pembroke Ont",106636
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Waste Management Stittsville Ont",316041
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Waste Management Winnipeg Man",103380
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Waste Management of Northern Alberta Edmonton Alta",353187
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Waste Services Inc Navan Ont",285097
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other business services","Wing Fund Astra Ont",176323
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","1063445 Ontario Inc O/S K&T Deep River Ont",186750
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","681348 Alberta Ltd Edmonton Alta",363094
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","ACMG Management Gatineau Que",214778
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","ADGA Group Ottawa Ont",9559714
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Aegis Simulation Technologies Inc Ottawa Ont",431583
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AEPOS Technologies Corporation Ottawa Ont",766208
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AEREX Avionics Inc Breakeyville Que",146066
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AFI Quebec Que",175613
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Agilent Technologies Canada Inc Toronto Ont",116695
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AIM Corporation Nepean Ont",579016
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AirBoss Engineering Products Inc Acton Vale Que",281533
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Ajilon Canada Inc Toronto Ont",3685126
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AJJA Information Technology Consultants Inc Ottawa Ont",318044
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Alcea Technologies Inc Ottawa Ont",187727
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Allen-Vanguard Corporation Stoney Creek Ont",630408
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","AMS Management Systems Canada Inc Ottawa Ont",685162
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Amtech Aeronautical Limited Medicine Hat Alta",679110
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Amtek Engineering Services Ltd Ottawa Ont",1704954
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Antian Professional Services Inc Chelsea Que",112998
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Apps Group Mississauga Ont",162473
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Asc Group Inc San Francisco CA USA",450531
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Auto-trol Technology Corporation Calgary Alta",391239
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Barbara Personnel Inc Ottawa Ont",112854
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Base Fund CFB Halifax Halifax NS",346600
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","BDMK Consultants Inc Ottawa Ont",130343
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","BearingPoint LP Ottawa Ont",138930
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","BMB Consulting Services Inc Ottawa Ont",140005
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","BMCI Consulting Inc Ottawa Ont",338006
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Brascoupe Professional Services Ottawa Ont",752730
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Brent Moore & Associates Inc Gatineau Que",109185
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Bubble Technology Industries Chalk River Ont",864574
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CAE Inc St-Laurent Que",424885
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Calian Technology Services Ltd Kanata Ont",12345494
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Canada School of Public Service Ottawa Ont",202294
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Canadian Base Operators Scarborough Ont",172296
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Canadian Council on Health Ottawa Ont",116882
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Canadian Forces Personnel Support Agency Ottawa Ont Ottawa Ont",17309855
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Cangene Corporation Winnipeg Man",169097
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Cataraqui Archeological Kingston Ont",917328
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CDI Corporate Education Services Toronto Ont",262000
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Cégep Saint-Jean-Sur-Richelieu Saint-Jean-Sur-Richelieu Que",739700
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Centre de recherche en infectologie Sainte-Foy Que",343564
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Centre Multi-Services Alouette Que",119976
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CGI Group Inc Quebec Que",186841
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CGI Information Systems and Management Consultants Inc Ottawa Ont",4227955
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Charron Human Resources Inc Rockland Ont",104073
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Ciber of Canada T9618 Toronto Ont",237100
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Cinnabar Networks Inc Nepean Ont",1226815
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CMC Electronics Inc Kanata Ont",958809
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CNC Global Consulting Inc Toronto Ont",101220
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Co Tal Co Inc Kingston Ont",383968
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Colbourne & Kembel Architects Inc Kingston Ont",139025
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Computer Sciences Canada Inc (CSC) Ottawa Ont",3483143
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Concentrics Communications Canada Dartmouth NS",116550
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Connections Consulting Inc Gloucester Ont",233356
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Consulting & Audit Canada Ottawa Ont",893536
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Coradix Technology Consulting Ltd Ottawa Ont",1551393
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","CPO Inc Burlington Ont",174072
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Cps Human Resource Services Sacramento CA USA",108692
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Crawley Creatures Bicester Oxon GB",767196
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Credit Bureau of Ottawa-Hull Ottawa Ont",305570
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","D Fraser Holman & Associates Inc Toronto Ont",270100
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","DGM Net Inc Ottawa Ont",112365
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","Dama Consulting Services Limited Ottawa Ont",184261
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","DBS International Ottawa Ont",143878
2004/2005,"NATIONAL DEFENCE","NATIONAL DEFENCE","Other professional services","DeAngelo Brothers Corporation Orangeville Ont",205083
