﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services informatiques","Xwave Solutions Stittsville Ont",229315
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services non-professionnels contractés","Construction C&G Beaulieu Inc St-Basile-Le-Grand Qc",351046
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services non-professionnels contractés","Peace Maintenance Inc Ville St-Laurent Qc",211071
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services non-professionnels contractés","Service Star Building Cleaning Inc Ottawa Ont",124604
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services non-professionnels contractés","Services de gestion Quantum Ltée Montréal Qc",340099
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services de protection","Corps canadien des commissionnaires Montréal Qc",653270
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Agriculture et Agroalimentaire Ottawa Ont",372700
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Atlantis Scientific Inc Nepean Ont",828614
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Barada Consulting Inc Longueuil Qc",277301
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","B.M. Hi Tech/Sensor Technology Collingwood Ont",251000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Bomem Inc Québec Qc",311634
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Bristol Aerospace Limited Winnipeg Man",3059097
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Bubble Technology Industries Inc Chalk River Ont",130782
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","C-Core St. John's T-N-L",133266
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Com Dev Ltd Cambridge Ont",4441608
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Conseil national de recherches de l'information Ottawa Ont",1058774
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Cpi Canada Inc Georgetown Ont",114794
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Dpl Science St-Lazare Qc",133877
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Dynacon Inc Mississauga Ont",525054
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Ems Technologies Canada Ltd Ste-Anne-De-Bellevue Qc",12693921
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Enfotec Technical Services Inc Ottawa Ont",200043
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Environnement Canada Downsview Ont",1959725
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Eurockot Launch Services GmbH Bremen Allemagne",318920
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Pêches et Océans Canada Ottawa Ont",756000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Flywheel Energy Systems Inc Ottawa Ont",150000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Gain Microwave Corporation Ottawa Ont",265788
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Geographic Resources & Integrated Data Solutions Limited Kingston Ont",201096
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Geomat International Inc Montréal Qc",103801
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Globvision Inc St-Laurent Qc",172019
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Hatfield Consultants Ltd Vancouver Ouest C-B",227500
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Industrie Canada - CRC Ottawa Ont",946381
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","INRS - Énergie et Matériaux Varennes Qc",120238
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Institut National d'Optique Sainte-Foy Qc",111416
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Les Systèmes Géomatiques DVP Inc Lévis Qc",253501
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Macdonald Dettwiler and Associates Richmond C-B",2554087
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Macdonald Dettwiler Space and Advanced Robotics Ltd Brampton Ont",3330288
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Magellan Aerospace Limited Winnipeg Man",155000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Maya Heat Transfer Tech Ltd Montréal Qc",369826
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université McGill Montréal Qc",179969
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Millenium Biologix Kingston Ont",235990
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Mir Teledetection Inc Longueuil Qc",122900
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","MPB Technologies Inc Pointe-Claire Qc",172279
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Ressources naturelles Canada Ottawa Ont",1532170
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Ressources naturelles Canada Victoria C-B",3081000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Neptec Design Group Ltd Kanata Ont",311166
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Noetix Research Inc Ottawa Ont",129223
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Northeast Space Company Nepean Ont",125328
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Novatel Inc Calgary Alb",150000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Optech Incorporated North York Ont",435437
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Passat Limited North York Ont",298801
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","PCI Enterprises Inc Gatineau Qc",244967
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Peter D. Oswald Enr. Rigaud Qc",114175
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Routes Astroengineering Ltd Kanata Ont",359448
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université Simon Fraser Burnaby C-B",148859
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Spectral Applied Research Inc Concord Ont",251781
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Swedish National Space Board Solna Suède",1000000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Synetix Montréal Qc",161747
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Tecsult International Ltd Québec Qc",215500
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Telesat Canada Gloucester Ont",1132255
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Telops Inc St-Augustin-De-Mesraures Qc",142788
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de l'Alberta Edmonton Alb",315663
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de Calgary Calgary Alb",444081
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de Guelph Guelph Ont",225760
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université du Nouveau-Brunswick Fredericton N-B",102500
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de la Saskatchewan Saskatoon Sask",197804
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de Toronto Toronto Ont",1807274
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de Victoria Victoria C-B",204331
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de Waterloo Waterloo Ont",439867
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université de Western Ontario London Ont",100000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Vantage Point International Inc Ottawa Ont",250437
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Viasat Géo-Technologie Inc Montréal Qc",140010
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Vistar Telecommunications Inc Kanata Ont",381489
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Xiphos Technologies Inc Montréal Qc",326318
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services scientifiques","Université York North York Ont",481903
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Services d'enseignement et de formation","Y. A. Gagarin Cosmonauts Training Moscou Russie",154969
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services commerciaux","Géomatique Canada Ottawa Ont",1972000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services commerciaux","Office de la propriété intellectuelle Gatineau Qc",962653
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",475774
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services commerciaux","Radarsat International Richmond C-B",115201
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Amw Technologies Inc Kanata Ont",266112
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Athena Global Montréal Qc",191887
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Atlantis Scientific Inc Nepean Ont",108667
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Bomem Inc Québec Qc",352130
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Bristol Aerospace Limited Winnipeg Man",126767
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Colorado State University Fort Collins CO É-U",596820
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Com Dev Ltd Cambridge Ont",2050274
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Conseils et Vérification Canada Ottawa Ont",265977
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Conseil national de recherches de l'information Ottawa Ont",255650
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Db Geoservices Inc Nepean Ont",247985
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Defence R&D Canada - Toronto North York Ont",142293
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Dynacon Inc Mississauga Ont",1072422
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Environnement Canada Downsview Ont",399000
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Agence spatiale européenne Paris France",120533
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Hatfield Consultants Ltd Vancouver Ouest C-B",100574
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Lansdowne Technologies Inc Ottawa Ont",135635
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université McGill Montréal Qc",265300
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Millenium Biologix Kingston Ont",431924
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Ressources naturelles Canada Ottawa Ont",1381800
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Ndv Project Management Services Inc Brossard Qc",149133
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Routes Astroengineering Ltd Kanata Ont",1199376
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Sed Systems Inc Saskatoon Sask",361342
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Bureau de la traduction Gatineau Qc",476545
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université de la Colombie-Britannique Vancouver C-B",212989
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université de Calgary Calgary Alb",125930
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université de Montréal Montréal Qc",101855
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université de Toronto Toronto Ont",232624
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université de Victoria Victoria C-B",109477
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université de Waterloo Waterloo Ont",123177
2003/2004,INDUSTRIE,"Agence spatiale canadienne","Autres services professionnels","Université York North York Ont",132509
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Services techniques et d'architecture (y compris la recherche)","Travaux publics et Services gouvernementaux Canada Gatineau Qc",145647
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Services informatiques","Freebalance Inc Ottawa Ont",351138
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Services informatiques","Oracle Corporation Canada Inc Toronto Ont",162307
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Services de protection","Corps canadien des commissionnaires Montréal Qc",234115
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Autres services professionnels","Centre Affaires Info Entreprise Montréal Qc",932797
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Autres services professionnels","EvaluAction Ste-Foy Qc",102000
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",1065159
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Autres services professionnels","Raymond Chabot Grand Thornton Montréal Qc",109590
2003/2004,INDUSTRIE,"Agence de développement économique du Canada pour les régions du Québec","Autres services professionnels","Ressources Entreprises Inc Ste-Foy Qc",490342
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de comptabilité","Kroll Lindquist Avey Ottawa Ont",300000
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de comptabilité","Welch & Company Ottawa Ont",530492
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Amec Dynamic Structures Ltd Port Coquitlam C-B",236648
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Bunting Coady Associates Inc Vancouver C-B",949277
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Centre Hospitalier Universitaire de Québec Sainte-Foy Qc",154850
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","D&D Refrigeration New Harbour T-N-L",828712
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Ikoy Architects Ltd Ottawa Ont",110129
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Lapointe, Voyer, Lemay & Associés Architectes Montréal Qc",145849
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Université Laval Québec Qc",211618
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","LCI Engineering Inc Ottawa Ont",266705
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Université Memorial de Terre-Neuve St. John's T-N-L",203007
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","National Radio Astronomy Charlottesville VA É-U",627908
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services techniques et d'architecture (y compris la recherche)","Sciences naturelles et génie Ottawa Ont",7947502
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services informatiques","Conseillers en gestion et informatique CGI Inc Ottawa Ont",1715873
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services informatiques","Gartner Group Ottawa Ont",110700
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services informatiques","IBM Canada Ottawa Ont",105857
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services informatiques","Inbusiness Systems Inc Ottawa Ont",208680
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services informatiques","Ministère des Pêches de l'Î-P-É Ellerslie Î-P-É",880523
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Access Copyright Toronto Ont",1660304
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Borden Ladner Gervais s.r.l. Ottawa Ont",325417
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Copibec Montréal Qc",334637
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Elsevier Science Ltd Kidlington Grande-Bretagne",1183287
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Kirby Eades Gale Baker Ottawa Ont",204202
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Kluwer Academic Publishers Dordrecht Pays-Bas",148804
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Marks & Clerk Ottawa Ont",254197
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Ogilvy Renault Montréal Qc",131011
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Reedman & Associates Registered Nepean Ont",153465
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services juridiques","Springler - Verlag New York Inc New York NY É-U",244887
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services non-professionnels contractés","AIM Personnel Services Inc Ottawa Ont",162359
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services non-professionnels contractés","Domus Building Cleaning Co Ltd Ottawa Ont",1343515
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services non-professionnels contractés","Excel Human Resources Inc Ottawa Ont",177559
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services non-professionnels contractés","Travaux publics et Services gouvernementaux Canada Gatineau Qc",644160
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services non-professionnels contractés","Sun Microsystems Incorporated Ottawa Ont",158958
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services non-professionnels contractés","Université du Nouveau-Brunswick Fredericton N-B",132460
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de protection","Corps canadien des commissionnaires Montréal Qc",429577
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de protection","Corps canadien des commissionnaires Ottawa Ont",1240790
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de protection","Corps canadien des commissionnaires Québec Qc",120457
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de protection","Corps canadien des commissionnaires Saskatoon Sask",195337
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services de protection","Corps canadien des commissionnaires Winnipeg Man",163175
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","AECL-EACL Mississauga Ont",163528
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Énergie atomique du Canada limitée Missisauga Ont",223755
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Canada-France-Hawaii Telescope Kamuela HI É-U",205363
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Agence canadienne d'inspection des aliments Nepean Ont",100000
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Innovacorp Dartmouth N-É",120623
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Joint Astronomy Centre Hilo HI É-U",318559
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Los Alamos National Laboratory Los Alamos NM É-U",109600
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Université de la Colombie-Britannique Vancouver C-B",184345
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Université de Guelph Guelph Ont",120630
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services scientifiques","Université du Manitoba Winnipeg Man",126133
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Frais et services spéciaux","Human Frontier Science Program Strasbourg Cedex France",140000
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Services d'enseignement et de formation","École Creusot - 3005526 Canada Inc Gatineau Qc",266980
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","Industrie Canada Ottawa Ont",132275
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","L.E.S. Mécanique Inc Saint-Laurent Qc",176566
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","Marathon Multimedia LLC Fairbault MN É-U",102649
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","Palais des Congrès de Montréal Montréal Qc",134891
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","Opus 3 Inc Montréal Qc",144602
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","Centre des congrès d'Ottawa Ottawa Ont",245738
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services commerciaux","The Westin Ottawa Ottawa Ont",140157
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services professionnels","Ch-Kay Traductions Scientifiques Montréal Qc",138534
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services professionnels","Goss Gilroy Inc Ottawa Ont",117551
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services professionnels","Inno-Centre Ottawa Ont",191250
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",238052
2003/2004,INDUSTRIE,"Conseil national de recherches du Canada","Autres services professionnels","Vestar Mississauga Ont",560000
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services informatiques","Ajja Information Technology Ottawa Ont",310408
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services informatiques","Alcea Technology Inc Ottawa Ont",346225
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services informatiques","Cactus Commerce Inc Gatineau Qc",134930
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services informatiques","Excel Human Resources Ottawa Ont",215786
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services informatiques","M-R Computer Consultants Ottawa Ont",104760
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services informatiques","Pentelar Consulting Inc Ottawa Ont",161964
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services non-professionnels contractés","Dare Human Resources Ottawa Ont",111206
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Services non-professionnels contractés","Excel Human Resources Ottawa Ont",71431
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Autres services commerciaux","Marriott Hotel Resort Suites Ottawa Ont",160219
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Autres services professionnels","Ajja Information Technology Ottawa Ont",134150
2003/2004,INDUSTRIE,"Conseil de recherches en sciences naturelles et en génie","Autres services professionnels","Hay Management Consultants Toronto Ont",140528
2003/2004,INDUSTRIE,"Conseil de recherches en sciences humaines","Services informatiques","Ajja Information Technology Ottawa Ont",233538
2003/2004,INDUSTRIE,"Conseil de recherches en sciences humaines","Services informatiques","Pentelar Consulting Inc Ottawa Ont",118774
2003/2004,INDUSTRIE,"Conseil de recherches en sciences humaines","Autres services professionnels","Durocher, René Ville St-Laurent Qc",142493
2003/2004,INDUSTRIE,"Statistique Canada","Services informatiques","Travaux publics et Services gouvernementaux Canada Gatineau Qc",3300000
2003/2004,INDUSTRIE,"Statistique Canada","Services informatiques","Sapientica Ottawa Ont",175590
2003/2004,INDUSTRIE,"Statistique Canada","Services informatiques","Sybase Canada Ltd Toronto Ont",167840
2003/2004,INDUSTRIE,"Statistique Canada","Services de protection","Securitas Ottawa Ont",1019996
2003/2004,INDUSTRIE,"Statistique Canada","Frais et services spéciaux","Lorne Murphy Foods Limited Ottawa Ont",146351
2003/2004,INDUSTRIE,"Statistique Canada","Services d'enseignement et de formation","Centre canadien de gestion Ottawa Ont",109646
2003/2004,INDUSTRIE,"Statistique Canada","Services d'enseignement et de formation","École Creusot Gatineau Qc",327701
2003/2004,INDUSTRIE,"Statistique Canada","Services d'enseignement et de formation","ISO Langues Luskville Ont",264888
2003/2004,INDUSTRIE,"Statistique Canada","Services d'enseignement et de formation","Living Language Services Inc Ottawa Ont",104983
2003/2004,INDUSTRIE,"Statistique Canada","Services d'enseignement et de formation","Commission de la fonction publique Ottawa Ont",129450
2003/2004,INDUSTRIE,"Statistique Canada","Services d'enseignement et de formation","SAS Institute (Canada) Inc Toronto Ont",227800
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Agence des douanes et du revenu du Canada Ottawa Ont",346322
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","DHL & LOOMIS Brampton Ont",196201
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Affaires étrangères et Commerce international Ottawa Ont",116359
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Lexi-Tech International Moncton N-B",134248
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Conseil de recherches médicales Ottawa Ont",250000
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",170438
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Développement social Canada Gatineau Qc",302170
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Société Gamma Inc Ottawa Ont",634476
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Traductions de Villers Cote Inc Trois-Rivières Qc",204531
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Traductions Tessier Translations Ottawa Ont",412743
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Statistiques de l'état civil - Ontario Thunder Bay Ont",198741
2003/2004,INDUSTRIE,"Statistique Canada","Autres services commerciaux","Statistiques de l'état civil - PQ Québec Qc",148697
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","3835308 Canada Inc Gatineau Qc",104850
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","École Creusot Gatineau Qc",224201
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","Educational Testing Service Chicago IL É-U",974122
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","Élections Canada Ottawa Ont",158971
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","Entrust Technologies Limited Toronto Ont",250818
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","Gouvernement du Yukon Whitehorse Yn",110000
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","Santé Canada Ottawa Ont",114095
2003/2004,INDUSTRIE,"Statistique Canada","Autres services professionnels","Lockheed Martin Canada Inc Kanata Ont",13544204
