﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Travaux publics et des Services gouvernementaux, Ottawa, Ontario",0,1565265
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Travaux publics et des Services gouvernementaux, Québec, Québec",0,15536005
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Quantum Technology Corp, Squamish, Colombie-Britannique",0,252064
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Rowan Williams Davies and Irwin Inc, Guelph, Ontario",0,800000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Sandia National Laboratories, Albuquerque, Nouveau-Mexique",0,215671
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,Paiements de service inférieurs à 100 000 $ (302 bénéficiaires),0,6207609
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Stantec Consulting Ltd, Ottawa, Ontario",0,624810
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"SNC - Lavalin Inc, Ottawa, Ontario",0,218591
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"University of Alberta, Edmonton, Alberta",0,346985
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Université d'Ottawa, Ottawa, Ontario",0,148700
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"University of Waterloo, Waterloo, Ontario",0,148600
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"Versum Materials, Tempe, Arizona",0,319242
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,042,Services techniques et d'architecture,"WSP Canada Inc, Ottawa, Ontario",0,168078
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,,12734164,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Agriculture et Agroalimentaire, Ottawa, Ontario",0,1357325
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"B3D Performance Inc, Montréal, Québec",0,150000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Télescope Canada-France-Hawaï, Kamuela, Hawaï",0,675049
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Agence canadienne d'inspection des aliments, Calgary, Alberta",0,276818
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Carleton University, Ottawa, Ontario",0,140735
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Coppertree Analytics, Surrey, Colombie-Britannique",0,539151
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"CIMMYT, El Batán, Tunisie",0,150000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Dalhousie University, Halifax, Nouvelle-Écosse",0,156019
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Environnement, Ottawa, Ontario",0,311000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Envisioning Labs Inc, Vancouver, Colombie-Britannique",0,150000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Exacad Fabrication de Moules Inc, Boisbriand, Québec",0,326000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Pêches et Océans, Ottawa, Ontario",0,202750
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Santé, Ottawa, Ontario",0,237500
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Kevin Volk, Airdrie, Alberta",0,131360
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"MDS Aero Support Corporation, Ottawa, Ontario",0,100000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Ressources naturelles, Ottawa, Ontario",0,399690
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Pierre Chayer, Baltimore, Maryland",0,185624
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Agence de la santé publique du Canada, Winnipeg, Manitoba",0,846946
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"RYCOM Corporation, Vaughan, Ontario",0,122249
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,Paiements de service inférieurs à 100 000 $ (302 bénéficiaires),0,3496360
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Silentium Ltd, Ness Ziona, Israël",0,124935
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Swara Ravindranath, Baltimore, Maryland",0,173551
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Underwriters Laboratories of Canada Standards, Toronto, Ontario",0,507400
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Université de Sherbrooke, Sherbrooke, Québec",0,285000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Université Laval, Québec, Québec",0,175000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"University of Alberta, Edmonton, Alberta",0,315709
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"University of British Columbia, Vancouver, Colombie-Britannique",0,111251
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"Université d'Ottawa, Ottawa, Ontario",0,340622
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"University of Toronto, Toronto, Ontario",0,106000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"University of Victoria, Victoria, Colombie-Britannique",0,308034
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,043,Services scientifiques et de recherche,"University of Waterloo, Waterloo, Ontario",0,332086
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,044,Services d'enseignement et de formation,,3976572,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,044,Services d'enseignement et de formation,"Gartner Group, Ottawa, Ontario",0,247809
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,044,Services d'enseignement et de formation,"Local Language Training, Ottawa, Ontario",0,163334
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,044,Services d'enseignement et de formation,Paiements de service inférieurs à 100 000 $ (920 bénéficiaires),0,3461652
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,044,Services d'enseignement et de formation,"Unilangues Inc, Ottawa, Ontario",0,103777
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,045,Services de santé et de bien-être,,434371,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,045,Services de santé et de bien-être,"Santé, Ottawa, Ontario",0,212067
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,045,Services de santé et de bien-être,Paiements de service inférieurs à 100 000 $ (54 bénéficiaires),0,222304
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,,3639778,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,"Commissionnaires, Bedford, Nouvelle-Écosse",0,136451
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,"Commissionnaires, Edmonton, Alberta",0,248422
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,"Commissionnaires, Montréal, Québec",0,919001
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,"Commissionnaires, Ottawa, Ontario",0,1471295
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,"Commissionnaires, St John's, Terre-Neuve-et-Labrador",0,174851
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,"Commissionnaires, Victoria, Colombie-Britannique",0,455049
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,046,Services de protection,Paiements de service inférieurs à 100 000 $ (27 bénéficiaires),0,234709
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,,17034074,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Bell Canada, Toronto, Ontario",0,149046
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Calian Ltd, Ottawa, Ontario",0,139144
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Cistel Technology Inc, Ottawa, Ontario",0,1098374
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Deloitte et Touche LLP, Ottawa, Ontario",0,356648
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Excel Human Resources Inc, Ottawa, Ontario",0,2039154
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Experis Canada, Ottawa, Ontario",0,128543
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Like 10 Inc, Toronto, Ontario",0,402100
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Mindwire Systems Ltd, Ottawa, Ontario",0,857314
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Orangutech Inc, Ottawa, Ontario",0,204990
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Publivate Inc, Ottawa, Ontario",0,111943
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,Paiements de service inférieurs à 100 000 $ (46 bénéficiaires),0,3869074
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Services partagés, Gatineau, Québec",0,2859783
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Sierra Systems, Ottawa, Ontario",0,110727
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"Solutions Beyond Technologies, Montréal, Québec",0,368484
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"SAP Canada Inc, Toronto, Ontario",0,372560
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"TEKsystems Canada Inc, Ottawa, Ontario",0,3308037
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"1Science Inc, Montréal, Québec",0,338000
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,047,Services informatiques,"4165047 Canada Inc, Gatineau, Québec",0,320153
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,048,Services de conseillers en gestion,,1180157,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,048,Services de conseillers en gestion,Paiements de service inférieurs à 100 000 $ (73 bénéficiaires),0,1080032
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,048,Services de conseillers en gestion,"University of Western Ontario, London, Ontario",0,100125
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,082,Frais et services spéciaux,,2117022,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,082,Frais et services spéciaux,"Travaux publics et des Services gouvernementaux, Québec, Québec",0,298924
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,082,Frais et services spéciaux,Paiements de service inférieurs à 100 000 $ (652 bénéficiaires),0,1675383
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,082,Frais et services spéciaux,"6079181 Canada Inc, Ottawa, Ontario",0,142715
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,086,Services d'aide temporaire,,717519,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,086,Services d'aide temporaire,Paiements de service inférieurs à 100 000 $ (29 bénéficiaires),0,610673
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,086,Services d'aide temporaire,"Zernam Enterprise Inc, Ottawa, Ontario",0,106846
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,087,Services d'interprétation et de traduction,,545448,0
2018/2019,14,"Innovation, Sciences et Développement économique",035,Conseil national de recherches du Canada,087,Services d'interprétation et de traduction,Paiements de service inférieurs à 100 000 $ (24 bénéficiaires),0,545448
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,040,Services commerciaux,,609303,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (937 bénéficiaires),0,609303
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,041,Services juridiques,,17676,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,041,Services juridiques,Paiements de service inférieurs à 100 000 $ (21 bénéficiaires),0,17676
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,042,Services techniques et d'architecture,,220884,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,042,Services techniques et d'architecture,Paiements de service inférieurs à 100 000 $ (196 bénéficiaires),0,220884
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,043,Services scientifiques et de recherche,,131939,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,043,Services scientifiques et de recherche,Paiements de service inférieurs à 100 000 $ (94 bénéficiaires),0,131939
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,044,Services d'enseignement et de formation,,58059,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,044,Services d'enseignement et de formation,Paiements de service inférieurs à 100 000 $ (112 bénéficiaires),0,58059
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,046,Services de protection,,125809,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,046,Services de protection,Paiements de service inférieurs à 100 000 $ (1 175 bénéficiaires),0,125809
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,047,Services informatiques,,761018,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,047,Services informatiques,Paiements de service inférieurs à 100 000 $ (127 bénéficiaires),0,761018
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,048,Services de conseillers en gestion,,345738,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,048,Services de conseillers en gestion,Paiements de service inférieurs à 100 000 $ (157 bénéficiaires),0,345738
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,082,Frais et services spéciaux,,253813,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,082,Frais et services spéciaux,Paiements de service inférieurs à 100 000 $ (910 bénéficiaires),0,253813
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,086,Services d'aide temporaire,,64168,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,086,Services d'aide temporaire,Paiements de service inférieurs à 100 000 $ (97 bénéficiaires),0,64168
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,087,Services d'interprétation et de traduction,,224694,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,087,Services d'interprétation et de traduction,Paiements de service inférieurs à 100 000 $ (1 155 bénéficiaires),0,224694
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,,2521324,0
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"A Rude Film, Halifax, Nouvelle-Écosse",0,185000
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Affinity Bridge Consulting Ltd, Vancouver, Colombie-Britannique",0,158750
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Downstream Documentary Productions, Saskatoon, Saskatchewan",0,121025
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Felix & Paul Studios Inc, Burnaby, Colombie-Britannique",0,124258
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Magnitude Productions Inc, Burnaby, Colombie-Britannique",0,141000
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,192304
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,Paiements de service inférieurs à 100 000 $ (672 bénéficiaires),0,137440
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Services publics Canada, Ottawa, Ontario",0,1313312
2018/2019,04,Patrimoine canadien et Multiculturalisme,039,Office national du film,089,Autres services,"Tinam Inc, Toronto, Ontario",0,148235
2018/2019,22,Transports,040,Office des transports du Canada,040,Services commerciaux,,24867,0
2018/2019,22,Transports,040,Office des transports du Canada,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (9 bénéficiaires),0,24867
2018/2019,22,Transports,040,Office des transports du Canada,041,Services juridiques,,1393,0
2018/2019,22,Transports,040,Office des transports du Canada,041,Services juridiques,Paiements de service inférieurs à 100 000 $ (2 bénéficiaires),0,1393
2018/2019,22,Transports,040,Office des transports du Canada,044,Services d'enseignement et de formation,,313760,0
2018/2019,22,Transports,040,Office des transports du Canada,044,Services d'enseignement et de formation,Paiements de service inférieurs à 100 000 $ (69 bénéficiaires),0,313760
2018/2019,22,Transports,040,Office des transports du Canada,045,Services de santé et de bien-être,,7725,0
2018/2019,22,Transports,040,Office des transports du Canada,045,Services de santé et de bien-être,Paiements de service inférieurs à 100 000 $ (3 bénéficiaires),0,7725
2018/2019,22,Transports,040,Office des transports du Canada,047,Services informatiques,,452667,0
2018/2019,22,Transports,040,Office des transports du Canada,047,Services informatiques,"Modis Canada Inc, Ottawa, Ontario",0,192182
2018/2019,22,Transports,040,Office des transports du Canada,047,Services informatiques,Paiements de service inférieurs à 100 000 $ (8 bénéficiaires),0,260485
2018/2019,22,Transports,040,Office des transports du Canada,048,Services de conseillers en gestion,,114300,0
2018/2019,22,Transports,040,Office des transports du Canada,048,Services de conseillers en gestion,Paiements de service inférieurs à 100 000 $ (12 bénéficiaires),0,114300
2018/2019,22,Transports,040,Office des transports du Canada,082,Frais et services spéciaux,,91061,0
2018/2019,22,Transports,040,Office des transports du Canada,082,Frais et services spéciaux,Paiements de service inférieurs à 100 000 $ (98 bénéficiaires),0,91061
2018/2019,22,Transports,040,Office des transports du Canada,086,Services d'aide temporaire,,38844,0
2018/2019,22,Transports,040,Office des transports du Canada,086,Services d'aide temporaire,Paiements de service inférieurs à 100 000 $ (4 bénéficiaires),0,38844
2018/2019,22,Transports,040,Office des transports du Canada,087,Services d'interprétation et de traduction,,286405,0
2018/2019,22,Transports,040,Office des transports du Canada,087,Services d'interprétation et de traduction,"Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,170341
2018/2019,22,Transports,040,Office des transports du Canada,087,Services d'interprétation et de traduction,Paiements de service inférieurs à 100 000 $ (16 bénéficiaires),0,116064
2018/2019,22,Transports,040,Office des transports du Canada,089,Autres services,,288318,0
2018/2019,22,Transports,040,Office des transports du Canada,089,Autres services,Paiements de service inférieurs à 100 000 $ (38 bénéficiaires),0,288318
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,,42836588,0
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Accelerating Sustainability Events Management Inc, Ottawa, Ontario",0,743866
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Agriculture et de l'Agroalimentaire, Ottawa, Ontario",0,1876593
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"ATCO Structures & Logistics Ltd, Calgary, Alberta",0,508867
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"BluMetric Environmental Inc, Ottawa, Ontario",0,152634
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Brookfield Solutions Globales Intégrées Canada S E C, Markham, Ontario",0,1292741
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Calian Technologies Ltd, Ottawa, Ontario",0,759028
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Clean Harbors Canada, Calgary, Alberta",0,200000
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Centre de la sécurité des télécommunications, Ottawa, Ontario",0,217402
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"CDW Canada, Etobicoke, Ontario",0,161807
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"CGG Canada Services Ltd, Mississauga, Ontario",0,703391
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"CSA Group (Learning Centre), Toronto, Ontario",0,133079
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Deloitte & Touche LLP, Toronto, Ontario",0,209173
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Effigis Geo-Solutions Inc, Montréal, Québec",0,354596
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Elsevier BV, Amsterdam, Pays-Bas",0,1684349
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"EON Geosciences Inc, Montréal, Québec",0,216769
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"First Longwood Innovation GP, Hamilton, Ontario",0,1021779
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Affaires étrangères, du Commerce et du Développement, Ottawa, Ontario",0,175960
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Forestry Innovation Investment, Vancouver, Colombie-Britannique",0,276868
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Future Sécurité et Contrôle Inc, Ottawa, Ontario",0,675469
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Gouvernement de l'Alberta, Edmonton, Alberta",0,156117
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Institut national de la recherche scientifique, Québec, Québec",0,138681
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Iron Mountain Canada Corporation, Toronto, Ontario",0,202969
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"I14000.com Inc, Ottawa, Ontario",0,103080
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Les Constructions Claveau Inc, Québec, Québec",0,109596
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Maritime Forestry Complex Corp, Fredericton, Nouveau-Brunswick",0,630358
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"MDA Geospatial Services Inc, Richmond, Colombie-Britannique",0,941132
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"MDA Systems Ltd, Richmond, Colombie-Britannique",0,101038
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Défense nationale, Ottawa, Ontario",0,-1053654
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Conseil national de recherches du Canada, Ottawa, Ontario",0,454537
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Northwest Territories Power Corporation, Hay River, Territoires du Nord-Ouest",0,267135
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Novatem Inc, Mont-Saint-Hilaire, Québec",0,423064
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,18633169
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"RedMango Media Inc, Ottawa, Ontario",0,649949
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"RGB Media Inc, Richmond, Ontario",0,799995
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Samson & Associés, Gatineau, Québec",0,170712
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Sander Geophysics Ltd, Ottawa, Ontario",0,502524
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Scollard Maintenance Limited, Edmonton, Alberta",0,132285
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (1 179 bénéficiaires),0,7062915
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Services partagés Canada, Ottawa, Ontario",0,442240
2018/2019,17,Ressources naturelles,041,Ministère des Ressources naturelles,040,Services commerciaux,"Simplex Industries Inc, Ottawa, Ontario",0,206820
