﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",087,"Interpretation and Translation Services","Translation Bureau, Gatineau, Quebec",0,267518
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",087,"Interpretation and Translation Services",,308909,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",041,"Legal Services","Service payments under $100,000 (2 payees)",0,77759
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",041,"Legal Services",,77759,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",048,"Management Consulting","Service payments under $100,000 (18 payees)",0,274963
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",048,"Management Consulting",,274963,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",089,"Other Services","Service payments under $100,000 (14 payees)",0,225606
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",089,"Other Services",,225606,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",046,"Protection Services","Service payments under $100,000 (5 payee)",0,19670
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",046,"Protection Services",,19670,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",082,"Special Fees and Services","Service payments under $100,000 (84 payees)",0,216430
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",082,"Special Fees and Services",,216430,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",086,"Temporary Help Services","Service payments under $100,000 (10 payees)",0,173487
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",086,"Temporary Help Services",,173487,0
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",044,"Training and Educational Services","Service payments under $100,000 (36 payees)",0,103182
2016/2017,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council",044,"Training and Educational Services",,103182,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Acme Future Security Controls, Ottawa, Ontario",0,238267
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Brookfield Global Integrated Solutions, Markham, Ontario",0,398390
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Canada Post, Ottawa, Ontario",0,331735
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Canada School of Public Service, Ottawa, Ontario",0,390770
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Employment and Social Development, Gatineau, Quebec",0,914446
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,468203
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Samson and Associates, Gatineau, Quebec",0,218357
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Service payments under $100,000 (4,528 payees)",0,950856
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Shared Services Canada, Ottawa, Ontario",0,1660803
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services","Société de transport de l'Outaouais, Gatineau, Quebec",0,526000
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",040,"Business Services",,6097827,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",045,"Health and Welfare Services","Service payments under $100,000 (26 payees)",0,101188
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",045,"Health and Welfare Services",,101188,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Alika Internet Technologies Inc, Ottawa, Ontario",0,394000
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,319482
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Fujitsu Consulting Canada Inc, Toronto, Ontario",0,318857
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Gartner Group Canada, Toronto, Ontario",0,172230
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Metaflow Inc, Ottawa, Ontario",0,301739
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Microsoft Services, Toronto, Ontario",0,285600
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Msi Corporation, Ottawa, Ontario",0,256899
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Orangutech Inc, Ottawa, Ontario",0,345213
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","S I Systems, Calgary, Alberta",0,165827
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Service payments under $100,000 (18 payees)",0,436138
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","Shared Services Canada, Ottawa, Ontario",0,271788
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services","The AIM Group Inc, Ottawa, Ontario",0,340320
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",047,"Informatics Services",,3608093,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",087,"Interpretation and Translation Services","OpenText Corporation, Toronto, Ontario",0,234873
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",087,"Interpretation and Translation Services","Service payments under $100,000 (17 payees)",0,339806
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",087,"Interpretation and Translation Services","Société Gamma Inc, Ottawa, Ontario",0,287173
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",087,"Interpretation and Translation Services","Tessier Translations Corporation, Gatineau, Quebec",0,476160
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",087,"Interpretation and Translation Services","Versacom Inc, Montréal, Quebec",0,136720
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",087,"Interpretation and Translation Services",,1474732,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",041,"Legal Services","Justice, Ottawa, Ontario",0,362258
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",041,"Legal Services","Service payments under $100,000 (1 payee)",0,1395
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",041,"Legal Services",,363653,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",048,"Management Consulting","Health, Ottawa, Ontario",0,444577
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",048,"Management Consulting","Service payments under $100,000 (3 payees)",0,32621
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",048,"Management Consulting",,477198,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","45 North Consulting, Ottawa, Ontario",0,274494
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Canada Post, Ottawa, Ontario",0,113893
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Canada Revenue Agency, Ottawa, Ontario",0,5462205
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Council of Ministers of Education Canada, Toronto, Ontario",0,100000
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Finance, Ottawa, Ontario",0,772366
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Government of Northwest Territories, Yellowknife, Northwest Territories",0,145000
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Institut national de santé publique du Québec, Québec, Quebec",0,3340698
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Natural Resources, Ottawa, Ontario",0,158864
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Public Works and Government Services, Gatineau, Quebec",0,203612
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Revenu Québec, Québec, Quebec",0,2408037
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Service payments under $100,000 (35,838 payees)",0,99786760
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Shared Services Canada, Ottawa, Ontario",0,392328
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,916940
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",089,"Other Services",,114075197,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",046,"Protection Services","Commissionaires Ottawa, Ottawa, Ontario",0,2322291
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",046,"Protection Services","Service payments under $100,000 (18 payees)",0,7754
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",046,"Protection Services",,2330045,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",043,"Scientific and Research Services","Gamma Dynacare Medical Laboratories, Brampton, Ontario",0,178290
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",043,"Scientific and Research Services",,178290,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",082,"Special Fees and Services","Service payments under $100,000 (680 payees)",0,686040
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",082,"Special Fees and Services",,686040,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",086,"Temporary Help Services","Service payments under $100,000 (3 payees)",0,13251
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",086,"Temporary Help Services",,13251,0
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","Choquette Technology Associates Inc, Ottawa, Ontario",0,138150
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","École de langues La Cité Inc, Ottawa, Ontario",0,246573
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","Global Knowledge Network Canada Inc, Toronto, Ontario",0,105160
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","Iso-Langues, Val-des-Monts, Quebec",0,233082
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,301314
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","SAS Institute Inc, Toronto, Ontario",0,536448
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services","Service payments under $100,000 (328 payees)",0,1179006
2016/2017,14,"Innovation, Science and Economic Development",054,"Statistics Canada",044,"Training and Educational Services",,2739733,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",040,"Business Services","Service payments under $100,000 (54 payees)",0,285821
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",040,"Business Services",,285821,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",045,"Health and Welfare Services","Service payments under $100,000 (16 payees)",0,63259
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",045,"Health and Welfare Services",,63259,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",047,"Informatics Services","49 Solutions Inc, Ottawa, Ontario",0,172258
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",047,"Informatics Services","Cistel Technology Inc, Nepean, Ontario",0,594496
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",047,"Informatics Services","Service payments under $100,000 (19 payees)",0,490309
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",047,"Informatics Services",,1257063,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",087,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,1402185
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",087,"Interpretation and Translation Services","Service payments under $100,000 (22 payees)",0,185419
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",087,"Interpretation and Translation Services","Société Gamma Inc, Ottawa, Ontario",0,259668
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",087,"Interpretation and Translation Services","The Masha Krupp Translation Group Ltd, Ottawa, Ontario",0,256247
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",087,"Interpretation and Translation Services",,2103519,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",041,"Legal Services","Justice, Ottawa, Ontario",0,210744
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",041,"Legal Services","Service payments under $100,000 (5 payees)",0,107474
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",041,"Legal Services",,318218,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting","BDO Canada LLP, Ottawa, Ontario",0,260000
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting","Maplesoft Consulting Inc, Ottawa, Ontario",0,250134
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting","QMR Consulting and Professional Staffing, Ottawa, Ontario  ",0,175459
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting","Service payments under $100,000 (16 payees)",0,282766
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting","The Right Door Consulting & Solutions Inc, Ottawa, Ontario    ",0,196155
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting","The AIM Group Inc, Ottawa, Ontario",0,176825
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",048,"Management Consulting",,1341339,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",089,"Other Services","Service payments under $100,000 (74 payees)",0,667291
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",089,"Other Services",,667291,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",046,"Protection Services","Service payments under $100,000 (9 payees)",0,24812
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",046,"Protection Services",,24812,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",043,"Scientific and Research Services","Service payments under $100,000 (1 payee)",0,1295
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",043,"Scientific and Research Services",,1295,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",082,"Special Fees and Services","Service payments under $100,000 (165 payees)",0,253287
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",082,"Special Fees and Services",,253287,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",086,"Temporary Help Services","Service payments under $100,000 (4 payees)",0,11398
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",086,"Temporary Help Services",,11398,0
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",044,"Training and Educational Services","Service payments under $100,000 (141 payees)",0,566078
2016/2017,15,Justice,170,"Administrative Tribunals Support Service of Canada",044,"Training and Educational Services",,566078,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",040,"Business Services","Service payments under $100,000 (7 payees)",0,40465
2016/2017,15,Justice,075,"Canadian Human Rights Commission",040,"Business Services",,40465,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",045,"Health and Welfare Services","Service payments under $100,000 (6 payees)",0,12656
2016/2017,15,Justice,075,"Canadian Human Rights Commission",045,"Health and Welfare Services",,12656,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",047,"Informatics Services","Modis Canada Inc, Ottawa, Ontario",0,137283
2016/2017,15,Justice,075,"Canadian Human Rights Commission",047,"Informatics Services","Service payments under $100,000 (11 payees)",0,161242
2016/2017,15,Justice,075,"Canadian Human Rights Commission",047,"Informatics Services",,298525,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",087,"Interpretation and Translation Services","Service payments under $100,000 (6 payees)",0,72150
2016/2017,15,Justice,075,"Canadian Human Rights Commission",087,"Interpretation and Translation Services",,72150,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",041,"Legal Services","Service payments under $100,000 (11 payees)",0,83268
2016/2017,15,Justice,075,"Canadian Human Rights Commission",041,"Legal Services",,83268,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",048,"Management Consulting","Service payments under $100,000 (6 payees)",0,105641
2016/2017,15,Justice,075,"Canadian Human Rights Commission",048,"Management Consulting",,105641,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",089,"Other Services","Service payments under $100,000 (72 payees)",0,737962
2016/2017,15,Justice,075,"Canadian Human Rights Commission",089,"Other Services",,737962,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",046,"Protection Services","Service payments under $100,000 (2 payees)",0,18875
2016/2017,15,Justice,075,"Canadian Human Rights Commission",046,"Protection Services",,18875,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",043,"Scientific and Research Services","Service payments under $100,000 (9 payees)",0,47128
2016/2017,15,Justice,075,"Canadian Human Rights Commission",043,"Scientific and Research Services",,47128,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",082,"Special Fees and Services","Service payments under $100,000 (62 payees)",0,68677
2016/2017,15,Justice,075,"Canadian Human Rights Commission",082,"Special Fees and Services",,68677,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",086,"Temporary Help Services","Service payments under $100,000 (6 payees)",0,88716
2016/2017,15,Justice,075,"Canadian Human Rights Commission",086,"Temporary Help Services",,88716,0
2016/2017,15,Justice,075,"Canadian Human Rights Commission",044,"Training and Educational Services","Service payments under $100,000 (73 payees)",0,170126
2016/2017,15,Justice,075,"Canadian Human Rights Commission",044,"Training and Educational Services",,170126,0
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","ASAP Reporting Services Inc, Ottawa, Ontario",0,472577
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","Atchison & Denman Court Reporting Services Ltd, Toronto, Ontario",0,345573
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","International Reporting Inc, Ottawa, Ontario",0,257276
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,193778
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","Royal Reporting Services Ltd, Regina, Saskatchewan",0,130864
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","Samson & Associates, Gatineau, Quebec",0,114550
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services","Service payments under $100,000 (95 payees)",0,399120
2016/2017,15,Justice,144,"Courts Administration Service",040,"Business Services",,1913738,0
2016/2017,15,Justice,144,"Courts Administration Service",042,"Engineering and Architectural Services","Public Works and Government Services, Gatineau, Quebec",0,322700
2016/2017,15,Justice,144,"Courts Administration Service",042,"Engineering and Architectural Services","Service payments under $100,000 (1 payee)",0,500
2016/2017,15,Justice,144,"Courts Administration Service",042,"Engineering and Architectural Services",,323200,0
2016/2017,15,Justice,144,"Courts Administration Service",045,"Health and Welfare Services","Service payments under $100,000 (10 payees)",0,22980
2016/2017,15,Justice,144,"Courts Administration Service",045,"Health and Welfare Services",,22980,0
2016/2017,15,Justice,144,"Courts Administration Service",047,"Informatics Services","NATTIQ, Ottawa, Ontario",0,431790
2016/2017,15,Justice,144,"Courts Administration Service",047,"Informatics Services","Service payments under $100,000 (8 payees)",0,188776
2016/2017,15,Justice,144,"Courts Administration Service",047,"Informatics Services",,620566,0
2016/2017,15,Justice,144,"Courts Administration Service",087,"Interpretation and Translation Services","CLS Lexi-tech Ltd, Dieppe, New Brunswick",0,1628255
2016/2017,15,Justice,144,"Courts Administration Service",087,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,522496
2016/2017,15,Justice,144,"Courts Administration Service",087,"Interpretation and Translation Services","Service payments under $100,000 (18 payees)",0,159585
2016/2017,15,Justice,144,"Courts Administration Service",087,"Interpretation and Translation Services",,2310336,0
2016/2017,15,Justice,144,"Courts Administration Service",041,"Legal Services","Service payments under $100,000 (9 payees)",0,170418
2016/2017,15,Justice,144,"Courts Administration Service",041,"Legal Services",,170418,0
2016/2017,15,Justice,144,"Courts Administration Service",048,"Management Consulting","Service payments under $100,000 (10 payees)",0,126954
2016/2017,15,Justice,144,"Courts Administration Service",048,"Management Consulting",,126954,0
2016/2017,15,Justice,144,"Courts Administration Service",089,"Other Services","Service payments under $100,000 (60 payees)",0,516540
2016/2017,15,Justice,144,"Courts Administration Service",089,"Other Services",,516540,0
2016/2017,15,Justice,144,"Courts Administration Service",046,"Protection Services","Commissionaires, Ottawa, Ontario",0,2624128
2016/2017,15,Justice,144,"Courts Administration Service",046,"Protection Services","Service payments under $100,000 (12 payees)",0,44508
2016/2017,15,Justice,144,"Courts Administration Service",046,"Protection Services",,2668636,0
2016/2017,15,Justice,144,"Courts Administration Service",082,"Special Fees and Services","Service payments under $100,000 (92 payees)",0,96115
2016/2017,15,Justice,144,"Courts Administration Service",082,"Special Fees and Services",,96115,0
2016/2017,15,Justice,144,"Courts Administration Service",086,"Temporary Help Services","Service payments under $100,000 (2 payees)",0,52134
2016/2017,15,Justice,144,"Courts Administration Service",086,"Temporary Help Services",,52134,0
2016/2017,15,Justice,144,"Courts Administration Service",044,"Training and Educational Services","Service payments under $100,000 (92 payees)",0,162616
2016/2017,15,Justice,144,"Courts Administration Service",044,"Training and Educational Services",,162616,0
2016/2017,15,Justice,013,Justice,040,"Business Services","ASAP Reporting Services, Ottawa, Ontario",0,153343
2016/2017,15,Justice,013,Justice,040,"Business Services","Goss Gilroy Inc, Ottawa, Ontario",0,286774
2016/2017,15,Justice,013,Justice,040,"Business Services","PRA Inc, Winnipeg, Manitoba",0,270816
2016/2017,15,Justice,013,Justice,040,"Business Services","Reportex Agencies Ltd, Vancouver, British Columbia",0,171735
2016/2017,15,Justice,013,Justice,040,"Business Services","Service payments under $100,000 (285 payees)",0,2020630
2016/2017,15,Justice,013,Justice,040,"Business Services",,2903298,0
2016/2017,15,Justice,013,Justice,045,"Health and Welfare Services","Health, Ottawa, Ontario",0,214604
2016/2017,15,Justice,013,Justice,045,"Health and Welfare Services","Service payments under $100,000 (46 payees)",0,144948
2016/2017,15,Justice,013,Justice,045,"Health and Welfare Services",,359552,0
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Amita Corporation, Ottawa, Ontario",0,221568
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Beyond Technologies Consulting Inc, Montréal, Quebec",0,113240
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Carswell, Toronto, Ontario",0,870250
2016/2017,15,Justice,013,Justice,047,"Informatics Services","CGI Information Systems and Management Consultants Inc, Montréal, Quebec",0,1895128
2016/2017,15,Justice,013,Justice,047,"Informatics Services","D4IS Solutions Inc, Gatineau, Quebec",0,162669
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Emerion, Ottawa, Ontario",0,1659769
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Evision Inc, Longueuil, Quebec",0,186485
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Gartner Group Canada, Toronto, Ontario",0,310778
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Ibiska Telecom Inc, Ottawa, Ontario",0,299265
2016/2017,15,Justice,013,Justice,047,"Informatics Services","LexisNexis Canada Inc, Toronto, Ontario",0,135720
2016/2017,15,Justice,013,Justice,047,"Informatics Services","MDOS Consulting, Ottawa, Ontario",0,134225
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Modis Canada Inc, Ottawa, Ontario",0,458468
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Navpoint Consulting Group Inc, Ottawa, Ontario",0,182416
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Oproma Inc, Gatineau, Quebec",0,111000
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Procom Consultants Group Ltd, Toronto, Ontario",0,185265
2016/2017,15,Justice,013,Justice,047,"Informatics Services","S i Systems Ltd, Ottawa, Ontario",0,180669
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Service payments under $100,000 (51 payees)",0,1064023
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Teramach Technologies Inc, Ottawa, Ontario",0,173435
2016/2017,15,Justice,013,Justice,047,"Informatics Services","The AIM Group Inc, Ottawa, Ontario",0,107940
2016/2017,15,Justice,013,Justice,047,"Informatics Services","TRM Technologies Inc, Ottawa, Ontario",0,288092
2016/2017,15,Justice,013,Justice,047,"Informatics Services","Zernam Enterprise Inc, Ottawa, Ontario",0,176687
2016/2017,15,Justice,013,Justice,047,"Informatics Services",,8917092,0
2016/2017,15,Justice,013,Justice,087,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,2635424
2016/2017,15,Justice,013,Justice,087,"Interpretation and Translation Services","Service payments under $100,000 (29 payees)",0,142361
2016/2017,15,Justice,013,Justice,087,"Interpretation and Translation Services","Tessier Translations Corporation, Gatineau, Quebec",0,193489
2016/2017,15,Justice,013,Justice,087,"Interpretation and Translation Services",,2971274,0
2016/2017,15,Justice,013,Justice,041,"Legal Services","Cyberbahn, Toronto, Ontario",0,279009
2016/2017,15,Justice,013,Justice,041,"Legal Services","Public Prosecution Service of Canada, Ottawa, Ontario",0,130751
2016/2017,15,Justice,013,Justice,041,"Legal Services","Service payments under $100,000 (137 payees)",0,881211
2016/2017,15,Justice,013,Justice,041,"Legal Services",,1290971,0
2016/2017,15,Justice,013,Justice,048,"Management Consulting","Altis Human Resources Inc, Ottawa, Ontario",0,617375
2016/2017,15,Justice,013,Justice,048,"Management Consulting","Service payments under $100,000 (3 payees)",0,82308
2016/2017,15,Justice,013,Justice,048,"Management Consulting","TITUS Inc, Ottawa, Ontario",0,428547
2016/2017,15,Justice,013,Justice,048,"Management Consulting",,1128230,0
2016/2017,15,Justice,013,Justice,089,"Other Services","Altis Human Resources Inc, Ottawa, Ontario",0,428934
2016/2017,15,Justice,013,Justice,089,"Other Services","EKOS Research Associates Inc, Ottawa, Ontario",0,202648
2016/2017,15,Justice,013,Justice,089,"Other Services","Eric Kirzner Consulting, Toronto, Ontario",0,148250
2016/2017,15,Justice,013,Justice,089,"Other Services","Evidence Solutions Ltd, Vancouver, British Columbia",0,136337
2016/2017,15,Justice,013,Justice,089,"Other Services","Fleming Communications Inc, Ottawa, Ontario",0,100628
2016/2017,15,Justice,013,Justice,089,"Other Services","Iron Mountain Canada Corporation, Toronto, Ontario",0,384357
2016/2017,15,Justice,013,Justice,089,"Other Services","Morneau Shepell Ltd, North York, Ontario",0,141614
2016/2017,15,Justice,013,Justice,089,"Other Services","Service payments under $100,000 (354 payees)",0,4421490
2016/2017,15,Justice,013,Justice,089,"Other Services","Statistics Canada, Ottawa, Ontario",0,170000
2016/2017,15,Justice,013,Justice,089,"Other Services","Thomas Gabor LLC, Lake Worth, Florida",0,172811
2016/2017,15,Justice,013,Justice,089,"Other Services",,6307069,0
2016/2017,15,Justice,013,Justice,046,"Protection Services","Commissionaires, Ottawa, Ontario",0,1960129
