﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2019/2020,13,"Relations Couronne-Autochtones et Affaires du Nord",042a,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","SNC Lavalin Inc, Nepean, Ontario",0,317429
2019/2020,13,"Relations Couronne-Autochtones et Affaires du Nord",042a,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","The Right Door Consulting, Navan, Ontario",0,144345
2019/2020,13,"Relations Couronne-Autochtones et Affaires du Nord",042a,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",089,"Autres services","2969-9899 QUEBEC INC, Laval, Québec",0,154750
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux",,268466,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux","Commission canadienne des droits de la personne, Ottawa, Ontario",0,137428
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux","Travaux publics et services gouvernementaux, Gatineau, Québec",0,121119
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",040,"Services commerciaux","Paiements de services inférieurs à 100 000 $ (8 bénéficiaires)",0,9919
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",043,"Services scientifiques et de recherche",,18100,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",043,"Services scientifiques et de recherche","Paiements de services inférieurs à 100 000 $ (1 bénéficiaire)",0,18100
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",044,"Services d'enseignement et de formation",,15414,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",044,"Services d'enseignement et de formation","Paiements de services inférieurs à 100 000 $ (14 bénéficiaires)",0,15414
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",045,"Services de santé et de bien-être",,2798,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",045,"Services de santé et de bien-être","Paiements de services inférieurs à 100 000 $ (2 bénéficiaires)",0,2798
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",046,"Services de protection",,24884,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",046,"Services de protection","Paiements de services inférieurs à 100 000 $ (7 bénéficiaires)",0,24884
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",047,"Services informatiques",,41613,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",047,"Services informatiques","Paiements de services inférieurs à 100 000 $ (9 bénéficiaires)",0,41613
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",048,"Services de conseillers en gestion",,40560,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",048,"Services de conseillers en gestion","Paiements de services inférieurs à 100 000 $ (1 bénéficiaire)",0,40560
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",082,"Frais et services spéciaux",,1882,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",082,"Frais et services spéciaux","Paiements de services inférieurs à 100 000 $ (3 bénéficiaires)",0,1882
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction",,627768,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction","Cabinet d'interprètes de conference, Ottawa, Ontario",0,153340
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction","Travaux publics et services gouvernementaux, Gatineau, Québec",0,385680
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",087,"Services d'interprétation et de traduction","Paiements de services inférieurs à 100 000 $ (7 bénéficiaires)",0,88748
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",089,"Autres services",,41321,0
2019/2020,19,"Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",089,"Autres services","Paiements de services inférieurs à 100 000 $ (8 bénéficiaires)",0,41321
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux",,520449,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux","MNP LLP, Calgary, Alberta",0,261622
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (114 bénéficiaires)",0,258827
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",041,"Services juridiques",,79551,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2
bénéficiaires)",0,79551
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",044,"Services d'enseignement et de formation",,447742,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (207 bénéficiaires)",0,447742
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",046,"Services de protection",,10205,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (3
bénéficiaires)",0,10205
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",047,"Services informatiques",,190314,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (7
bénéficiaires)",0,190314
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion",,1020564,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion","Clifton Engineering Group Inc, Regina, Saskatchewan",0,421394
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion","Mark MacLeod Consulting, White City, Saskatchewan",0,117500
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $(16 bénéficiaires)",0,309631
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",048,"Services de conseillers en gestion","Watersmart Solutions Ltd, Calgary, Alberta",0,172039
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",082,"Frais et services spéciaux",,270106,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (89 bénéficiaires)",0,270106
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",086,"Services d'aide temporaire",,2406,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1
bénéficiaire)",0,2406
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",087,"Services d'interprétation et de traduction",,74767,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (8
bénéficiaires)",0,74767
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services",,3948885,0
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Canada/British Columbia Business Services
Society, Vancouver, Colombie-Britannique",0,1049995
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Saskatoon Regional Economic Development
Authority Inc, Saskatoon, Saskatchewan",0,669960
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,651493
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","Liaison Entreprise - Le service d'information,
Edmonton, Alberta",0,901669
2019/2020,14,"Innovation, Sciences et Développement économique",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",089,"Autres services","WTCW Inc, Winnipeg, Manitoba",0,675768
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux",,358518,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux","Commission canadienne des droits de la personne, Ottawa, Ontario",0,202776
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,131250
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,24492
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",041,"Services juridiques",,17847,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,17847
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",044,"Services d'enseignement et de formation",,42732,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (29 bénéficiaires)",0,42732
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",045,"Services de santé et de bien-être",,2710,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2710
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",046,"Services de protection",,4186,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,4186
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",047,"Services informatiques",,196823,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",047,"Services informatiques","Commission Canadienne des droits de la personne, Ottawa, Ontario",0,152410
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,44413
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",048,"Services de conseillers en gestion",,114960,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,114960
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",082,"Frais et services spéciaux",,15517,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (18 bénéficiaires)",0,15517
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",086,"Services d'aide temporaire",,38681,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,38681
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",087,"Services d'interprétation et de traduction",,29191,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,29191
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",089,"Autres services",,18556,0
2019/2020,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",089,"Autres services","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,18556
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",040,"Services commerciaux",,295444,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (36 bénéficiaires)",0,295444
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",041,"Services juridiques",,188252,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",041,"Services juridiques","Justice Canada, Ottawa, Ontario",0,128196
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,60056
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",042,"Services techniques et d'architecture",,89514,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,89514
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",043,"Services scientifiques et de recherche",,1204988,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",043,"Services scientifiques et de recherche","Énergie atomique du Canada, Chalk River, Ontario",0,407023
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,682365
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",043,"Services scientifiques et de recherche","Université d'Ottawa, Ottawa, Ontario",0,115600
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",044,"Services d'enseignement et de formation",,1566472,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",044,"Services d'enseignement et de formation","Ecole de la function publique du Canada, Ottawa, Ontario",0,141622
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (183 bénéficiaires)",0,1424850
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",045,"Services de santé et de bien-être",,35763,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,35763
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",046,"Services de protection",,406524,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",046,"Services de protection","Commissionaires Ottawa, Ottawa, Ontario",0,391458
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,15066
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques",,9662747,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Agriculture et Agrolimentaire Canada, Ottawa, Ontario",0,1600451
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Calian Ltd, Ottawa, Ontario",0,177491
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Cistel Technology Inc, Ottawa, Ontario",0,252882
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Cofomo Ottawa, Ottawa, Ontario",0,221916
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Eminent System Inc, Ottawa, Ontario",0,128834
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Leo-Pisces Services Group Inc, Brampton, Ontario",0,182979
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Lumina IT Inc, Ottawa, Ontario",0,198878
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Nisha Technologies Inc, Ottawa, Ontario",0,139524
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","PrecisionIT Incorporated, Ottawa, Ontario",0,207582
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Promaxis Systems Inc, Ottawa, Ontario",0,137281
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Travaux publics et Services gouvermentaux, Gatineau, Québec",0,369761
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Randstad Interim Inc, Saint-Laurent, Québec",0,180492
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (15 bénéficiaires)",0,939867
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",047,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,4924809
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",048,"Services de conseillers en gestion",,454304,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",048,"Services de conseillers en gestion","Burntedge Incorporated, Ottawa, Ontario",0,114960
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",048,"Services de conseillers en gestion","Rhea Inc, Saint-Laurent, Québec",0,118125
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,221219
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",082,"Frais et services spéciaux",,439705,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (88 bénéficiaires)",0,439705
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",086,"Services d'aide temporaire",,800,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",086,"Services d'aide temporaire","Paiement de service inférieur à 100 000 $ (1 bénéficiaire)",0,800
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",087,"Services d'interprétation et de traduction",,1290952,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvermentaux, Gatineau, Québec",0,1290952
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",089,"Autres services",,1171898,0
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",089,"Autres services","Breckenhill Inc, Ottawa, Ontario",0,236460
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",089,"Autres services","Santé Canada, Ottawa, Ontario",0,256931
2019/2020,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",089,"Autres services","Paiements de service inférieurs à 100 000 $ (32 bénéficiaires)",0,678507
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux",,310015207,0
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Brookfield Global Integrated Solutions, Markham, Ontario",0,155111
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Société canadienne des postes, Ottawa, Ontario",0,471529
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","École de la fonction publique du Canada, Ottawa, Ontario",0,100000
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Compagnie canadienne des billets de banque ltée, Ottawa, Ontario",0,114938
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Emploi et Développement social, Gatineau, Québec",0,183216305
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Affaires étrangères du Commerce et du Développement, Ottawa, Ontario",0,10497633
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,7985021
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (94 bénéficiaires)",0,345612
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Services partagés Canada, Gatineau, Québec",0,35471272
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Shred-it, Toronto, Ontario",0,4749677
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,139000
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","TT Services, Gatwick, Royaume-Uni",0,4220472
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","United States Department of Homeland Security, Williston, Vermont",0,6287021
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",040,"Services commerciaux","VF Worldwide Holdings Ltd, Port Louis, Île Maurice",0,56261616
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",041,"Services juridiques",,12020828,0
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",041,"Services juridiques","Justice, Ottawa, Ontario",0,12003743
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,17085
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",043,"Services scientifiques et de recherche",,788604,0
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,271494
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",043,"Services scientifiques et de recherche","Statistique Canada, Ottawa, Ontario",0,517110
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation",,3743582,0
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","ABCE Language School Inc, Ottawa, Ontario",0,159743
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,128340
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Affaires étrangères du Commerce et du Développement, Ottawa, Ontario",0,153414
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Graybridge Malkam, Ottawa, Ontario",0,249814
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,310804
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Learn2lang, Ottawa, Ontario",0,163966
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Queen's University, Kingston, Ontario",0,108100
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (516 bénéficiaires)",0,2251000
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",044,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,218401
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",045,"Services de santé et de bien-être",,226541637,0
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",045,"Services de santé et de bien-être","Agence des services frontaliers du Canada, Ottawa, Ontario",0,2431249
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",045,"Services de santé et de bien-être","Croix Bleue Medavie, Moncton, Nouveau-Brunswick",0,223930260
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (42 bénéficiaires)",0,180128
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",046,"Services de protection",,5109035,0
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,4526089
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",046,"Services de protection","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,514562
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,68384
2019/2020,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",047,"Services informatiques",,57647211,0
