﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,ROBJ_CD,ROBJ_EN_NM,ROBJ_FR_NM,PRJCT_EN_DESC,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Department of Indigenous Services, Gatineau, Quebec","Ministère des Services aux Autochtones, Gatineau, Québec",0,13987917
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Department of Natural Resources, Ottawa, Ontario","Ministère des Ressources naturelles, Ottawa, Ontario",0,100000
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Department of Natural Resources, Ottawa, Ontario","Ministère des Ressources naturelles, Ottawa, Ontario",0,130450
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Department of Public Works And Government Services, Gatineau, Quebec","Ministère des Travaux publics et Services gouvernementaux, Gatineau, Québec",0,1180641
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Dillon Consulting Ltd, London, Ontario","Dillon Consulting Ltd, London, Ontario",0,178928
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Donna Cona Inc, Nepean, Ontario","Donna Cona Inc, Nepean, Ontario",0,2926565
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Dws Historical Research Inc, St. Albert, Quebec","Dws Historical Research Inc, St. Albert, Québec",0,108498
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Englobe Corp, Laval, Quebec","Englobe Corp, Laval, Québec",0,485896
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Epiq Class Action Services, Toronto, Ontario","Epiq Class Action Services, Toronto, Ontario",0,235733
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Ernst & Young LLP, Ottawa, Ontario","Ernst & Young LLP, Ottawa, Ontario",0,125404
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Jones Lang Lasalle Real Estate, Toronto, Ontario","Jones Lang Lasalle Real Estate, Toronto, Ontario",0,192189
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Land Ethic Consulting Ltd, Victoria, British Columbia","Land Ethic Consulting Ltd, Victoria, Columbie-Britanique",0,219492
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Maxsys Staffing and Consulting Inc, Ottawa, Ontario","Maxsys Staffing and Consulting Inc, Ottawa, Ontario",0,452724
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Miller James, Saskatoon, Saskatchewan","Miller James, Saskatoon, Saskatchewan",0,124019
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Minister of Finance, Victoria, British Colombia","Minister of Finance, Victoria, Colombie-Britannique",0,313487
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","National Research Council of Canada, Ottawa, Ontario","Conseil national de recherches du Canada, Ottawa, Ontario",0,150000
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Peak Management And Negotiations, Canmore, Alberta","Peak Management And Negotiations, Canmore, Alberta",0,198475
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Public Service Commission, Gatineau, Quebec","Commission de la fonction publique, Gatineau, Québec",0,110937
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Raymond Chabot Grant Thornton, Ottawa, Ontario","Raymond Chabot Grant Thornton, Ottawa, Ontario",0,1162248
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Reva Devins Dispute Resolution INC, Toronto, Ontario","Reva Devins Dispute Resolution INC, Toronto, Ontario",0,104254
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Serecon Inc, Edmonton, Alberta","Serecon Inc, Edmonton, Alberta",0,134802
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Service payments under $100,000 (377 payees)","Paiements de service inférieurs à 100 000 $ (377 bénéficiaires)",0,3919652
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Six Nation of the Grand River, Ohsweken, Ontario","Six Nation of the Grand River, Ohsweken, Ontario",0,345027
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Stantec Consulting Ltd, Ottawa, Ontario","Stantec Consulting Ltd, Ottawa, Ontario",0,181869
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Stratos, Ottawa, Ontario","Stratos, Ottawa, Ontario",0,163225
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Systematix IT Solutions INC, Ottawa, Ontario","Systematix IT Solutions INC, Ottawa, Ontario",0,103389
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","SLR Consulting (Canada) Inc, Ottawa, Ontario","SLR Consulting (Canada) Inc, Ottawa, Ontario",0,1022981
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","T H G The History Group Inc, Mapple Ridge, British Columbia","T H G The History Group Inc, Mapple Ridge, Colombie-Britannique",0,136622
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Treasury Board Secretariat, Ottawa, Ontario","Treasury Board Secretariat, Ottawa, Ontario",0,230894
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Vancise William, Regina, Saskatchewan","Vancise William, Regina, Saskatchewan",0,154142
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","Worley Canada Services Ltd, Calgary Alberta","Worley Canada Services Ltd, Calgary Alberta",0,155985
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",89,"Other Services","Autres services","10660230 Canada Inc, Westmount, Quebec","10660230 Canada Inc, Westmount, Québec",0,132750
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",40,"Business Services","Services commerciaux",,,386663,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",40,"Business Services","Services commerciaux","Canadian Human Rights Commission, Ottawa, Ontario","Commission canadienne des droits de la personne, Ottawa, Ontario",0,168908
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",40,"Business Services","Services commerciaux","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,199166
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",40,"Business Services","Services commerciaux","Service payments under $100,000 (3 payees)","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,18589
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",43,"Scientific and Research Services","Services scientifiques et de recherche",,,7500,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",43,"Scientific and Research Services","Services scientifiques et de recherche","Service payments under $100,000 (1 payee)","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,7500
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",44,"Training and Educational Services","Services d'enseignement et de formation",,,14276,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",44,"Training and Educational Services","Services d'enseignement et de formation","Service payments under $100,000 (5 payees)","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,14276
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",45,"Health and Welfare Services","Services de santé et de bien-être",,,2208,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",45,"Health and Welfare Services","Services de santé et de bien-être","Service payments under $100,000 (1 payee)","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2208
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",47,"Informatics Services","Services informatiques",,,413906,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",47,"Informatics Services","Services informatiques","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,265017
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",47,"Informatics Services","Services informatiques","Service payments under $100,000 (5 payees)","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,28717
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",47,"Informatics Services","Services informatiques","The AIM Group, Ottawa, Ontario","Le Groupe AIM, Ottawa, Ontario",0,120172
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",82,"Special Fees and Services","Frais et services spéciaux",,,2597,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",82,"Special Fees and Services","Frais et services spéciaux","Service payments under $100,000 (4 payees)","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,2597
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",87,"Interpretation and Translation Services","Services d'interprétation et de traduction",,,495659,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",87,"Interpretation and Translation Services","Services d'interprétation et de traduction","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,257071
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",87,"Interpretation and Translation Services","Services d'interprétation et de traduction","Service payments under $100,000 (9 payees)","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,238588
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",89,"Other Services","Autres services",,,22481,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",89,"Other Services","Autres services","Service payments under $100,000 (7 payees)","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,22481
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",40,"Business Services","Services commerciaux",,,735036,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",40,"Business Services","Services commerciaux","MNP LLP, Calgary, Alberta","MNP LLP, Calgary, Alberta",0,236782
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",40,"Business Services","Services commerciaux","Public Service and Procurement Canada, Edmonton, Alberta","Services Publics et Approvisionnement Canada, Edmonton, Alberta",0,267052
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",40,"Business Services","Services commerciaux","Service payments under $100,000 (46 payees)","Paiements de service inférieurs à 100 000 $ (46 bénéficiaires)",0,231202
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",41,"Legal Services","Services juridiques",,,110045,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",41,"Legal Services","Services juridiques","Department of Justice Canada, Ottawa, Ontario","Ministère de la Justice Canada, Ottawa, Ontario",0,105192
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",41,"Legal Services","Services juridiques","Service payments under $100,000 (1 payee)","Paiements de service inférieurs à 100 000 $ (1 bénéficiaires)",0,4853
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",44,"Training and Educational Services","Services d'enseignement et de formation",,,707446,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",44,"Training and Educational Services","Services d'enseignement et de formation","Service payments under $100,000 (158 payees)","Paiements de service inférieurs à 100 000 $ (158 bénéficiaires)",0,707446
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",46,"Protection Services","Services de protection",,,17180,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",46,"Protection Services","Services de protection","Service payments under $100,000 (2 payees)","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,17180
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",47,"Informatics Services","Services informatiques",,,345987,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",47,"Informatics Services","Services informatiques","Service payments under $100,000 (6 payees)","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,153856
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",47,"Informatics Services","Services informatiques","Shared Services Canada, Gatineau, Quebec","Services Partagés Canada, Gatineau, Quebec",0,192131
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",48,"Management Consulting","Services de conseillers en gestion",,,760972,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",48,"Management Consulting","Services de conseillers en gestion","Canada West Foundation, Calgary, Alberta","Fondation Canada Ouest, Calgary, Alberta",0,207765
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",48,"Management Consulting","Services de conseillers en gestion","Hatch LTD, Mississauga, Ontario","Hatch LTD, Mississauga, Ontario",0,124700
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",48,"Management Consulting","Services de conseillers en gestion","Service payments under $100,000 (16 payees)","Paiements de service inférieurs à 100 000 $(16 bénéficiaires)",0,428507
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",82,"Special Fees and Services","Frais et services spéciaux",,,174909,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",82,"Special Fees and Services","Frais et services spéciaux","Service payments under $100,000 (73 payees)","Paiements de service inférieurs à 100 000 $ (73 bénéficiaires)",0,174909
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",87,"Interpretation and Translation Services","Services d'interprétation et de traduction",,,46598,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",87,"Interpretation and Translation Services","Services d'interprétation et de traduction","Service payments under $100,000 (5 payees)","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,46598
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",89,"Other Services","Autres services",,,3124546,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",89,"Other Services","Autres services","Canada/British Columbia Business Services Society, Vancouver, British Columbia","Canada/British Columbia Business Services Society, Vancouver, Colombie-Britannique",0,524998
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",89,"Other Services","Autres services","Saskatoon Regional Economic Development Authority Inc, Saskatoon, Saskatchewan","Saskatoon Regional Economic Development Authority Inc, Saskatoon, Saskatchewan",0,669960
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",89,"Other Services","Autres services","Service payments under $100,000 (17 payees)","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,352151
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",89,"Other Services","Autres services","The Business Link Business Service Centre, Edmonton, Alberta","Liaison Entreprise - Le Service d'Information, Edmonton, Alberta",0,901669
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",89,"Other Services","Autres services","World Trade Centre Winnipeg (WTCW) Inc, Winnipeg, Manitoba","World Trade Centre Winnepeg (WTCW) Inc, Winnipeg, Manitoba",0,675768
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",40,"Business Services","Services commerciaux",,,389117,0
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",40,"Business Services","Services commerciaux","Canadian Human Rights Commission, Ottawa, Ontario","Commission canadienne des droits de la personne, Ottawa, Ontario",0,239492
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",40,"Business Services","Services commerciaux","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,134397
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",40,"Business Services","Services commerciaux","Service payments under $100,000 (4 payees)","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,15228
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",44,"Training and Educational Services","Services d'enseignement et de formation",,,42089,0
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",44,"Training and Educational Services","Services d'enseignement et de formation","Service payments under $100,000 (15 payees)","Paiements de service inférieurs à 100 000 $ (15 bénéficiaires)",0,42089
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",45,"Health and Welfare Services","Services de santé et de bien-être",,,2710,0
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",45,"Health and Welfare Services","Services de santé et de bien-être","Service payments under $100,000 (1 payee)","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2710
2021/2022,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",46,"Protection Services","Services de protection",,,2725,0
