﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",40,"Services commerciaux","Sécretariat du Conseil du Trésor, Ottawa, Ontario",0,1317896
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",40,"Services commerciaux","XL Transcribing Inc, Uxbridge, Ontario",0,110737
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",41,"Services juridiques",,111494,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,111494
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",44,"Services d'enseignement et de formation",,526850,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (163 bénéficiaires)",0,526850
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",45,"Services de santé et de bien-être",,34064,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,34064
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",46,"Services de protection",,1179135,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",46,"Services de protection","Commissionnaires, Montréal, Québec",0,308042
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",46,"Services de protection","Commissionnaires, Toronto, Ontario",0,409679
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",46,"Services de protection","Commissionnaires, Vancouver, Colombie-Britannique",0,201681
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (25 bénéficiaires)",0,259733
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques",,1958052,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","ADRM Technology Consulting Group Corp, Ottawa, Ontario",0,132378
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Conoscenti Technologies Inc, Ottawa, Ontario",0,164450
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Emerion, Ottawa, Ontario",0,183387
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Excel Human Resources Inc, Ottawa, Ontario",0,145506
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","ITnet Inc, Ottawa, Ontario",0,136276
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,292609
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (7 bénéficiares)",0,84482
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Sierra Systems Group Inc, Vancouver, Colombie-Britannique",0,130454
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Sécretariat du Conseil du Trésor, Ottawa, Ontario",0,192890
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",47,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,495620
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",48,"Services de conseillers en gestion",,230123,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,230123
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",82,"Frais et services spéciaux",,240540,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (150 bénéficiaires)",0,240540
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",86,"Services d'aide temporaire",,24829,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,24829
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",87,"Services d'interprétation et de traduction",,8176316,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,5005199
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (1190 bénéficiaires)",0,3171117
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",89,"Autres services",,552350,0
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",89,"Autres services","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,207432
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",89,"Autres services","Paiements de service inférieurs à 100 000 $ (82 bénéficiaires)",0,344918
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux",,21856608,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Industrie, Ottawa, Ontario",0,2930266
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Iron Mountain Inc, Ottawa, Ontario",0,150511
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Munro & Scullion Contracting Inc, Ottawa, Ontario",0,357205
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Groupe Onscope Inc, Montréal, Québec",0,927648
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,1605445
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Raymond Chabot Grant Thornton S E N C R L, Ottawa, Ontario",0,1101794
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (315 bénéficiaires)",0,998173
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Services partagés Canada, Gatineau, Québec",0,11975180
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Statistique Canada, Ottawa, Ontario",0,1572712
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",40,"Services commerciaux","Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,237674
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques",,14738441,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","Bennett Jones S E N C R L/s r l, Toronto, Ontario",0,173280
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","Fasken Martineau Dumoulin S E N C R L/s r l, Toronto, Ontario",0,112265
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","Justice, Ottawa, Ontario",0,9001268
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","Bureau du directeur des poursuites pénales, Ottawa, Ontario",0,4355357
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,170396
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","The Brattle Group Inc, New York, New York",0,121185
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",41,"Services juridiques","The Brattle Group Inc, Washington, District de Columbia",0,804690
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",42,"Services techniques et d'architecture",,587719,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,587719
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche",,6460711,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Avascent Group Ltd, Washington,  District de Columbia",0,2435978
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","McKinsey & Company, Toronto, Ontario",0,188000
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Conseil de recherches en sciences naturelles et en génie, Ottawa, Ontario",0,118641
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,318230
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Ryerson University, Toronto, Ontario",0,161182
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (44 bénéficiaires)",0,759902
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Statistique Canada, Ottawa, Ontario",0,1966397
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",43,"Services scientifiques et de recherche","Systemscope Inc, Ottawa, Ontario",0,512381
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation",,5385414,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","École de langues ABCE Inc, Ottawa, Ontario",0,242804
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,324717
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","Fast Forward French, Ottawa, Ontario",0,120545
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","Graybridge International, Ottawa, Ontario",0,240683
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","L'institut sur la gouvernance, Ottawa, Ontario",0,126230
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","Knowledge Circle Learning Services, Ottawa, Ontario",0,469665
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","École de langues Creusot, Gatineau, Québec",0,134923
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","Commission de la fonction publique, Gatineau, Québec",0,105176
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","Richard Ivey School of Business, London, Ontario",0,442700
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (645 bénéficiaires)",0,3177971
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",45,"Services de santé et de bien-être",,338853,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",45,"Services de santé et de bien-être","Santé, Ottawa, Ontario",0,247051
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (41 bénéficiaires)",0,91802
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",46,"Services de protection",,2656824,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,2391565
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",46,"Services de protection","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,147262
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,117997
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques",,63803294,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","excelHR, Ottawa, Ontario",0,4333522
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Action Personnel of Ottawa-Hull Ltd, Ottawa, Ontario",0,126393
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Adirondack Information Management Inc, Ottawa, Ontario",0,198576
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Alika Internet Technologies Inc, Ottawa, Ontario",0,174406
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Alithya Inc, Gatineau, Québec",0,645386
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","BP&M Government IM&IT Consulting Inc, Ottawa, Ontario",0,299175
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Cistel Technology Inc, Ottawa, Ontario",0,131095
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","CORADIX Technology Consulting Inc, Ottawa, Ontario",0,1683780
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Deloitte S E N C R L/s r l, Ottawa, Ontario",0,663456
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Donna Cona Inc, Ottawa, Ontario",0,450168
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Emerion Inc, Ottawa, Ontario",0,3973858
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","GC Strategies Inc, Ottawa, Ontario",0,647673
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Ian Martin Group, Ottawa, Ontario",0,132944
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Industrie, Ottawa, Ontario",0,30969673
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","IBISKA Telecom Inc, Ottawa, Ontario",0,145957
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","IBM Canada Ltd, Ottawa, Ontario",0,165499
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","ITnet Ottawa Inc, Ottawa, Ontario",0,317014
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Leverage Technology Resources Inc, Ottawa, Ontario",0,695327
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Lumina IT Inc, Ottawa, Ontario",0,467294
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","LS Telcom Ltd, Ottawa, Ontario",0,413382
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,214921
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Michael Wager Consulting Inc, Ottawa, Ontario",0,117583
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Microsoft Canada Co, Toronto, Ontario",0,607128
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Mindwire Systems Ltd, Ottawa, Ontario",0,2173024
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Modis Canada Inc, Ottawa, Ontario",0,1426541
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Conseil national de recherches du Canada, Ottawa, Ontario",0,210620
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","PrecisionIT Inc, Ottawa, Ontario",0,546736
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","PricewaterhouseCoopers srl/SENCRL, Ottawa, Ontario",0,332905
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,538639
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","S i Systems Ltée, Calgary, Alberta",0,322322
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","S i Systems Ltée, Ottawa, Ontario",0,753173
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Semantic Consulting Inc, Ottawa, Ontario",0,833304
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,743351
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Services partagés Canada, Gatineau, Québec",0,2855407
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Somos Consulting Group Ltd, Ottawa, Ontario",0,701492
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Systemscope Inc, Ottawa, Ontario",0,151698
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","TPG Technology Consulting Ltd, Ottawa, Ontario",0,681722
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,3240827
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","VCAN Group Inc, Ottawa, Ontario",0,552454
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",47,"Services informatiques","4165047 Canada Inc, Gatineau, Québec",0,164869
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion",,10747284,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","excelHR, Ottawa, Ontario",0,285213
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Artemp Personnel Services Inc, Ottawa, Ontario",0,132407
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","ADGA Group Consultants Inc, Ottawa, Ontario",0,405628
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","AIM Group Inc, Ottawa, Ontario",0,112875
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Canadian University Council of Chief Information Officers, Calgary, Alberta",0,186936
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Dynamic Personnel Consultants, Ottawa, Ontario",0,224010
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","ESIT Canada Services aux entreprises cie, Ottawa, Ontario",0,125703
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Groupe Gartner Canada, Ottawa, Ontario",0,664307
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Janique Simard-Ouellette, Ottawa, Ontario",0,155434
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Kelly Sears Consulting Group, Ottawa, Ontario",0,154408
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","KPMG srl/SENCRL, Ottawa, Ontario",0,534965
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Lightning Tree Consulting Inc, Ottawa, Ontario",0,148959
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","MacKinnon-Charlton Ltd, Ottawa, Ontario",0,120146
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Newfound Recruiting Corporation, Ottawa, Ontario",0,106082
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Ministère des finances de l'Ontario, Toronto, Ontario",0,283858
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Power Auctions LLC, Washington, District de Columbia",0,250854
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","PricewaterhouseCoopers srl/SENCRL, Ottawa, Ontario",0,212842
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Forum des Politiques Publiques, Ottawa, Ontario",0,102300
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,175882
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","S i Systems Ltée, Calgary, Alberta",0,397626
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (227 bénéficiaires)",0,4083346
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Solutions Moerae Inc, Ottawa, Ontario",0,184562
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Statistique Canada, Ottawa, Ontario",0,1012107
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Le Conference Board du Canada, Ottawa, Ontario",0,350782
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,200000
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",48,"Services de conseillers en gestion","Turtle Technologies Inc, Stittsville, Ontario",0,136052
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",82,"Frais et services spéciaux",,1277605,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (702 bénéficiaires)",0,1277605
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire",,2065910,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire","excelHR, Ottawa, Ontario",0,311958
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire","Altis Ressources humaines Inc, Ottawa, Ontario",0,130784
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire","AIM Group Inc, Ottawa, Ontario",0,603929
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire","Labor Tek Personnel Services Ltd, Ottawa, Ontario",0,282776
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire","Lumina IT Inc, Ottawa, Ontario",0,171278
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (36 bénéficiaires)",0,565185
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",87,"Services d'interprétation et de traduction",,4798721,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",87,"Services d'interprétation et de traduction","Groupe Onscope Inc, Montréal, Québec",0,1338500
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",87,"Services d'interprétation et de traduction","OpenText Corp, Waterloo, Ontario",0,753612
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,2069713
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (44 bénéficiaires)",0,522342
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",87,"Services d'interprétation et de traduction","Ubiqus Ottawa Inc, Ottawa, Ontario",0,114554
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",89,"Autres services",,3255619,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",89,"Autres services","Altis Ressources humaines Inc, Ottawa, Ontario",0,124113
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",89,"Autres services","Coenraad Pinkse, University Park, Pennsylvanie",0,118335
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",89,"Autres services","Competition Economics LLC, Emeryville, Californie",0,165943
