﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Other professional services","Statistics Canada Ottawa Ont",700000
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Other professional services","Stubley Geoscience Ltd Cochrane Alta",401749
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Other professional services","Terriplan Consultants Ltd Yellowknife NWT",397400
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Other professional services","Whittle & Company Whitehorse YT",135215
2003/2004,INDUSTRY,INDUSTRY,"Accounting services","Public Works and Government Services Canada Consulting and Audit Canada Ottawa Ont",117517
2003/2004,INDUSTRY,INDUSTRY,"Engineering and architectural services (including research)","Dragon Wave Inc Kanata Ont",249000
2003/2004,INDUSTRY,INDUSTRY,"Engineering and architectural services (including research)","Incad Software Technologies Corp Ottawa Ont",101725
2003/2004,INDUSTRY,INDUSTRY,"Engineering and architectural services (including research)","L.D. Watson Architect Inc Ottawa Ont",345452
2003/2004,INDUSTRY,INDUSTRY,"Engineering and architectural services (including research)","PCC Technologies Inc Gloucester Ont",151253
2003/2004,INDUSTRY,INDUSTRY,"Health and welfare services","EAPLUS Inc Ottawa Ont",105902
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Ajilon Canada Inc Ottawa Ont",462876
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Ajja Information Technology Ottawa Ont",136540
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Alika Internet Technologies Inc Ottawa Ont",159647
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Allstream IT Services Ottawa Ont",1913365
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Amtek Engineering Services Ltd Gloucester Ont",105379
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Brisson-Essiembre Innovative Inc Gatineau Que",445642
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Cache Computer Corporation Ottawa Ont",1834680
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Calian Technology Services Ltd Kanata Ont",145382
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Canadian Broadcasting Corporation Ottawa Ont",155346
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","CGI Information Systems and Management Consultants Inc Ottawa Ont",3757437
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Coradix Technology Systems Ottawa Ont",924585
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Customdigital Orleans Ont",161200
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Harbware Consulting Inc Ottawa Ont",178278
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Helix Management Consulting Orleans Ont",320280
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","IBM Canada Ltd Ottawa Ont",1119236
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Inbusiness Solutions Ottawa Ont",146774
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Integra Networks Corp Ottawa Ont",135032
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Interis Consulting Inc Ottawa Ont",136937
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Intoinfo Inc Ottawa Ont",145882
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Kischi Konsulting Inc Ottawa Ont",104767
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Mastech Quantum Ottawa Ont",124000
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Microburst Internet Technologies Nepean Ont",228013
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Microtime Inc Ottawa Ont",241737
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Olav Consulting Corp Ottawa Ont",117350
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","PricewaterhouseCoopers LLP Ottawa Ont",500788
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Procom Kanata Ont",120432
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Public Works and Government Services Canada Consulting and Audit Canada Ottawa Ont",902790
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Sombra Labs Inc Ottawa Ont",100000
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Wilcom Systems Ltd Ottawa Ont",310706
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Wilson Information Technologies Cumberland Ont",127571
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","XIA Systems Corporation Nepean Ont",106150
2003/2004,INDUSTRY,INDUSTRY,"Informatics services","Xwave Stittsville Ont",121440
2003/2004,INDUSTRY,INDUSTRY,"Legal services","Deblois and Associates Québec Que",347034
2003/2004,INDUSTRY,INDUSTRY,"Legal services","Fraser Milner Casgrain Toronto Ont",136366
2003/2004,INDUSTRY,INDUSTRY,"Legal services","Gordon E. Kaiser Toronto Ont",239252
2003/2004,INDUSTRY,INDUSTRY,"Legal services","H.H. Davis & Associates Inc Montréal Que",315720
2003/2004,INDUSTRY,INDUSTRY,"Legal services","Justice Canada Ottawa Ont",129949
2003/2004,INDUSTRY,INDUSTRY,"Legal services","Samson Belair / Deloitte & Touche Montréal Que",786564
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Action Personnel Services of Ottawa Ottawa Ont",130192
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","ADGA Group Consultants Inc Ottawa Ont",370776
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Aim Personnel Services Ottawa Ont",189701
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Antian Professional Services Inc Chelsea Que",106655
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Artemp Personnel Services Inc Ottawa Ont",208275
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Barbara Personnel Inc Ottawa Ont",473099
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Canadian Commercial Corporation Ottawa Ont",100000
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","C.L.A. Personnel Ottawa Ont",232079
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Clean Matters Janitorial Services Nepean Ont",223636
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Dare Human Resource Corporation Ottawa Ont",192613
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Elza Seregelyi and Associates Inc Stitsville Ont",108569
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Excel Human Resources Ottawa Ont",1200714
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Harrington Staffing Services Ltd Ottawa Ont",129249
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Hill and Knowlton Canada Ltd Ottawa Ont",136333
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Kischi Konsulting Inc Ottawa Ont",119000
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","LNW Consulting Inc Kanata Ont",119700
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Marks Pfeifer Associates Inc Gloucester Ont",390259
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Maxsys Professional and Solutions Ottawa Ont",254891
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Personnel Force Ottawa Ont",182049
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Procom Kanata Ont",101329
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Prologic Systems Limited Ottawa Ont",142305
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Public Works and Government Services Canada Gatineau Que",478344
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Public Works and Government Services Canada Gatineau Que",133464
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Public Works and Government Services Canada GTIS Gatineau Qc",3901010
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Quantum Management Services Ltd Toronto Ont",147860
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Simplex Industries Inc Ottawa Ont",114110
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Spherion Ottawa Ont",153058
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","The 500 Staffing Services Inc Ottawa Ont",237025
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","The Commissionaires Ottawa Ont",274052
2003/2004,INDUSTRY,INDUSTRY,"Non-professional contracted services","Tosi Placement Services Inc Toronto Ont",314807
2003/2004,INDUSTRY,INDUSTRY,"Protection services","Citizenship and Immigration Canada Ottawa Ont",109851
2003/2004,INDUSTRY,INDUSTRY,"Protection services","The Commissionaires Ottawa Ont",1629663
2003/2004,INDUSTRY,INDUSTRY,"Special fees and services","Bank of Montreal Montréal Que",897917
2003/2004,INDUSTRY,INDUSTRY,"Special fees and services","Foreign Affairs and International Trade Ottawa Ont",121888
2003/2004,INDUSTRY,INDUSTRY,"Special fees and services","Offices of the Information and Privacy Commissioners of Canada Ottawa Ont",100000
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","Bank of Montreal Montréal Que",860301
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","Berlitz Language Centres of Canada Ottawa Ont",173688
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","Canadian Centre for Management Ottawa Ont",212506
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","Langage Plus (AALP) Inc Gatineau Que",194998
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","Learning Tree International Inc Ottawa Ont",101639
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","Public Service Commission Ottawa Ont",196617
2003/2004,INDUSTRY,INDUSTRY,"Training and educational services","The CCI Leadership Institute Ottawa Ont",173500
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Bank of Montreal Montréal Que",117613
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Delphion Inc Chicago IL USA",123250
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Dow Jones Reuters Business Toronto Ont",262440
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Gartner Group Inc Ottawa Ont",142300
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Marque d'Or Inc Montréal Que",517382
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Public Works and Government Services Canada Gatineau Que",153793
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Questel-Orbit Inc McLean VA USA",353748
2003/2004,INDUSTRY,INDUSTRY,"Other business services","Statistics Canada Financial Ottawa Ont",696712
2003/2004,INDUSTRY,INDUSTRY,"Other business services","The Commissionaires Ottawa Ont",300401
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","1213226 Ontario Inc Ottawa Ont",424534
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Accenture Inc Ottawa Ont",155810
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Advance Policy Concepts Ottawa Ont",190711
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Aerospace Industries Association of Canada Ottawa Ont",216533
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Ajja Information Technology Ltd Ottawa Ont",185635
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Atlantic Canada Opportunities Agency Moncton NB",105054
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Bearingpoint LP Ottawa Ont",110773
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Bearingpoint LP Toronto Ont",272681
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Busca Management Support Inc Gatineau Que",124000
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Canadian Commercial Corporation Ottawa Ont",125000
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Charles River Associates Toronto Ont",144091
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Corporation of the City of Sarnia Sarnia Ont",116000
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Delta Economics Group Inc Vancouver BC",111678
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Delta Media Inc Ottawa Ont",129012
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Department of Public Safety Fredericton NB",127138
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","DMR Conseil Montréal Que",135583
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","DST Output Canada Inc Markham Ont",126163
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","École de langues La Cité Inc Manotick Ont",100698
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","EKOS Research Associates Inc Ottawa Ont",178586
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Environment Canada Downsview Ont",140000
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Environment Canada Gatineau Que",135000
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Equinox Management Consultants Ottawa Ont",120982
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Foreign Affairs and International Trade Ottawa Ont",498722
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Fur Council of Canada Montréal Que",116500
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Goss Gilroy Inc Ottawa Ont",136883
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Hallux Consulting Inc Ottawa Ont",132742
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Harvey M. Romoff Consulting Inc Montréal Que",101582
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Hay Group Limited Toronto Ont",120554
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","HB Group Creative Communications Ottawa Ont",189944
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Hill and Knowlton Canada Limited Ottawa Ont",259839
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Intersol Consulting Associates Ottawa Ont",114935
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Inbusiness Solutions Ottawa Ont",278595
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","IT/Net Inc Ottawa Ont",250051
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Justice Canada Ottawa Ont",173190
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","KPMG Vancouver BC",156299
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","KPMG LLP Ottawa Ont",101182
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Kroll Lindquist Avey Ottawa Ont",121775
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Les Études de Marchés Createc Montréal Que",110850
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","MacDonald & Associates Toronto Ont",136070
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Michael A. Peate Ottawa Ont",155430
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","National Economics Research San Francisco CA USA",108350
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","National Research Council of Canada Ottawa Ont",492384
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Natural Resources Canada Ottawa Ont",521500
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Once Corporation Ottawa Ont",124738
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Paul Martineau/James Yamashita Ottawa Ont",112833
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Performance Management Network Inc Ottawa Ont",203348
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Pollara Toronto Ont",207655
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","PricewaterhouseCoopers LLP Ottawa Ont",120230
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Public Policy Forum Ottawa Ont",288998
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Public Works and Government Services Canada Gatineau Que",795948
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Public Works and Government Services Canada Translation Bureau Gatineau Que",4019367
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Public Works and Government Services Canada Translation Bureau Vancouver BC",652284
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Public Works and Government Services Canada Consulting and Audit Canada Ottawa Ont",1578402
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","PWGSC - Financial Operations Gatineau Que",264730
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Relative Path Incorporated Ottawa Ont",139210
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Samson and Associates Gatineau Que",130901
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Statistics Canada Ottawa Ont",864672
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Sussex Circle Inc Ottawa Ont",175772
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Systemscope Inc Ottawa Ont",149011
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","The Conference Board of Canada Ottawa Ont",594653
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","TMG Macmanus Canada Inc Toronto Ont",274093
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","University of British Columbia Vancouver BC",121751
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","University of Toronto Toronto Ont",116700
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Western Economic Diversification Saskatoon Sask",282478
2003/2004,INDUSTRY,INDUSTRY,"Other professional services","Western Management Consultants Vancouver BC",138901
2003/2004,INDUSTRY,"Canadian Space Agency","Accounting services","Consulting and Audit Canada Ottawa Ont",141116
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Aqe Inc Ottawa Ont",516329
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Barada Consulting Inc Longueuil Que",1764630
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Bomem Inc Québec Que",701574
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Bristol Aerospace Limited Winnipeg Man",855442
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Bubble Technology Industries Inc Chalk River Ont",142438
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Cae Electronics Ltd Saint-Laurent Que",1416523
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Calian Ltd Kanata Ont",1814461
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Conseil national de recherches de l'information Ottawa Ont",150000
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Construction C&G Beaulieu Inc St-Basile-Le-Grand Que",110826
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Cpi Canada Inc Georgetown Ont",155681
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Cs Communication & Systèmes Canada Saint-Laurent Que",147810
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Ems Technologies Canada Ltd Ste-Anne-De-Bellevue Que",274822
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Lansdowne Technologies Inc Ottawa Ont",235357
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Lockheed Martin Canada Inc Kanata Ont",703429
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Lockheed Martin Services Inc Cherry Hill NJ USA",692377
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Macdonald Dettwiler & Associates Richmond BC",200462
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Macdonald Dettwiler Space and Advanced Robotics Ltd Brampton Ont",26005228
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Mcdonald Bros Construction Inc Carp Ont",298928
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Natural Resources Canada Ottawa Ont",300250
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Radarsat International Richmond BC",220352
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Rocket Space Corporation - Energia Korolev Russia",116161
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Sed Systems Inc Saskatoon Sask",5257108
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Seldar Engineering Inc Gloucester Ont",284124
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Sener Ingenieria Y Systemas S.A. Las Arenas Spain",141817
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Technical & Administrative Houston TX USA",389205
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Tecsult Inc Montréal Que",1006350
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","University of Alberta Edmonton Alta",196585
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","University of Calgary Calgary Alta",1463471
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","University of Lethbridge Lethbridge Alta",568294
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","University of Saskatchewan Saskatoon Sask",235002
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","University of Toronto Toronto Ont",125437
2003/2004,INDUSTRY,"Canadian Space Agency","Engineering and architectural services (including research)","Xwave Solutions Stittsville Ont",126317
2003/2004,INDUSTRY,"Canadian Space Agency","Informatics services","Averna Technologies Inc Kanata Ont",100130
2003/2004,INDUSTRY,"Canadian Space Agency","Informatics services","Consulting and Audit Canada Ottawa Ont",213446
2003/2004,INDUSTRY,"Canadian Space Agency","Informatics services","DMR Conseil Inc Montréal Que",114254
2003/2004,INDUSTRY,"Canadian Space Agency","Informatics services","Xwave Solutions Stittsville Ont",229315
2003/2004,INDUSTRY,"Canadian Space Agency","Non-professional contracted services","Construction C&G Beaulieu Inc St-Basile-Le-Grand Que",351046
2003/2004,INDUSTRY,"Canadian Space Agency","Non-professional contracted services","Peace Maintenance Inc Ville St-Laurent Que",211071
2003/2004,INDUSTRY,"Canadian Space Agency","Non-professional contracted services","Service Star Building Cleaning Inc Ottawa Ont",124604
2003/2004,INDUSTRY,"Canadian Space Agency","Non-professional contracted services","Services de gestion Quantum Ltee Montréal Que",340099
2003/2004,INDUSTRY,"Canadian Space Agency","Protection services","Canadian Corps of Commissionaires Montréal Que",653270
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Agriculture and Agri-Food Ottawa Ont",372700
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Atlantis Scientific Inc Nepean Ont",828614
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Barada Consulting Inc Longueuil Que",277301
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","B.M. Hi Tech/Sensor Technology Collingwood Ont",251000
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Bomem Inc Québec Que",311634
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Bristol Aerospace Limited Winnipeg Man",3059097
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Bubble Technology Industries Inc Chalk River Ont",130782
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","C-Core St. John's NL",133266
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Com Dev Ltd Cambridge Ont",4441608
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Conseil national de recherches de l'information Ottawa Ont",1058774
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Cpi Canada Inc Georgetown Ont",114794
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Dpl Science St-Lazare Que",133877
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Dynacon Inc Mississauga Ont",525054
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Ems Technologies Canada Ltd Ste-Anne-De-Bellevue Que",12693921
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Enfotec Technical Services Inc Ottawa Ont",200043
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Environment Canada Downsview Ont",1959725
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Eurockot Launch Services GmbH Bremen Germany",318920
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Fisheries and Oceans Canada Ottawa Ont",756000
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Flywheel Energy Systems Inc Ottawa Ont",150000
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Gain Microwave Corporation Ottawa Ont",265788
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Geographic Resources & Integrated Data Solutions Limited Kingston Ont",201096
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Geomat International Inc Montréal Que",103801
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Globvision Inc St-Laurent Que",172019
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Hatfield Consultants Ltd West Vancouver BC",227500
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Industry Canada - CRC Ottawa Ont",946381
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","INRS - Energie et Materiaux Varennes Que",120238
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Institut National d'Optique Sainte-Foy Que",111416
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Les Systèmes Géomatiques DVP Inc Levis Que",253501
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Macdonald Dettwiler and Associates Richmond BC",2554087
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Macdonald Dettwiler Space and Advanced Robotics Ltd Brampton Ont",3330288
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Magellan Aerospace Limited Winnipeg Man",155000
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Maya Heat Transfer Tech Ltd Montréal Que",369826
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","McGill University Montréal Que",179969
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Millenium Biologix Kingston Ont",235990
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Mir Teledetection Inc Longueuil Que",122900
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","MPB Technologies Inc Pointe-Claire Que",172279
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Natural Resources Canada Ottawa Ont",1532170
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Natural Resources Canada Victoria BC",3081000
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Neptec Design Group Ltd Kanata Ont",311166
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Noetix Research Inc Ottawa Ont",129223
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Northeast Space Company Nepean Ont",125328
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Novatel Inc Calgary Alta",150000
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Optech Incorporated North York Ont",435437
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Passat Limited North York Ont",298801
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","PCI Enterprises Inc Gatineau Que",244967
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Peter D. Oswald Reg'd Rigaud Que",114175
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Routes Astroengineering Ltd Kanata Ont",359448
2003/2004,INDUSTRY,"Canadian Space Agency","Scientific services","Simon Fraser University Burnaby BC",148859
