﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",045,"Health and Welfare Services","The John Howard Society of Canada, Kingston, Ontario",0,2084249
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",045,"Health and Welfare Services","Toronto Bail Program Inc, Toronto, Ontario",0,1290434
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",045,"Health and Welfare Services","William J Barker Clinical, Calgary, Alberta",0,995250
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services",,21405892,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Acme Future Security Controls Inc, Ottawa, Ontario",0,100705
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Brink's Inc, Mississauga, Ontario",0,174092
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Commissionaires, Ottawa, Ontario",0,5048661
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Convergint Technologies LLC, Schaumburg, Illinois",0,198783
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Correctional Service of Canada, Ottawa, Ontario",0,229362
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Department of Public Works and Government Services, Gatineau, Quebec",0,649480
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","GardaWorld Security Corporation, Montréal, Quebec",0,8548557
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Honeywell International Inc, Morris Plains, New Jersey",0,154510
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Neptune Security Services Inc, Mississauga, Ontario",0,109842
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Securiguard Services Ltd, Vancouver, British Columbia",0,5794362
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Service payments under $100,000 (269 payees)",0,282653
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",046,"Protection Services","Valguard Security Group, Concord, Ontario",0,114885
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services",,216450049,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","eVision Inc & Softsim Technologies Inc in Joint Venture, Montréal, Quebec",0,179738
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Adminserv Canada Ltd, Toronto, Ontario",0,178802
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Alivaktuk Consulting Inc, Ottawa, Ontario",0,365643
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Altis HR, Ottawa, Ontario",0,1036015
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Amazon com Inc, Seattle, Washington",0,3604030
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","ADGA Group Consultants Inc, Ottawa, Ontario",0,538339
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Babel Street, Reston, Virginia",0,916943
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","BiR Consulting Inc, Ottawa, Ontario",0,392979
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","BDMK Consultants Inc, Ottawa, Ontario",0,141572
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Cache Computer Consulting Corp, Ottawa, Ontario",0,2176076
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Calian Group Ltd, Ottawa, Ontario",0,489216
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Canada Post Corporation, Ottawa, Ontario",0,153375
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Canada Revenue Agency, Ottawa, Ontario",0,46364594
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Cofomo Inc, Montréal, Quebec",0,338335
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,197333
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","CGI Inc, Montréal, Quebec",0,2078019
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Dalian Enterprises Inc, Ottawa, Ontario",0,5427826
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Deloitte Touche Tohmatsu Limited, Toronto, Ontario",0,41244139
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Department of Citizenship and Immigration, Ottawa, Ontario",0,8092825
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Department of Public Works and Government Services, Gatineau, Quebec",0,2797323
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Donna Cona Inc, Ottawa, Ontario",0,4294911
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","DWP Solutions Inc, Ottawa, Ontario",0,148206
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","D4IS Solutions, Ottawa, Ontario",0,882212
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Emerion Inc, Ottawa, Ontario",0,9510636
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Excel Human Resources Inc, Ottawa, Ontario",0,142065
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Foursight Consulting Group Inc, Ottawa, Ontario",0,274895
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Gartner Inc, Toronto, Ontario",0,3203305
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","GC Strategies, Ottawa, Ontario",0,6818702
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Hewlett-Packard Co, Toronto, Ontario",0,112300
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Ibiska Telecom Inc, Ottawa, Ontario",0,1309341
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","IBM Canada Ltd, Markham, Ontario",0,1322984
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","KPMG LLP, Ottawa, Ontario",0,238500
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Leo-Pisces Services Group Inc, Brampton, Ontario",0,516462
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Mindwire Systems Ltd, Ottawa, Ontario",0,1040729
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Modis Canada Inc, Ottawa, Ontario",0,1360819
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","MDOS Consulting, Ottawa, Ontario",0,271560
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","MGIS Inc, Ottawa, Ontario",0,6603495
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","MSC Maplesoft Consulting Inc, Ottawa, Ontario",0,184522
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Nav Canada, Ottawa, Ontario",0,544442
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","NavPoint Consulting Group, Ottawa, Ontario",0,502731
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Nisha Technologies Inc, Ottawa, Ontario",0,206578
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Open Text Inc, Waterloo, Ontario",0,118232
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","PrecisionIT Inc, Ottawa, Ontario",0,187500
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","PricewaterhouseCoopers, Toronto, Ontario",0,790731
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Professional Computer Consultants Group Ltd, Toronto, Ontario",0,1650371
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","QMR Staffing Solutions Inc, Ottawa, Ontario",0,1149078
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Randstad Interim Inc, Toronto, Ontario",0,1747756
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","S i Systems, Calgary, Alberta",0,3696264
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Service payments under $100,000 (21 payees)",0,279152
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Shared Services Canada, Ottawa, Ontario",0,30511000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Sphyrna Security Inc, Ottawa, Ontario",0,254111
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Statistics Canada, Ottawa, Ontario",0,448303
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,221949
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Taligent Consulting Inc, Ottawa, Ontario",0,453756
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Treasury Board Secretariat, Ottawa, Ontario",0,165000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Tundra Technical Solutions Inc, Toronto, Ontario",0,103644
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","TEKsystems Inc, Mississauga, Ontario",0,3609363
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","TPG Technology Consulting Ltd, Ottawa, Ontario",0,4182478
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","TRM Technologies Inc, Ottawa, Ontario",0,285935
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,8244592
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Vmware Inc, Palo Alto, California",0,183887
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","Watershed Information Technology Inc, Ottawa, Ontario",0,324534
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",047,"Informatics Services","WorldReach Software Corporation, Ottawa, Ontario",0,1639896
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting",,4039301,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","BDO Canada LLP, Ottawa, Ontario",0,404086
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","Deloitte Touche Tohmatsu Limited, Toronto, Ontario",0,124800
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","Gartner Inc, Toronto, Ontario",0,1124028
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","Goss Gilroy Inc, Ottawa, Ontario",0,131225
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","KPMG LLP, Ottawa, Ontario",0,238500
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","Raymond Chabot Grant Thornton LLP, Montréal, Quebec",0,440925
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","Service payments under $100,000 (16 payees)",0,416196
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",048,"Management Consulting","Systemscope Inc, Ottawa, Ontario",0,1159541
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",082,"Special Fees and Services",,427285,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",082,"Special Fees and Services","Service payments under $100,000 (359 payees)",0,427285
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",086,"Temporary Help Services",,25605,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",086,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,25605
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",087,"Interpretation and Translation Services",,4898766,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",087,"Interpretation and Translation Services","Department of Public Works and Government Services, Gatineau, Quebec",0,3998969
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",087,"Interpretation and Translation Services","Nations Translation Group Inc, Ottawa, Ontario",0,184963
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",087,"Interpretation and Translation Services","Service payments under $100,000 (757 payees)",0,714834
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services",,15328102,0
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","BGIS Global Integrated Solutions Canada LP, Markham, Ontario",0,235621
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Canada Post Corporation, Ottawa, Ontario",0,2412586
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Canada Revenue Agency, Ottawa, Ontario",0,492462
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Cofomo Inc, Montréal, Quebec",0,140525
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Communications Security Establishment, Ottawa, Ontario",0,496706
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Correctional Service of Canada, Ottawa, Ontario",0,658179
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Deloitte Touche Tohmatsu Limited, Toronto, Ontario",0,2217197
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Department of Employment and Social Development, Gatineau, Quebec",0,1184408
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Department of Public Works and Government Services, Gatineau, Quebec",0,547745
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Gartner Inc, Toronto, Ontario",0,309761
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","GB Travel Canada Inc, Toronto, Ontario",0,367676
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Hudson Productions, Hudson, Quebec",0,180854
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Juno Risk Solutions Inc, Toronto, Ontario",0,220950
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Les enquêtes Henri Inc, Saint-Lazare, Quebec",0,200255
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","LDC Solutions, Montréal, Quebec",0,149130
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","MDOS Consulting, Ottawa, Ontario",0,220653
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","QMR Staffing Solutions Inc, Ottawa, Ontario",0,287654
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Samson & Associates, Gatineau, Quebec",0,428067
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Service payments under $100,000 (1,036 payees)",0,871518
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Systemscope Inc, Ottawa, Ontario",0,359600
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","The Right Door Consulting & Solutions Inc, Ottawa, Ontario",0,151546
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Treasury Board Secretariat, Ottawa, Ontario",0,100000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","Vancouver International Airport, Richmond, British Columbia",0,375000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","1043524 Ontario Ltd O/A PV Services, Schomberg, Ontario",0,149771
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency",089,"Other Services","9053-9776 Québec Inc, Montréal, Quebec",0,2570238
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services",,119669945,0
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Abattage Larivée, Sainte-Madeleine, Quebec",0,101050
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","AR Building Maintenance Ltd, Surrey, British Columbia",0,140686
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Barry's Bulldozing Ltd, Rosedale, British Columbia",0,100086
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Brooks Corning, Vancouver, British Columbia",0,419278
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Budden R, Seldom, Newfoundland and Labrador",0,128817
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Bursey Cleaners Ltd, St John's, Newfoundland and Labrador",0,174856
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Canada Science and Technology Museums Corp, Ottawa, Ontario",0,100000
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Canadian Maritime Engineering Ltd, Dartmouth, Nova Scotia",0,139215
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","CGN Maritimes Ltd, Cardigan, Prince Edward Island",0,119210
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Daeco Installations Ltd, Union Bay, British Columbia",0,205941
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Dragage IM Inc, Cap-aux-Meules, Quebec",0,216502
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Dynamic Facility Services Ltd, Richmond, British Columbia",0,136900
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Employment and Social Development Canada, Gatineau, Quebec",0,797129
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Environment and Climate Change Canada, Gatineau, Quebec",0,4978170
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Felix Technology Inc, Concord, Ontario",0,3011293
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Freedom Diving Systems Ltd, Gibsons, British Columbia",0,129140
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Gallant M, Grande-Digue, New Brunswick",0,109231
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Government of Alberta, Edmonton, Alberta",0,119800
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Government of Nunavut, Iqaluit, Nunavut",0,312300
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Groupe Océan, Québec, Quebec",0,393311
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","GDI Integrated Facility Services, Montréal, Quebec",0,697096
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Hard Rock Resources Ltd, Red Deer, Alberta",0,250473
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Herring Conservation and Research Society, Vancouver, British Columbia",0,1297000
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Homeport Marine Ltd, Halifax, Nova Scotia",0,102142
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","M & R Fisheries Ltd, Yarmouth, Nova Scotia",0,133419
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Maira Marine Ltd, Miramichi, New Brunswick",0,161942
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Manulife, Toronto, Ontario",0,1500000
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Miawpukek Horizon Maritime Services, St. John's, Newfoundland and Labrador",0,162465
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","NATTIQ, Ottawa, Ontario",0,129930
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Pacific Industrial & Marine Ltd, Duncan, British Columbia",0,265688
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Provincial Aerospace Ltd, St John's, Newfoundland and Labrador",0,28532467
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Public Services and Procurement Canada, Gatineau, Quebec",0,30608349
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Québec Port Authority, Québec, Quebec",0,142474
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","R&D Janitorial Services Ltd, Victoria, British Columbia",0,303997
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Rose & Brody Ltd, Prince Rupert, British Columbia",0,272089
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","RJ MacIsaac Construction Ltd, Antigonish, Nova Scotia",0,1174575
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Sea-Force Diving Ltd, Mount Pearl, Newfoundland and Labrador",0,383966
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Sean Heights Property Holdings Ltd, Burnaby, British Columbia",0,178652
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Service payments under $100,000 (2551 payees)",0,7978160
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Shared Services Canada, Gatineau, Quebec",0,350488
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Société de l'assurance automobile du Québec, Québec, Quebec",0,114480
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","South Willow Developments Ltd, Digby, Nova Scotia",0,467801
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","St John's Port Authority, St John's, Newfoundland and Labrador",0,429099
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Star Group International Inc, Ottawa, Ontario",0,550986
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Transport Canada, Ottawa, Ontario",0,26381549
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Transport Plante Vacuum, Gaspé, Quebec",0,104006
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Tricom Building Maintenance Ltd, Vancouver, British Columbia",0,150761
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Western Canada Marine Response Corporation, Burnaby, British Columbia",0,4066638
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","Wolski Environmental Consulting Ltd, Vernon, British Columbia",0,108437
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","3293479 NS Ltd, Cape Breton, Nova Scotia",0,498872
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","3388646 Canada Inc, Victoria, British Columbia",0,189667
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",040,"Business Services","607198 New Brunswick Ltd, Saint George, New Brunswick",0,149362
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans",041,"Legal Services",,14778349,0
