﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,14,Industrie,119,"Agence spatiale canadienne",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (35 bénéficiaires)",0,948370
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services",,2538615,0
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","Artemp Personnel Services Inc Ottawa Ont",0,116019
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","Ministère de l'Environnement Downsview Ont",0,149770
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","Joubert Management Consulting Services Ottawa Ont",0,117306
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","Conseil national de recherches Canada Ottawa Ont",0,716353
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","NRCAN Geological Survey Canada Ottawa Ont",0,141241
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","Paiements de service inférieurs à 100 000 $ (72 bénéficiaires)",0,1110015
2009/2010,14,Industrie,119,"Agence spatiale canadienne",89,"Autres services","Wyle Integrated Science + Tech Houston TX É-U",0,187911
2009/2010,14,Industrie,119,"Agence spatiale canadienne",46,"Services de protection",,1206043,0
2009/2010,14,Industrie,119,"Agence spatiale canadienne",46,"Services de protection","Corps canadien des Commissionnaires Montréal Qc",0,958871
2009/2010,14,Industrie,119,"Agence spatiale canadienne",46,"Services de protection","Corps canadien des Commissionnaires Ottawa Ont",0,211068
2009/2010,14,Industrie,119,"Agence spatiale canadienne",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,36104
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche",,63039235,0
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","ABB Inc Saint-Laurent Qc",0,1318505
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Advantech Satellite Networks Inc St-Laurent Qc",0,617033
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Artsensing Inc Mississauga Ont",0,109668
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Blue Sky Spectroscopy Inc Lethbridge Alb",0,348113
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Bristol Aerospace Limited Winnipeg Man",0,1324430
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Calm Technologies Inc Kingston Ont",0,350782
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","C-Core St John's T-N-L",0,591740
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Cobham Tracking & Locating Dartmouth N-É",0,473253
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Com Dev Ltd Cambridge Ont",0,1425719
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Dalhousie University Halifax N-É",0,370121
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Ministère de l'Agriculture et de l'Agroalimentaire Ottawa Ont",0,723800
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Ministère de l'Environnement Downsview Ont",0,1098713
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Ministère des Pêches et Océans Ottawa Ont",0,1806914
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Ministère de la Défense nationale Ottawa Ont",0,599258
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Doyletech Corporation Ottawa Ont",0,104800
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","DPL Science St-Lazare Qc",0,488988
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","EMS Technologies Canada Ltd Ottawa Ont",0,278295
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Engineering Services Inc Toronto Ont",0,785875
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Institut national d'optique Sainte-Foy Qc",0,675188
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Integrity Testing Laboratory Inc Markham Ont",0,127441
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Macdonald Dettwiler and Associates Richmond C-B",0,15068757
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Mars Institute Vancouver C-B",0,333582
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Université McGill Montréal Qc",0,335504
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","MDA Geospatial Services Inc Richmond C-B",0,229621
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","MDA Systems Ltd Richmond C-B",0,329600
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Microsat Systems Canada Inc Mississauga Ont",0,536889
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","MPB Technologies Inc Pointe-Claire Qc",0,1573697
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Conseil national de recherches Canada Ottawa Ont",0,914848
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Neptec Design Group Ltd Kanata Ont",0,5641405
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","NGC Aérospatiale Ltée Sherbrooke Qc",0,723654
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Noetix Research Inc Ottawa Ont",0,159000
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Northern Centre for Advanced Technology Sudbury Ont",0,2851519
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","NRCAN Geological Survey Canada Ottawa Ont",0,2509893
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Agence Parcs Canada Chambly Qc",0,388257
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Passat Ltd Toronto Ont",0,139548
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Penguin Automated Systems Inc Naughton Ont",0,131400
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Travaux publics et Services gouvernementaux Canada Montréal Qc",0,1303962
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Ryerson Polytechnic University Toronto Ont",0,201270
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","SED Systems Inc Saskatoon Sask",0,2424614
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (50 bénéficiaires)",0,1573451
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Simon Fraser University Burnaby C-B",0,282267
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Systèmes Humains-Machines Inc Laval Qc",0,140738
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Telesat Canada Gloucester Ont",0,1549665
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Turquoise Technology Solutions Inc Westmount Qc",0,278313
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Université de Montréal Montréal Qc",0,263962
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Alberta Edmonton Alb",0,1267606
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of British Colombia Vancouver C-B",0,747287
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Calgary Calgary Alb",0,1984191
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Guelph Guelph Ont",0,406555
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Lethbridge Lethbridge Alb",0,397611
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Manitoba Winnipeg Man",0,148536
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of New-Brunswick Fredericton N-B",0,339806
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Saskatchewan Saskatoon Sask",0,548980
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Toronto Toronto Ont",0,1028232
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","University of Waterloo Waterloo Ont",0,1412737
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Xiphos Technologies Inc Montréal Qc",0,238263
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","Xiplink Inc Montréal Qc",0,109946
2009/2010,14,Industrie,119,"Agence spatiale canadienne",43,"Services scientifiques et de recherche","York University North York Ont",0,905433
2009/2010,14,Industrie,119,"Agence spatiale canadienne",82,"Frais et services spéciaux",,370327,0
2009/2010,14,Industrie,119,"Agence spatiale canadienne",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (214 bénéficiaires)",0,370327
2009/2010,14,Industrie,119,"Agence spatiale canadienne",86,"Services d'aide temporaire",,1152715,0
2009/2010,14,Industrie,119,"Agence spatiale canadienne",86,"Services d'aide temporaire","Adecco Toronto Ont",0,171996
2009/2010,14,Industrie,119,"Agence spatiale canadienne",86,"Services d'aide temporaire","Groom & Associés Montréal Qc",0,308528
2009/2010,14,Industrie,119,"Agence spatiale canadienne",86,"Services d'aide temporaire","Maxsys Consulting & Staffing Ottawa Ont",0,116970
2009/2010,14,Industrie,119,"Agence spatiale canadienne",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,555221
2009/2010,14,Industrie,119,"Agence spatiale canadienne",44,"Services d'enseignement et de formation",,1944013,0
2009/2010,14,Industrie,119,"Agence spatiale canadienne",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,403480
2009/2010,14,Industrie,119,"Agence spatiale canadienne",44,"Services d'enseignement et de formation","Nasa Johnson Space Center Houston TX É-U",0,533449
2009/2010,14,Industrie,119,"Agence spatiale canadienne",44,"Services d'enseignement et de formation","Nasa Shared Services Center Stennis Space Center MS É-U",0,252515
2009/2010,14,Industrie,119,"Agence spatiale canadienne",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (155 bénéficiaires)",0,754569
2009/2010,15,Justice,013,Justice,40,"Services commerciaux",,3495750,0
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","ASAP Rerporting Services Ottawa Ont",0,219912
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","Commonwealth Legal Inc Toronto Ont",0,134010
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","Hallux Consulting Inc Ottawa Ont",0,178750
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","JHG Consulting Ottawa Ont",0,164218
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","PRA Inc Winnipeg Man",0,381683
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","Samson & Associés Gatineau Qc",0,164238
2009/2010,15,Justice,013,Justice,40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (1 044 bénéficiaires)",0,2252939
2009/2010,15,Justice,013,Justice,45,"Services de santé et de bien-être",,355240,0
2009/2010,15,Justice,013,Justice,45,"Services de santé et de bien-être","Santé Canada Ottawa Ont",0,201168
2009/2010,15,Justice,013,Justice,45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (141 bénéficiaires)",0,154072
2009/2010,15,Justice,013,Justice,47,"Services informatiques",,8667192,0
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Carswell Toronto Ont",0,257479
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Conseillers en gestion et informatique CGI Inc Montréal Qc",0,3823738
2009/2010,15,Justice,013,Justice,47,"Services informatiques","CIA Inc Gatineau Qc",0,1075269
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Corporate Executive Board Company Rosllyn VA É-U",0,175659
2009/2010,15,Justice,013,Justice,47,"Services informatiques","DWP Solutions Inc Ottawa Ont",0,157065
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Evidence Solutions Ltd Vancouver C-B",0,109604
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Lexisnexis Canada Inc Kingston Ont",0,1014080
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Manpower Services Toronto Ont",0,125814
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Microsoft Canada Company Toronto Ont",0,340142
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (116 bénéficiaires)",0,1002022
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Strategic Relationship Solutions Ottawa Ont",0,262096
2009/2010,15,Justice,013,Justice,47,"Services informatiques","Veritaaq Technology House Inc Ottawa Ont",0,324224
2009/2010,15,Justice,013,Justice,87,"Services d'interprétation et de traduction",,3960803,0
2009/2010,15,Justice,013,Justice,87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Gatineau Qc",0,3403877
2009/2010,15,Justice,013,Justice,87,"Services d'interprétation et de traduction","Rigaud Relations Inc Ottawa Ont",0,138108
2009/2010,15,Justice,013,Justice,87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (45 bénéficiaires)",0,201122
2009/2010,15,Justice,013,Justice,87,"Services d'interprétation et de traduction","Traductions Tessier Gatineau Qc",0,217696
2009/2010,15,Justice,013,Justice,41,"Services juridiques",,4525910,0
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Cancor Process Servers Toronto Ont",0,193096
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Christie J R Toronto Ont",0,159850
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Gowling Lafleur Henderson LLP Ottawa Ont",0,166631
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Lenczner Slaght Royce Smith Griffin Toronto Ont",0,2227359
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Service des poursuites pénales du Canada Ottawa Ont",0,508865
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Saulnier Robillard Lortie Montréal Qc",0,162485
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (285 bénéficiaires)",0,827311
2009/2010,15,Justice,013,Justice,41,"Services juridiques","Tory's LLP Toronto Ont",0,280313
2009/2010,15,Justice,013,Justice,48,"Services de conseillers en gestion",,1849858,0
2009/2010,15,Justice,013,Justice,48,"Services de conseillers en gestion","Conseillers en gestion et informatique CGI Inc Montréal Que",0,351649
2009/2010,15,Justice,013,Justice,48,"Services de conseillers en gestion","Coradix Technology Consulting Ltd Ottawa Ont",0,1048951
2009/2010,15,Justice,013,Justice,48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (33 bénéficiaires)",0,449258
2009/2010,15,Justice,013,Justice,89,"Autres services",,9839917,0
2009/2010,15,Justice,013,Justice,89,"Autres services","AMS Imaging Inc Nepean Ont",0,1702069
2009/2010,15,Justice,013,Justice,89,"Autres services","Charron Human Resources Inc Orléans Ont",0,102040
2009/2010,15,Justice,013,Justice,89,"Autres services","Cistel Technology Inc Ottawa Ont",0,315141
2009/2010,15,Justice,013,Justice,89,"Autres services","Conference Board du Canada Ottawa Ont",0,137685
2009/2010,15,Justice,013,Justice,89,"Autres services","Conseils et vérification Canada Montréal Qc",0,540129
2009/2010,15,Justice,013,Justice,89,"Autres services","Decima Research Ottawa Ont",0,124884
2009/2010,15,Justice,013,Justice,89,"Autres services","Ernst & Young LLP Toronto Ont",0,256015
2009/2010,15,Justice,013,Justice,89,"Autres services","Affaires indiennes et du Nord canadien Gatineau Qc",0,298560
2009/2010,15,Justice,013,Justice,89,"Autres services","Institute of Applied Humanitarian Research Kharkiv Ukraine",0,199180
2009/2010,15,Justice,013,Justice,89,"Autres services","Morneau Sobeco Toronto Ont",0,230373
2009/2010,15,Justice,013,Justice,89,"Autres services","Peter Silverstone Professional Corp Edmonton Alb",0,108500
2009/2010,15,Justice,013,Justice,89,"Autres services","Ronald Bisson et Associées Ottawa Ont",0,159500
2009/2010,15,Justice,013,Justice,89,"Autres services","Paiements de service inférieurs à 100 000 $ (444 bénéficiaires)",0,5008635
2009/2010,15,Justice,013,Justice,89,"Autres services","Statistique Canada Ottawa Ont",0,657206
2009/2010,15,Justice,013,Justice,46,"Services de protection",,1573598,0
2009/2010,15,Justice,013,Justice,46,"Services de protection","Commissionnaires Ottawa Ont",0,1437221
2009/2010,15,Justice,013,Justice,46,"Services de protection","Paiements de service inférieurs à 100,000$ (13 bénéficiaires)",0,136377
2009/2010,15,Justice,013,Justice,43,"Services scientifiques et de recherche",,1036815,0
2009/2010,15,Justice,013,Justice,43,"Services scientifiques et de recherche","Ekos Research Associates Inc Ottawa Ont",0,118375
2009/2010,15,Justice,013,Justice,43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,174090
2009/2010,15,Justice,013,Justice,43,"Services scientifiques et de recherche","Statistique Canada Ottawa Ont",0,744350
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux",,5611154,0
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Banque de Montréal Montréal Qc",0,299049
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Barreau du Québec Montréal Qc",0,849912
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Law Society of Alberta Calgary Alb",0,354291
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Law Society of British Columbia Vancouver C-B",0,485502
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Société du Barreau du Manitoba Winnipeg Man",0,116528
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Law Society of Saskatchewan Regina Sask",0,108002
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Barreau du Haut-Canada Toronto Ont",0,2097021
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Nova Scotia Barristers' Society Halifax N-É",0,169146
2009/2010,15,Justice,013,Justice,82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (668 bénéficiaires)",0,1131703
2009/2010,15,Justice,013,Justice,86,"Services d'aide temporaire",,2224051,0
2009/2010,15,Justice,013,Justice,86,"Services d'aide temporaire","Excel Human Ressources Ottawa Ont",0,369298
2009/2010,15,Justice,013,Justice,86,"Services d'aide temporaire","Maxsys Ottawa Ont",0,164470
2009/2010,15,Justice,013,Justice,86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (75 bénéficiaires)",0,1359386
2009/2010,15,Justice,013,Justice,86,"Services d'aide temporaire","Slofac Inc Toronto Ont",0,142375
2009/2010,15,Justice,013,Justice,86,"Services d'aide temporaire","The Associates Ottawa Ont",0,188522
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation",,6164871,0
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Banque de Montréal Montréal Qc",0,632990
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,1494010
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Ministère de la Défense nationale Ottawa Ont",0,101850
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","École de Langues ABCE Inc Ottawa Ont",0,163795
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Lumarco Inc Ottawa Ont",0,174299
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Nexient Learning Toronto Ont",0,106149
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Open Text Corporation Toronto Ont",0,132965
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Commission de la fonction publique du Canada Ottawa Ont",0,131476
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,101755
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (603 bénéficiaires)",0,2901028
2009/2010,15,Justice,013,Justice,44,"Services d'enseignement et de formation","York University Toronto Ont",0,224554
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",40,"Services commerciaux",,994571,0
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,131097
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (333 bénéficiaires)",0,863474
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",45,"Services de santé et de bien-être",,9559,0
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (21 bénéficiaires)",0,9559
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",47,"Services informatiques",,361624,0
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",47,"Services informatiques","Lexisnexis Canada Inc Kingston Ont",0,225591
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (27 bénéficiaires)",0,136033
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",87,"Services d'interprétation et de traduction",,588842,0
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,292814
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (92 bénéficiaires)",0,296028
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques",,35417266,0
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Aiello P Sault Ste Marie Ont",0,104816
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Aiken Christensen & Heath Gravenhurst Ont",0,215748
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Albrecht L I Red Deer Alb",0,642819
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Antoniani S Dundas Ont",0,129025
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Arnot Heffernan Blenner-Hassett Prince Albert Sask",0,135579
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Badovinac Scoffield & Mosley Port Alberni C-B",0,277534
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Baker Newby LLP Chilliwack C-B",0,1083452
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Boyle & Company Penticton C-B",0,279411
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Bradley Law Office Sudbury Ont",0,402041
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Burke J Dryden Ont",0,120405
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Carpenter H London Ont",0,180774
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Chaddah C G Owen Sound Ont",0,113562
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Chapman J M Little Current Ont",0,118487
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Clements & Smith Lloydminster Alb",0,168878
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Cline Backus Nightingale & Mcarthur Simcoe Ont",0,128627
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Coke A Brampton Ont",0,113163
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Coleman Fraser Parcells Duncan C-B",0,275430
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Colgur & Young Cranbrook C-B",0,346858
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Crowe J D Kingston Ont",0,104650
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Cumming B Newmarket Ont",0,267637
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Daigle et Associés Moncton N-B",0,843652
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Dickson K W Aurora Ont",0,142619
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Doak Shirreff LLP Kelowna C-B",0,410012
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Doney Law Office Guelph Ont",0,115956
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Edward Graham Law Office Oakville Ont",0,207603
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Erwin Reinhard Schulz St Albert Alb",0,207930
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Evans & Adams Orangeville Ont",0,116935
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Evans Macisaac Macmillan Port Hawkesbury N-É",0,124175
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Fava A C Woodbridge Ont",0,142952
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Fotheringham Law Office Winnipeg Man",0,181781
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Fraser D J Hamilton Ont",0,227826
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Gillespie Renkema Barnett Kamloops C-B",0,285289
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Goodman Macdonald Patterson Daley New Glasgow N-É",0,110463
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Graham S Toronto Ont",0,187189
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Grayson and Associates Moose Jaw Sask",0,158040
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Greenbank Murdoch & Company Port Coquitlam C-B",0,1058360
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Greenspoon J L Sunderland Ont",0,105374
2009/2010,15,Justice,019,"Bureau du directeur des poursuites pénales",41,"Services juridiques","Hennigar Wells Lamey & Baker Chester N-É",0,176361
