﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,ROBJ_CD,ROBJ_EN_NM,ROBJ_FR_NM,PRJCT_EN_DESC,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","Service payments under $100,000 (53 payees)","Paiements de service inférieurs à 100 000 $ (53 bénéficiaires)",0,1863805
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","SNC-Lavalin Inc, Montréal, Quebec","SNC-Lavalin Inc, Montréal, Québec",0,114546
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","Stantec Consulting Ltd, Edmonton, Alberta","Stantec Experts-Conseils ltée, Edmonton, Alberta",0,144193
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","The AIM Group Inc, Ottawa, Ontario","The AIM Group Inc, Ottawa, Ontario",0,156776
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","Thomas & Schmidt Inc, Montréal, Quebec","Thomas & Schmidt Inc, Montréal, Québec",0,157269
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","Togetherall Limited, Toronto, Ontario","Togetherall Limited, Toronto, Ontario",0,172500
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","TPG Technology Consulting Ltd, Ottawa, Ontario","TPG Technology Consulting Ltd, Ottawa, Ontario",0,1373375
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","TSX Trust Company, Toronto, Ontario","Compagnie Trust TSX, Toronto, Ontario",0,9874941
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","Valcom Consulting Group Inc, Ottawa, Ontario","Valcom Consulting Group Inc, Ottawa, Ontario",0,308866
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","Weir Canada Inc, Montréal, Quebec","Weir Canada Inc, Montréal, Québec",0,179429
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion","WSP Global Inc, Montréal, Quebec","Groupe WSP Global Inc, Montréal, Québec",0,199333
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",048,"Management Consulting","Services de conseillers en gestion",,,72735074,0
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",082,"Special Fees and Services","Frais et services spéciaux","Gartner Inc, Toronto, Ontario","Gartner Inc, Toronto, Ontario",0,201563
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",082,"Special Fees and Services","Frais et services spéciaux","Public Services and Procurement Canada, Gatineau, Quebec","Services publics et Approvisionnement Canada, Gatineau, Québec",0,114302
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",082,"Special Fees and Services","Frais et services spéciaux","Service payments under $100,000 (588 payees)","Paiements de service inférieurs à 100 000 $ (588 bénéficiaires)",0,6152726
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",082,"Special Fees and Services","Frais et services spéciaux",,,6468591,0
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Adecco Canada, Toronto, Ontario","Adecco Canada, Toronto, Ontario",0,635973
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","ADGA Group Consultants Inc, Ottawa, Ontario","ADGA Group Consultants Inc, Ottawa, Ontario",0,1529756
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Adirondack Information Management Inc, Ottawa, Ontario","Adirondack Information Management Inc, Ottawa, Ontario",0,1573981
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","ADRM Technology Consulting Group Corp, Ottawa, Ontario","ADRM Technology Consulting Group Corp, Ottawa, Ontario",0,297402
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Akkada Professional Services Inc, Ottawa, Ontario","Akkada Professional Services Inc, Ottawa, Ontario",0,341257
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Altis Human Resources Inc, Ottawa, Ontario","Altis Human Resources Inc, Ottawa, Ontario",0,2626927
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Breckenhill Inc, Ottawa, Ontario","Breckenhill Inc, Ottawa, Ontario",0,204000
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Calian Group Ltd, Ottawa, Ontario","Calian Group Ltd, Ottawa, Ontario",0,1108120
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Cistel Technology Inc, Ottawa, Ontario","Cistel Technology Inc, Ottawa, Ontario",0,310866
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","CloseReach Ltd, Ottawa, Ontario","CloseReach Ltd, Ottawa, Ontario",0,624735
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Cofomo Inc, Montréal, Quebec","Cofomo Inc, Montréal, Québec",0,540000
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Commissionaires, Ottawa, Ontario","Commissionnaires, Ottawa, Ontario",0,109237
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Contract Community Inc, Ottawa, Ontario","Contract Community Inc, Ottawa, Ontario",0,281686
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Coradix Technology Consulting Ltd, Ottawa, Ontario","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,2412756
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Cybervisor Corporation, Ottawa, Ontario","Cybervisor Corporation, Ottawa, Ontario",0,108324
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","DBHS Security Consulting Inc, Ottawa, Ontario","DBHS Security Consulting Inc, Ottawa, Ontario",0,251185
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Drake International Inc, Toronto, Ontario","Drake International Inc, Toronto, Ontario",0,147322
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Dynamic Personnel Consultants, Ottawa, Ontario","Dynamic Personnel Consultants, Ottawa, Ontario",0,1185152
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Ernst & Young LLP, Toronto, Ontario","Ernst & Young s r l/S E N C R L, Toronto, Ontario",0,1489373
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","eVision Inc & Softsim Technologies Inc in Joint Venture, Montréal, Quebec","eVision Inc & Softsim Technologies Inc en coentreprise, Montréal, Québec",0,221261
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","excelHR, Ottawa, Ontario","excelHR, Ottawa, Ontario",0,2106130
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","FMC Professionals Inc, Ottawa, Ontario","FMC Professionals Inc, Ottawa, Ontario",0,498274
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Gartner Inc, Toronto, Ontario","Gartner Inc, Toronto, Ontario",0,409356
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","HubSpoke Inc, Ottawa, Ontario","HubSpoke Inc, Ottawa, Ontario",0,696886
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Ibiska Telecom Inc, Ottawa, Ontario","Ibiska Telecom Inc, Ottawa, Ontario",0,2493394
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","ITnet Ottawa, Ottawa, Ontario","ITnet Ottawa, Ottawa, Ontario",0,460151
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Kelly Services Canada Ltd, Toronto, Ontario","Services Kelly Canada ltée, Toronto, Ontario",0,343220
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Lansdowne Technologies Inc, Ottawa, Ontario","Lansdowne Technologies Inc, Ottawa, Ontario",0,131618
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","LRO Staffing, Ottawa, Ontario","LRO Staffing, Ottawa, Ontario",0,1189579
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Lumina IT Inc, Ottawa, Ontario","Lumina IT Inc, Ottawa, Ontario",0,240907
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Makwa Resourcing Inc, Ottawa, Ontario","Makwa Resourcing Inc, Ottawa, Ontario",0,118757
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","MaxSys, Ottawa, Ontario","MaxSys, Ottawa, Ontario",0,1108400
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","MDOS Consulting, Ottawa, Ontario","MDOS Consulting, Ottawa, Ontario",0,399135
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Messa Computing Inc, Ottawa, Ontario","Messa Computing Inc, Ottawa, Ontario",0,218251
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Mindwire Systems Ltd, Ottawa, Ontario","Mindwire Systems Ltd, Ottawa, Ontario",0,253541
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Modis Canada Inc, Toronto, Ontario","Modis Canada Inc, Toronto, Ontario",0,3279999
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","ONPAR Solutions, Ottawa, Ontario","ONPAR Solutions, Ottawa, Ontario",0,144441
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Openframe Technologies Inc, Kirkland, Quebec","Openframe Technologies Inc, Kirkland, Québec",0,122400
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Ovik Inc, Ottawa, Ontario","Ovik Inc, Ottawa, Ontario",0,287395
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Portage Personnel Inc, Ottawa, Ontario","Portage Personnel Inc, Ottawa, Ontario",0,512342
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","PrecisionIT Incorporated, Ottawa, Ontario","PrecisionIT Incorporated, Ottawa, Ontario",0,190800
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Promaxis Systems Inc, Ottawa, Ontario","Promaxis Systems Inc, Ottawa, Ontario",0,526800
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Protak Consulting Group Inc, Ottawa, Ontario","Protak Consulting Group Inc, Ottawa, Ontario",0,2940827
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Public Services and Procurement Canada, Gatineau, Quebec","Services publics et Approvisionnement Canada, Gatineau, Québec",0,328638
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","PureLogic IT Solutions Inc, Ottawa, Ontario","PureLogic IT Solutions Inc, Ottawa, Ontario",0,106800
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Quantum Management Services Ltd, Montréal, Quebec","Services de gestion Quantum ltée, Montréal, Québec",0,3083226
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Randstad Canada, Montréal, Quebec","Randstad Canada, Montréal, Québec",0,517354
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","S.i. Systems Ltd, Calgary, Alberta","S. i. Systems ltée, Calgary, Alberta",0,474463
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","SEASI Consulting Inc, Ottawa, Ontario","SEASI Consulting Inc, Ottawa, Ontario",0,125678
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Service payments under $100,000 (75 payees)","Paiements de service inférieurs à 100 000 $ (75 bénéficiaires)",0,1480680
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Spearhead Management Canada Limited, Ottawa, Ontario","Spearhead Management Canada Limited, Ottawa, Ontario",0,375716
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Spirit Personnel Inc, Ottawa, Ontario","Spirit Personnel Inc, Ottawa, Ontario",0,254191
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","SynerSolutions Technologies Inc, Ottawa, Ontario","SynerSolutions Technologies Inc, Ottawa, Ontario",0,1382015
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","TAG HR The Associates Group Human Resources, Ottawa, Ontario","TAG HR The Associates Group Human Resources, Ottawa, Ontario",0,553490
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Tech4Soft Inc, Ottawa, Ontario","Tech4Soft Inc, Ottawa, Ontario",0,198555
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","TEKsystems Canada Inc, Toronto, Ontario","TEKsystems Canada Inc, Toronto, Ontario",0,395257
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","The AIM Group Inc, Ottawa, Ontario","The AIM Group Inc, Ottawa, Ontario",0,304448
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","The Halifax Computer Consulting Group Inc, Ottawa, Ontario","The Halifax Computer Consulting Group Inc, Ottawa, Ontario",0,1212225
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","ThinkPoint Consulting Inc, Ottawa, Ontario","ThinkPoint Consulting Inc, Ottawa, Ontario",0,851526
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","TRM Technologies Inc, Ottawa, Ontario","TRM Technologies Inc, Ottawa, Ontario",0,138396
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Turtle Island Staffing Inc, Ottawa, Ontario","Turtle Island Staffing Inc, Ottawa, Ontario",0,451379
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Valcom Consulting Group Inc, Ottawa, Ontario","Valcom Consulting Group Inc, Ottawa, Ontario",0,1390608
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Veritaaq Technology House Inc, Ottawa, Ontario","Veritaaq Technology House Inc, Ottawa, Ontario",0,952436
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire","Watershed Information Technology Inc, Ottawa, Ontario","Watershed Information Technology Inc, Ottawa, Ontario",0,1015518
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",086,"Temporary Help Services","Services d'aide temporaire",,,50264515,0
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","Eagles For Translation And General Services, Ramallah, Palestine","Eagles For Translation And General Services, Ramallah, Palestine",0,289637
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","Public Services and Procurement Canada, Gatineau, Quebec","Services publics et Approvisionnement Canada, Gatineau, Québec",0,17983546
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","Quality Translation Services, Sin El Fil, Lebanon","Quality Translation Services, Sin El Fil, Liban",0,189734
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","Service payments under $100,000 (57 payees)","Paiements de service inférieurs à 100 000 $ (57 bénéficiaires)",0,1110458
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","SNC-Lavalin Inc, Montréal, Quebec","SNC-Lavalin Inc, Montréal, Québec",0,1699589
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","Tereshchuk VH, Lviv, Ukraine","Tereshchuk VH, Lviv, Ukraine",0,145322
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",087,"Interpretation and Translation Services","Services d'interprétation et de traduction",,,21418286,0
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","12532778 Canada Inc, Ottawa, Ontario","12532778 Canada Inc, Ottawa, Ontario",0,201830
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","3GIMBALS LLC, Miami Beach, Florida","3GIMBALS LLC, Miami Beach, Floride",0,837182
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","6193374 Canada Incorporated, Ottawa, Ontario","6193374 Canada Incorporated, Ottawa, Ontario",0,201266
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","688262 NB Ltd, Beaver Dam, New Brunswick","688262 NB Ltd, Beaver Dam, Nouveau-Brunswick",0,193400
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","7 Theta Inc, Ottawa, Ontario","7 Theta Inc, Ottawa, Ontario",0,367026
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","A&B Tailor Shop Inc, Victoria, British Columbia","A&B Tailor Shop Inc, Victoria, Colombie-Britannique",0,396802
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Access Corporate Technologies Inc, Ottawa, Ontario","Access Corporate Technologies Inc, Ottawa, Ontario",0,891121
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Accreditation Canada, Ottawa, Ontario","Agrément Canada, Ottawa, Ontario",0,494591
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","ACF Associates Inc, Peterborough, Ontario","ACF Associates Inc, Peterborough, Ontario",0,211226
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","ADGA Group Consultants Inc, Ottawa, Ontario","ADGA Group Consultants Inc, Ottawa, Ontario",0,13860943
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Adirondack Information Management Inc, Ottawa, Ontario","Adirondack Information Management Inc, Ottawa, Ontario",0,225881
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","ADRM Technology Consulting Group Corp, Ottawa, Ontario","ADRM Technology Consulting Group Corp, Ottawa, Ontario",0,325052
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Airbus Defence and Space SA, Madrid, Spain","Airbus Defence and Space SA, Madrid, Espagne",0,446391
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Alberta Ministry of Agriculture and Forestry, Edmonton, Alberta","Alberta Ministry of Agriculture and Forestry, Edmonton, Alberta",0,2933169
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Allied Container Systems, Calgary, Alberta","Allied Container Systems, Calgary, Alberta",0,1377146
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Altis Human Resources Inc, Ottawa, Ontario","Altis Human Resources Inc, Ottawa, Ontario",0,2848192
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Amazon.com Inc, Seattle, Washington","Amazon.com Inc, Seattle, Washington",0,5464276
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","American Bureau of Shipping, Houston, Texas","American Bureau of Shipping, Houston, Texas",0,653691
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","AMTEK Engineering Services Ltd, Ottawa, Ontario","AMTEK Engineering Services Ltd, Ottawa, Ontario",0,150189
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Assessment and Training Solutions Consulting Corporation, Virginia Beach, Virginia","Assessment and Training Solutions Consulting Corporation, Virginia Beach, Virginie",0,184303
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Atlific Hotels, Montréal, Quebec","Atlific Hotels, Montréal, Québec",0,1315441
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Atomic Energy of Canada Ltd, Chalk River, Ontario","Énergie atomique du Canada ltée, Chalk River, Ontario",0,136878
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Australian Department of Defence, Canberra, Australia","Australian Department of Defence, Canberra, Australie",0,717000
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Borden, Ontario","Fonds de la base, Borden, Ontario",0,111965
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Edmonton, Alberta","Fonds de la base, Edmonton, Alberta",0,959896
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Greenwood, Nova Scotia","Fonds de la base, Greenwood, Nouvelle-Écosse",0,581015
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Halifax, Nova Scotia","Fonds de la base, Halifax, Nouvelle-Écosse",0,1005452
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Moose Jaw, Saskatchewan","Fonds de la base, Moose Jaw, Saskatchewan",0,487564
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, North Bay, Ontario","Fonds de la base, North Bay, Ontario",0,210774
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Petawawa, Ontario","Fonds de la base, Petawawa, Ontario",0,1767742
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Base Fund, Victoria, British Columbia","Fonds de la base, Victoria, Colombie-Britannique",0,905131
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",089,"Other Services","Autres services","Beechwood Funeral Cemetery and Cremation Services, Ottawa, Ontario","Beechwood Funeral Cemetery and Cremation Services, Ottawa, Ontario",0,164191
