﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Hatchette R, Saint John, Nouveau-Brunswick",0,169831
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Santé Canada, Ottawa, Ontario",0,377317
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Helen Semaganis Donald Worme, Saskatoon, Saskatchewan",0,138328
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Henheffer M G, Saint John, Nouveau-Brunswick",0,229755
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Hillson J D, Saskatoon, Saskatchewan",0,291217
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Hugh Mccall Law Corporation, Vancouver, Colombie-Britannique",0,266062
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Ressources humaines et Développement des compétences Canada, Gatineau, Québec",0,410472
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Commission de vérité et réconciliation du Canada, Winnipeg, Manitoba",0,1761664
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","John M Moreau Professional Corp, Calgary, Alberta",0,108970
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Joseph C M, New Hazelton, Colombie-Britannique",0,259031
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Knox C M, Saskatoon, Saskatchewan",0,386583
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","KBMM Serbu Law Firm Limited, Halifax, Nouvelle-Écosse",0,341265
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","KPMG LLP, Toronto, Ontario",0,370416
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Larry Gilbert Barrister & Solicitor Law Corporation, Vancouver, Colombie-Britannique",0,137624
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Lisa D Weber Professional Law Corporation, Edmonton, Alberta",0,227940
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","LBP Legal Prof Corp, Saskatoon, Saskatchewan",0,463305
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","M Gwendolynne Taylor Law, Victoria, Colombie-Britannique",0,296151
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Marsden W, Roseneath, Ontario",0,336528
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mccallum M, Saskatoon, Saskatchewan",0,307692
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mcdougall Gauley LLP, Regina, Saskatchewan",0,250179
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mcgarry A, Winnipeg, Manitoba",0,220688
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mcisaac K B, Thetis Island, Colombie-Britannique",0,175400
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mckall E M, Edmonton, Alberta",0,329265
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mell K, Vancouver, Colombie-Britannique",0,257515
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mercredi J, Fort Smith, Territoires du Nord-Ouest",0,148701
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Merrilee Rasmussen Law Firm, Regina, Saskatchewan",0,264675
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Michel H B Landry Avocat-Notaire, Hawkesbury, Ontario",0,445517
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mirwaldt L M, Winnipeg, Manitoba",0,223656
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mjg Adjudication Ltd, Vancouver, Colombie-Britannique",0,227644
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Morley J, Pender Island, Colombie-Britannique",0,108419
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Mosher T, Surrey, Colombie-Britannique",0,390537
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Murray D, Dartmouth, Nouvelle-Écosse",0,150342
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Ressources naturelles Canada, Ottawa, Ontario",0,511101
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Navigant Economics, LLC, Washington, district fédéral de Columbia",0,381899
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Neuenfeldt K, Vancouver, Colombie-Britannique",0,260571
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","New Page ADR Limited, Ottawa, Ontario",0,457168
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","O'Connor P, Sainte-Anne-De-Bellevue, Québec",0,228985
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Office of the Public Guardian, Yellowknife, Territoires du Nord-Ouest",0,173060
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Orr J M, Victoria, Colombie-Britannique",0,426680
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Pan-Canadian Adjudicators, Toronto, Ontario",0,259900
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Patry Philippe, Orleans, Ontario",0,188045
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Paul E Love Law Corp, Campbell River, Colombie-Britannique",0,253221
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Paulah Dauns Barrister & Solicitor, North Vancouver, Colombie-Britannique",0,139284
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Peak Management and Negotiations, Canmore, Alberta",0,126121
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Plenert Lawrence, Langley, Colombie-Britannique",0,332655
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Posynick J, Creston, Colombie-Britannique",0,216715
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Commission de la fonction publique du Canada, Gatineau, Québec",0,187901
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1010448
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","QMR Staffing Solutions Inc, Ottawa, Ontario",0,156654
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Reilly P, Winnipeg, Manitoba",0,247532
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Resolution House Inc, Ottawa, Ontario",0,160594
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Resolve ADR Incorporated, Edmonton, Alberta",0,314016
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Rita Scott Mediation & Adjudications Inc, Creston, Colombie-Britannique",0,240432
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Rodger W Linka Legal Professional, Regina, Saskatchewan",0,335795
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","RM Kahle & Co Ltd, Kamloops, Colombie-Britannique",0,293067
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Saskatchewan Indian Institute of Technologies, Saskatoon, Saskatchewan",0,774887
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Paiements de service inférieurs à 100 000 $ (324 bénéficiaires)",0,5174502
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Sheila Denysiuk Legal Professional, Saskatoon, Saskatchewan",0,306798
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Simner Corporation, Ottawa, Ontario",0,185190
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Skimikin Nursery Ltd, Tappen, Colombie-Britannique",0,255721
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Snowshoe K L, Whitehorse, Yukon",0,197399
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Stanners R, Montréal, Québec",0,293035
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Susan E Ross Law Corporation, Victoria, Colombie-Britannique",0,447613
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","T A B Jolliffe Professional Corp, Calgary, Alberta",0,149490
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","The VCAN Group Inc, Ottawa, Ontario",0,484752
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","V G Beisel Professional, Kamloops, Colombie-Britannique",0,222634
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Vachon Law Corporation, Vancouver, Colombie-Britannique",0,297259
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","William J Campbell Law Office, Saskatoon, Saskatchewan",0,221041
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Woodard M, Banff, Alberta",0,185805
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Yates B, Sidney, Colombie-Britannique",0,386316
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Young L, Regina, Saskatchewan",0,292515
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Zborosky A, Regina, Saskatchewan",0,210142
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien",89,"Autres services","Zuck C, Saskatoon, Saskatchewan",0,171808
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",40,"Services commerciaux",,228870,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",40,"Services commerciaux","Commission canadienne des droits de la personne, Ottawa, Ontario",0,100802
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Ottawa, Ontario",0,117486
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,10582
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",44,"Services d'enseignement et de formation",,23684,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,23684
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",46,"Services de protection",,22642,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,22642
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",47,"Services informatiques",,117292,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,117292
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",48,"Services de conseillers en gestion",,12000,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,12000
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",82,"Frais et services spéciaux",,3805,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,3805
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",87,"Services d'interprétation et de traduction",,652179,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Ottawa, Ontario",0,652179
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",89,"Autres services",,250397,0
2014/2015,19,"Bureau du Conseil privé",043,"Secrétariat des conférences intergouvernementales canadiennes",89,"Autres services","Paiements de service inférieurs à 100 000 $ (37 bénéficiaires)",0,250397
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",40,"Services commerciaux",,314128,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",40,"Services commerciaux","PricewaterhouseCoopers LLP, Toronto, Ontario",0,145545
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (64 bénéficiaires)",0,168583
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",41,"Services juridiques",,62528,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,62528
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",44,"Services d'enseignement et de formation",,333864,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (187 bénéficiaires)",0,333864
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",46,"Services de protection",,58020,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,58020
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",47,"Services informatiques",,150072,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,150072
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",48,"Services de conseillers en gestion",,238484,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,238484
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",82,"Frais et services spéciaux",,84263,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (77 bénéficiaires)",0,84263
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",86,"Services d'aide temporaire",,24631,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,24631
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",87,"Services d'interprétation et de traduction",,114030,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,114030
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services",,3645949,0
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Canada/British Columbia Business Services Society, Vancouver, Colombie-Britannique",0,1054126
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,134485
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Saskatoon Regional Economic Development Authority Inc, Saskatoon, Saskatchewan",0,566516
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,274071
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","Liaison Entreprise - Le service d'information, Edmonton, Alberta",0,791407
2014/2015,25,"Diversification de l'économie de l'Ouest canadien",044,"Diversification de l'économie de l'Ouest canadien",89,"Autres services","World Trade Centre Winnipeg, Winnipeg, Manitoba",0,825344
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",40,"Services commerciaux",,565,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,565
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",44,"Services d'enseignement et de formation",,73098,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,73098
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",45,"Services de santé et de bien-être",,2254,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,2254
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",46,"Services de protection",,16816,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,16816
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",47,"Services informatiques",,40187,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,40187
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",48,"Services de conseillers en gestion",,7686,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,7686
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",82,"Frais et services spéciaux",,6890,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,6890
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",86,"Services d'aide temporaire",,4091,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,4091
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",87,"Services d'interprétation et de traduction",,93943,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,93943
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",89,"Autres services",,84770,0
2014/2015,07,Finances,045,"Tribunal canadien du commerce extérieur",89,"Autres services","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,84770
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",40,"Services commerciaux",,300625,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",40,"Services commerciaux","Commission canadienne des droits de la personne, Ottawa, Ontario",0,188356
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,110000
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",40,"Services commerciaux","Paiements de services inférieurs à 100 000 $ (3 bénéficiaires)",0,2269
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",41,"Services juridiques",,136993,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",41,"Services juridiques","Dentons Canada LLP, Ottawa, Ontario",0,136993
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",44,"Services d'enseignement et de formation",,44112,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (26 bénéficiaires)",0,44112
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",45,"Services de santé et de bien-être",,3130,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,3130
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",46,"Services de protection",,6816,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,6816
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",47,"Services informatiques",,252213,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",47,"Services informatiques","Commission canadienne des droits de la personne, Ottawa, Ontario",0,134540
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,117673
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",48,"Services de conseillers en gestion",,109162,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,109162
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",82,"Frais et services spéciaux",,14686,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,14686
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",87,"Services d'interprétation et de traduction",,37050,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,37050
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",89,"Autres services",,142241,0
2014/2015,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",89,"Autres services","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,142241
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",40,"Services commerciaux",,435708,0
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,119137
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (58 bénéficiaires)",0,316571
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",41,"Services juridiques",,127035,0
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,127035
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",42,"Services techniques et d'architecture",,643659,0
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",42,"Services techniques et d'architecture","Batelle Energy Alliance LLC, Idaho Falls, Idaho",0,163873
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",42,"Services techniques et d'architecture","Laboratoires Nucléaires Canadiens, Deep River, Ontario",0,100789
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,378997
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",43,"Services scientifiques et de recherche",,1953814,0
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",43,"Services scientifiques et de recherche","Énergie atomique du Canada limité, Chalk River, Ontario",0,199660
2014/2015,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",43,"Services scientifiques et de recherche","Agence canadienne d'évaluation environnementale, Gatineau, Québec",0,244806
