﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Natural Resources Canada, Ottawa, Ontario",0,154000
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","New Brunswick Ministry of Finance, Bathurst, New Brunswick",0,2208851
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","N12 Consulting Corp, Ottawa, Ontario",0,193100
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Okanagan Halfway House Society, Kelowna, British Columbia",0,104095
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Ontario Ministry of Finance, Belleville, Ontario",0,4457358
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Ottawa Hospital, Ottawa, Ontario",0,131480
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Park Town Motor Hotels Ltd, Saskatoon, Saskatchewan",0,100070
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Pentecostal Assemblies of Canada, Langley, British Columbia",0,148071
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Perndra Inc, Ottawa, Ontario",0,101653
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","PricewaterhouseCoopers LLP, Toronto, Ontario",0,113324
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Prince George Activator, Prince George, British Columbia",0,128001
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Public Service Commission of Canada, Ottawa, Ontario",0,548141
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Public Works and Government Services Canada, Gatineau, Quebec",0,387323
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Quebec Ministry of Finance, Laval, Quebec",0,2203217
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Quintet Consulting Corporation, Ottawa, Ontario",0,179286
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Royal Ottawa Health Care Group, Ottawa, Ontario",0,151611
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Sables Fournel & Fils Inc, Sainte-Anne-des-Plaines, Quebec",0,178496
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Salvation Army Harbour Light, Vancouver, British Colombia",0,245661
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Salvation Army, Abbotsford, British Columbia",0,215569
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Saskatchewan Corrections and Public Safety, Regina, Saskatchewan",0,784224
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Service payments under $100,000 (1,117 payees)",0,17021356
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Services Matrec Inc, Boucherville, Quebec",0,103240
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Société québécoise d'information juridique, Montréal, Quebec",0,115608
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Stonehenge Therapeutic Community, Guelph, Ontario",0,171419
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,210709
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","TalentCor, Toronto, Ontario",0,373457
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Toronto Police Service, Toronto, Ontario",0,134281
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Via Travail Inc, Montréal, Quebec",0,361020
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Waste Management of Canada, Calgary, Alberta",0,178159
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Waste Reduction Group Inc, Toronto, Ontario",0,225952
2014/2015,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada",89,"Other Services","Westchester Staffing Group Ltd, Kingston, Ontario",0,106326
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services",,8116225,0
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Canada Post Corporation, Ottawa, Ontario",0,114950
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Canada Revenue Agency, Ottawa, Ontario",0,1586014
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Employment and Social Development Canada, Gatineau, Quebec",0,399642
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Ministry of Finance, Victoria, British Columbia",0,476755
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","PricewaterhouseCoopers LLP, Toronto, Ontario",0,175142
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,1089845
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Samson et associés, Gatineau, Quebec",0,131255
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Service payments under $100,000 (5,958 payees)",0,2479607
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Shared Services Canada, Ottawa, Ontario",0,1298804
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Totem Offisource Inc, Gatineau, Quebec",0,120485
2014/2015,14,Industry,054,"Statistics Canada",40,"Business Services","Treasury Board Secretariat, Ottawa, Ontario",0,243726
2014/2015,14,Industry,054,"Statistics Canada",41,"Legal Services",,338947,0
2014/2015,14,Industry,054,"Statistics Canada",41,"Legal Services","Justice Canada, Ottawa, Ontario",0,295505
2014/2015,14,Industry,054,"Statistics Canada",41,"Legal Services","Service payments under $100,000 (1 payee)",0,43442
2014/2015,14,Industry,054,"Statistics Canada",43,"Scientific and Research Services",,2466565,0
2014/2015,14,Industry,054,"Statistics Canada",43,"Scientific and Research Services","Institut national de santé publique du Québec, Québec, Quebec",0,2416841
2014/2015,14,Industry,054,"Statistics Canada",43,"Scientific and Research Services","Service payments under $100,000 (5 payees)",0,49724
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services",,3015323,0
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","École de langues La Cité Inc, Ottawa, Ontario",0,209221
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","Canada School of Public Service, Ottawa, Ontario",0,202646
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","CTE Solutions Inc, Ottawa, Ontario",0,174874
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","ExitCertified, Ottawa, Ontario",0,138961
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","Institute on Governance, Ottawa, Ontario",0,120000
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","ISO-Langues, Val-des-Monts, Quebec",0,193806
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,236912
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","Service payments under $100,000 (334 payees)",0,1238429
2014/2015,14,Industry,054,"Statistics Canada",44,"Training and Educational Services","SAS Institute Inc, Toronto, Ontario",0,500474
2014/2015,14,Industry,054,"Statistics Canada",45,"Health and Welfare Services",,159407,0
2014/2015,14,Industry,054,"Statistics Canada",45,"Health and Welfare Services","Service payments under $100,000 (13 payees)",0,159407
2014/2015,14,Industry,054,"Statistics Canada",46,"Protection Services",,2196902,0
2014/2015,14,Industry,054,"Statistics Canada",46,"Protection Services","Commissionaires, Ottawa, Ontario",0,2195233
2014/2015,14,Industry,054,"Statistics Canada",46,"Protection Services","Service payments under $100,000 (3 payees)",0,1669
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services",,7274603,0
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Adirondack Information Management Inc, Ottawa, Ontario",0,106111
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Alika Internet Technologies Inc, Ottawa, Ontario",0,315022
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Altruistic Informatics Consulting, Ottawa, Ontario",0,182292
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,1160084
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Excel Human Resources, Ottawa, Ontario",0,386157
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Fujitsu Consulting Canada Inc, Toronto, Ontario",0,808972
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Gartner Group Canada, Toronto, Ontario",0,170360
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Microsoft Services, Toronto, Ontario",0,281010
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","MSI CORP, Ottawa, Ontario",0,136500
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Nisha Technologies Inc, Ottawa, Ontario",0,337426
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","PricewaterhouseCoopers LLP, Toronto, Ontario",0,121807
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","S i Systems Ltd, Calgary, Alberta",0,941054
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Service payments under $100,000 (26 payees)",0,926941
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Shared Services Canada, Ottawa, Ontario",0,470348
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","The AIM Group Inc, Ottawa, Ontario",0,723075
2014/2015,14,Industry,054,"Statistics Canada",47,"Informatics Services","Valcom Consulting Group Incorporated, Ottawa, Ontario",0,207444
2014/2015,14,Industry,054,"Statistics Canada",48,"Management Consulting",,256808,0
2014/2015,14,Industry,054,"Statistics Canada",48,"Management Consulting","Health Canada, Ottawa, Ontario",0,105588
2014/2015,14,Industry,054,"Statistics Canada",48,"Management Consulting","Service payments under $100,000 (4 payees)",0,151220
2014/2015,14,Industry,054,"Statistics Canada",82,"Special Fees and Services",,387186,0
2014/2015,14,Industry,054,"Statistics Canada",82,"Special Fees and Services","Service payments under $100,000 (299 payees)",0,387186
2014/2015,14,Industry,054,"Statistics Canada",86,"Temporary Help Services",,174066,0
2014/2015,14,Industry,054,"Statistics Canada",86,"Temporary Help Services","Service payments under $100,000 (5 payees)",0,67824
2014/2015,14,Industry,054,"Statistics Canada",86,"Temporary Help Services","Turtle Island Staffing Inc, Ottawa, Ontario",0,106242
2014/2015,14,Industry,054,"Statistics Canada",87,"Interpretation and Translation Services",,1573549,0
2014/2015,14,Industry,054,"Statistics Canada",87,"Interpretation and Translation Services","Service payments under $100,000 (24 payees)",0,536015
2014/2015,14,Industry,054,"Statistics Canada",87,"Interpretation and Translation Services","Société Gamma Inc, Ottawa, Ontario",0,527191
2014/2015,14,Industry,054,"Statistics Canada",87,"Interpretation and Translation Services","Tessier Translations Corporation, Gatineau, Quebec",0,510343
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services",,2345809,0
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Canada Post Corporation, Ottawa, Ontario",0,100460
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Council of Ministers of Education Canada, Toronto, Ontario",0,100000
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Hanscomb Limited, Ottawa, Ontario",0,107500
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Health Canada, Ottawa, Ontario",0,470835
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Public Health Agency of Canada, Ottawa, Ontario",0,196824
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Public Works and Government Services Canada, Gatineau, Quebec",0,124402
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","Service payments under $100,000 (232 payees)",0,1133498
2014/2015,14,Industry,054,"Statistics Canada",89,"Other Services","45 North Consulting, Ottawa, Ontario",0,112290
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",40,"Business Services",,112325,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",40,"Business Services","EMETCO LTD, Ottawa, Ontario",0,112325
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",41,"Legal Services",,11375,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",41,"Legal Services","Service payments under $100,000 (1 payee)",0,11375
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",44,"Training and Educational Services",,5408,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",44,"Training and Educational Services","Service payments under $100,000 (9 payees)",0,5408
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",45,"Health and Welfare Services",,509,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",45,"Health and Welfare Services","Service payments under $100,000 (2 payees)",0,509
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",46,"Protection Services",,683,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",46,"Protection Services","Service payments under $100,000 (1 payee)",0,683
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",47,"Informatics Services",,29917,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",47,"Informatics Services","Service payments under $100,000 (3 payees)",0,29917
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",48,"Management Consulting",,136472,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",48,"Management Consulting","Service payments under $100,000 (3 payees)",0,136472
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",82,"Special Fees and Services",,9117,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",82,"Special Fees and Services","Service payments under $100,000 (6 payees)",0,9117
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",87,"Interpretation and Translation Services",,17116,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",87,"Interpretation and Translation Services","Service payments under $100,000 (1 payee)",0,17116
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",89,"Other Services",,31064,0
2014/2015,16,"National Defence",055,"Office of the Communications Security Establishment Commissioner",89,"Other Services","Service payments under $100,000 (2 payees)",0,31064
2014/2015,23,"Treasury Board",056,"Treasury Board",40,"Business Services",,1117017,0
2014/2015,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Deloitte LLP, Ottawa, Ontario",0,634226
2014/2015,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Ernst & Young LLP, Ottawa, Ontario",0,183714
2014/2015,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,107694
2014/2015,23,"Treasury Board",056,"Treasury Board",40,"Business Services","Service payments under $100,000 (25 payees)",0,191383
2014/2015,23,"Treasury Board",056,"Treasury Board",41,"Legal Services",,4397062,0
2014/2015,23,"Treasury Board",056,"Treasury Board",41,"Legal Services","Justice Canada, Ottawa, Ontario",0,4386124
2014/2015,23,"Treasury Board",056,"Treasury Board",41,"Legal Services","Service payments under $100,000 (1 payee)",0,10938
2014/2015,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services",,3278425,0
2014/2015,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services","CEB Inc, Arlington, Virginia",0,250807
2014/2015,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services","Gartner Group Canada, Ottawa, Ontario",0,580076
2014/2015,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services","Mercer Ltd, Toronto, Ontario",0,216695
2014/2015,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services","Service payments under $100,000 (17 payees)",0,478099
2014/2015,23,"Treasury Board",056,"Treasury Board",43,"Scientific and Research Services","Statistics Canada, Ottawa, Ontario",0,1752748
2014/2015,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services",,4548944,0
2014/2015,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Canada School of Public Service, Ottawa, Ontario",0,471801
2014/2015,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Public Service Alliance of Canada, Ottawa, Ontario",0,1346149
2014/2015,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","Service payments under $100,000 (320 payees)",0,1477496
2014/2015,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","University of Ottawa, Ottawa, Ontario",0,233058
2014/2015,23,"Treasury Board",056,"Treasury Board",44,"Training and Educational Services","3261620 Canada Inc, Gatineau, Quebec",0,1020440
2014/2015,23,"Treasury Board",056,"Treasury Board",45,"Health and Welfare Services",,118265,0
2014/2015,23,"Treasury Board",056,"Treasury Board",45,"Health and Welfare Services","Service payments under $100,000 (16 payees)",0,118265
2014/2015,23,"Treasury Board",056,"Treasury Board",46,"Protection Services",,1496,0
2014/2015,23,"Treasury Board",056,"Treasury Board",46,"Protection Services","Service payments under $100,000 (2 payees)",0,1496
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services",,18794579,0
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Cistel Technology Inc, Ottawa, Ontario",0,812485
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","CloseReach Ltd, North Gower, Ontario",0,255360
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Confluence Consulting Inc, Ottawa, Ontario",0,1086497
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","CACHE Consulting, Ottawa, Ontario",0,1362247
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","CGI Group Inc, Ottawa, Ontario",0,641141
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Excel Human Resources, Ottawa, Ontario",0,488467
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Finance Canada, Ottawa, Ontario",0,100691
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Gartner Group Canada, Ottawa, Ontario",0,204686
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","General Dynamics Canada Ltd, Ottawa, Ontario",0,1901859
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","GSI Group Inc, Ottawa, Ontario",0,592588
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Ibiska Telecom Inc, Ottawa, Ontario",0,115934
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","IBM Canada Ltd, Ottawa, Ontario",0,869362
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Microsoft Canada Inc, Ottawa, Ontario",0,153000
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Neo Insight Inc, Ottawa, Ontario",0,177003
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","PricewaterhouseCoopers LLP, Ottawa, Ontario",0,340019
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Public Works and Government Services Canada, Gatineau, Quebec",0,4660120
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Service payments under $100,000 (20 payees)",0,560647
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Shared Services Canada, Gatineau, Quebec",0,1125427
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,528624
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Systemscope Inc, Ottawa, Ontario",0,125338
2014/2015,23,"Treasury Board",056,"Treasury Board",47,"Informatics Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,2693084
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting",,7895463,0
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","excelHr, Ottawa, Ontario",0,754257
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","AIM Group Inc, Ottawa, Ontario",0,691621
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Confluence Consulting Inc, Ottawa, Ontario",0,736393
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","CGI Group Inc, Ottawa, Ontario",0,157343
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Donna Cona Inc, Ottawa, Ontario",0,273920
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Ernst & Young LLP, Ottawa, Ontario",0,129174
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Gartner Group Canada, Ottawa, Ontario",0,342519
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Goss Gilroy Inc, Ottawa, Ontario",0,156183
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","GSI Group Inc, Ottawa, Ontario",0,120757
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Hay Group Ltd, Toronto, Ontario",0,188360
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","HDP Group Inc, Ottawa, Ontario",0,107633
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","I4C Information Technology Consulting Inc, Ottawa, Ontario",0,460207
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Pleiad Canada Inc, Ottawa, Ontario",0,595609
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Public Works and Government Services Canada, Gatineau, Quebec",0,216287
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","QMR Staffing Solutions Inc, Ottawa, Ontario",0,1244406
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Service payments under $100,000 (49 payees)",0,875018
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Systematix IT Solutions Inc, Ottawa, Ontario",0,244702
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Systemscope Inc, Ottawa, Ontario",0,193137
2014/2015,23,"Treasury Board",056,"Treasury Board",48,"Management Consulting","Tiree Facility Solutions Inc, Ottawa, Ontario",0,407937
2014/2015,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services",,439868,0
2014/2015,23,"Treasury Board",056,"Treasury Board",82,"Special Fees and Services","Service payments under $100,000 (171 payees)",0,439868
2014/2015,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services",,797959,0
2014/2015,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","AIM Group Inc, Ottawa, Ontario",0,254729
2014/2015,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Raymond Chabot Grant Thornton Consulting Inc, Ottawa, Ontario",0,145737
2014/2015,23,"Treasury Board",056,"Treasury Board",86,"Temporary Help Services","Service payments under $100,000 (9 payees)",0,397493
2014/2015,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services",,2830309,0
2014/2015,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services","CLS Lexi-Tech Ltd, Dieppe, New Brunswick",0,498703
2014/2015,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services","Public Works and Government Services Canada, Gatineau, Quebec",0,1108889
2014/2015,23,"Treasury Board",056,"Treasury Board",87,"Interpretation and Translation Services","Société Gamma Inc, Ottawa, Ontario",0,1222717
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services",,55238824,0
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Advanced Chippewa Technologies Inc, Ottawa, Ontario",0,291737
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Deloitte LLP, Ottawa, Ontario",0,213210
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Dynamex Canada Corp, Ottawa, Ontario",0,861864
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Employment and Social Development Canada, Gatineau, Quebec",0,187078
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Gartner Group Canada, Ottawa, Ontario",0,108120
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Great-West Life Assurance Company, Winnipeg, Manitoba",0,7042691
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Mercer Ltd, Toronto, Ontario",0,158059
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Office of the Superintendent of Financial Institutions, Ottawa, Ontario",0,1264750
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Public Works and Government Services Canada, Gatineau, Quebec",0,8175932
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Service payments under $100,000 (67 payees)",0,681406
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Statistics Canada, Ottawa, Ontario",0,2021000
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Sun Life Assurance Company of Canada, Montréal, Quebec",0,31787226
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,151125
2014/2015,23,"Treasury Board",056,"Treasury Board",89,"Other Services","The Federal Public Service Health Care Plan Administration Authority, Ottawa, Ontario",0,2294626
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",40,"Business Services",,400038,0
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",40,"Business Services","Service payments under $100,000 (54 payees)",0,400038
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",41,"Legal Services",,676692,0
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",41,"Legal Services","Justice Canada, Ottawa, Ontario",0,583349
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",41,"Legal Services","Service payments under $100,000 (3 payees)",0,93343
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",44,"Training and Educational Services",,328905,0
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",44,"Training and Educational Services","Service payments under $100,000 (40 payees)",0,328905
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",45,"Health and Welfare Services",,49881,0
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",45,"Health and Welfare Services","Service payments under $100,000 (8 payees)",0,49881
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",46,"Protection Services",,44012,0
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",46,"Protection Services","Service payments under $100,000 (9 payees)",0,44012
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",47,"Informatics Services",,411098,0
2014/2015,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada",47,"Informatics Services","Correctional Service of Canada, Ottawa, Ontario",0,365589
