﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,18,Parlement,067,"Chambre des communes",045,"Services de santé et de bien-être",,419160,0
2015/2016,18,Parlement,067,"Chambre des communes",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (260 bénéficiaires)",0,201348
2015/2016,18,Parlement,067,"Chambre des communes",046,"Services de protection",,201348,0
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","CGI Information Systems and Management Consultants Inc, Montréal, Québec",0,180643
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Citrix Systems Inc, Atlanta, Géorgie",0,126855
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,2009067
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Groupe Alithya Inc, Québec, Québec",0,564556
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Microsoft Canada Inc, Toronto, Ontario",0,1112884
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (312 bénéficiaires)",0,1206098
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Secure Technologies International Inc, Ottawa, Ontario",0,323812
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Sierra Systems Group Inc, Toronto, Ontario",0,265858
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Taligent Consulting Inc, Ottawa, Ontario",0,3752982
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Teramach Technologies Inc, Ottawa, Ontario",0,609218
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques","Unit 4 Business Software Corporation, Victoria, Colombie-Britannique",0,637941
2015/2016,18,Parlement,067,"Chambre des communes",047,"Services informatiques",,10789914,0
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion","Ernst & Young S E N C R L/s r l, Ottawa, Ontario",0,146283
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion","Groupe Gartner Canada, Toronto, Ontario",0,237120
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion","HOK Architects Corporation, Ottawa, Ontario",0,102533
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (33 bénéficiaires)",0,258017
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion","Taligent Consulting Inc, Ottawa, Ontario",0,100575
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion","Tiree Facility Solutions Inc, Ottawa, Ontario",0,253348
2015/2016,18,Parlement,067,"Chambre des communes",048,"Services de conseillers en gestion",,1097876,0
2015/2016,18,Parlement,067,"Chambre des communes",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (1299 bénéficiaires)",0,2090987
2015/2016,18,Parlement,067,"Chambre des communes",082,"Frais et services spéciaux","The Westin Bayshore, Vancouver, Colombie-Britannique",0,113835
2015/2016,18,Parlement,067,"Chambre des communes",082,"Frais et services spéciaux",,2204822,0
2015/2016,18,Parlement,067,"Chambre des communes",086,"Services d'aide temporaire","LRO Staffing, Ottawa, Ontario",0,117286
2015/2016,18,Parlement,067,"Chambre des communes",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (177 bénéficiaires)",0,576660
2015/2016,18,Parlement,067,"Chambre des communes",086,"Services d'aide temporaire",,693946,0
2015/2016,18,Parlement,067,"Chambre des communes",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,195130
2015/2016,18,Parlement,067,"Chambre des communes",087,"Services d'interprétation et de traduction",,195130,0
2015/2016,18,Parlement,067,"Chambre des communes",089,"Autres services","Paiements de service inférieurs à 100 000 $ (77 bénéficiaires)",0,343888
2015/2016,18,Parlement,067,"Chambre des communes",089,"Autres services","Société canadienne des postes, Ottawa, Ontario",0,302080
2015/2016,18,Parlement,067,"Chambre des communes",089,"Autres services",,645968,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",040,"Services commerciaux","Bibliothèque du Parlement, Ottawa, Ontario",0,175000
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",040,"Services commerciaux","Paiements de service inférieurs à 100,000$ (3 bénéficiaires)",0,11470
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",040,"Services commerciaux",,186470,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",041,"Services juridiques","Paiements de service inférieurs à 100,000$ (1 bénéficiaire)",0,1892
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",041,"Services juridiques",,1892,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100,000$ (21 bénéficiaires)",0,33630
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",044,"Services d'enseignement et de formation",,33630,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",046,"Services de protection","Paiements de service inférieurs à 100,000$ (1 bénéficiaire)",0,52305
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",046,"Services de protection",,52305,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",047,"Services informatiques","Chambre des Communes, Ottawa, Ontario",0,476559
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",047,"Services informatiques",,476559,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",082,"Frais et services spéciaux","Paiements de service inférieurs à 100,000$ (8 bénéficiaires)",0,11266
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",082,"Frais et services spéciaux",,11266,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",086,"Services d'aide temporaire","Paiements de service inférieurs à 100,000$ (1 bénéficiaire)",0,7662
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",086,"Services d'aide temporaire",,7662,0
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",089,"Autres services","Paiements de service inférieurs à 100,000$ (9 bénéficiaires)",0,74609
2015/2016,18,Parlement,147,"Commissariat aux conflits d'intérêts et à l'éthique",089,"Autres services",,74609,0
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,10288
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",040,"Services commerciaux",,10288,0
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,11715
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",041,"Services juridiques",,11715,0
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1541
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",044,"Services d'enseignement et de formation",,1541,0
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1680
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",048,"Services de conseillers en gestion",,1680,0
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,4168
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",082,"Frais et services spéciaux",,4168,0
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",089,"Autres services","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,26101
2015/2016,18,Parlement,151,"Conseiller sénatorial en éthique",089,"Autres services",,26101,0
2015/2016,18,Parlement,009,Sénat,040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (56 bénéficiaires)",0,130156
2015/2016,18,Parlement,009,Sénat,040,"Services commerciaux",,130156,0
2015/2016,18,Parlement,009,Sénat,041,"Services juridiques","Gowling Lafleur Henderson LLP, Ottawa, Ontario",0,106503
2015/2016,18,Parlement,009,Sénat,041,"Services juridiques","Lenczner Slaght Royce Smith Griffin LLP, Toronto, Ontario",0,186996
2015/2016,18,Parlement,009,Sénat,041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (28 bénéficiaires)",0,432349
2015/2016,18,Parlement,009,Sénat,041,"Services juridiques",,725848,0
2015/2016,18,Parlement,009,Sénat,043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (39 bénéficiaires)",0,384745
2015/2016,18,Parlement,009,Sénat,043,"Services scientifiques et de recherche",,384745,0
2015/2016,18,Parlement,009,Sénat,044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (108 bénéficiaires)",0,348574
2015/2016,18,Parlement,009,Sénat,044,"Services d'enseignement et de formation",,348574,0
2015/2016,18,Parlement,009,Sénat,045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,87451
2015/2016,18,Parlement,009,Sénat,045,"Services de santé et de bien-être",,87451,0
2015/2016,18,Parlement,009,Sénat,046,"Services de protection","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1882
2015/2016,18,Parlement,009,Sénat,046,"Services de protection",,1882,0
2015/2016,18,Parlement,009,Sénat,047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,127467
2015/2016,18,Parlement,009,Sénat,047,"Services informatiques",,127467,0
2015/2016,18,Parlement,009,Sénat,048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (35 bénéficiaires)",0,485194
2015/2016,18,Parlement,009,Sénat,048,"Services de conseillers en gestion",,485194,0
2015/2016,18,Parlement,009,Sénat,082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (197 bénéficiaires)",0,213072
2015/2016,18,Parlement,009,Sénat,082,"Frais et services spéciaux","Restaurant parlementaire, Ottawa, Ontario",0,108805
2015/2016,18,Parlement,009,Sénat,082,"Frais et services spéciaux",,321877,0
2015/2016,18,Parlement,009,Sénat,086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,25900
2015/2016,18,Parlement,009,Sénat,086,"Services d'aide temporaire",,25900,0
2015/2016,18,Parlement,009,Sénat,087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,3623
2015/2016,18,Parlement,009,Sénat,087,"Services d'interprétation et de traduction",,3623,0
2015/2016,18,Parlement,009,Sénat,089,"Autres services","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,260093
2015/2016,18,Parlement,009,Sénat,089,"Autres services",,260093,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,14407
2015/2016,18,Parlement,176,"Service de protection parlementaire",040,"Services commerciaux",,14407,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,26819
2015/2016,18,Parlement,176,"Service de protection parlementaire",041,"Services juridiques",,26819,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,98864
2015/2016,18,Parlement,176,"Service de protection parlementaire",044,"Services d'enseignement et de formation",,98864,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (8 bénéficiaires)",0,32185
2015/2016,18,Parlement,176,"Service de protection parlementaire",045,"Services de santé et de bien-être",,32185,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",046,"Services de protection","Gendarmerie royale du Canada, Ottawa, Ontario",0,21956000
2015/2016,18,Parlement,176,"Service de protection parlementaire",046,"Services de protection","Iron Horse Security & Investigations, Ottawa, Ontario",0,170893
2015/2016,18,Parlement,176,"Service de protection parlementaire",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1217
2015/2016,18,Parlement,176,"Service de protection parlementaire",046,"Services de protection","Travaux publics et Services gouvernementaux Canada, Ottawa, Ontario",0,214646
2015/2016,18,Parlement,176,"Service de protection parlementaire",046,"Services de protection",,22342756,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",047,"Services informatiques","Chambre des communes, Ottawa, Ontario",0,129738
2015/2016,18,Parlement,176,"Service de protection parlementaire",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1038
2015/2016,18,Parlement,176,"Service de protection parlementaire",047,"Services informatiques","Taligent Consulting Inc, Ottawa, Ontario",0,167980
2015/2016,18,Parlement,176,"Service de protection parlementaire",047,"Services informatiques",,298756,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,7478
2015/2016,18,Parlement,176,"Service de protection parlementaire",082,"Frais et services spéciaux",,7478,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,5735
2015/2016,18,Parlement,176,"Service de protection parlementaire",086,"Services d'aide temporaire",,5735,0
2015/2016,18,Parlement,176,"Service de protection parlementaire",089,"Autres services","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,31152
2015/2016,18,Parlement,176,"Service de protection parlementaire",089,"Autres services",,31152,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (38 bénéficiaires)",0,255112
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",040,"Services commerciaux",,255112,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",041,"Services juridiques","Justice Canada, Ottawa, Ontario",0,409368
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,100216
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",041,"Services juridiques",,509584,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,3687
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",042,"Services techniques et d'architecture",,3687,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",044,"Services d'enseignement et de formation","Conseil canadien des archives, Ottawa, Ontario",0,174672
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (216 bénéficiaires)",0,519740
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",044,"Services d'enseignement et de formation",,694412,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,23868
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",045,"Services de santé et de bien-être",,23868,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,1259246
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,51848
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",046,"Services de protection",,1311094,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",047,"Services informatiques","Modis Canada Inc, Toronto, Ontario",0,387096
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",047,"Services informatiques","OranguTech Inc, Ottawa, Ontario",0,200429
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (24 bénéficiaires)",0,744798
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",047,"Services informatiques","Teksystems, Mississauga, Ontario",0,153558
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",047,"Services informatiques",,1485881,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,45020
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",048,"Services de conseillers en gestion","Systemscope Inc, Ottawa, Ontario",0,136388
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",048,"Services de conseillers en gestion",,181408,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (146 bénéficiaires)",0,206373
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",082,"Frais et services spéciaux",,206373,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,46437
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",086,"Services d'aide temporaire",,46437,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,122394
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,476380
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",087,"Services d'interprétation et de traduction",,598774,0
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",089,"Autres services","Bibliothèque et Archives nationales du Québec, Montréal, Québec",0,102191
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",089,"Autres services","CSDC Systems Inc, Mississauga, Ontario",0,191400
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",089,"Autres services","George Blood LP, Philadelphie, Pennsylvanie",0,115135
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",089,"Autres services","Paiements de service inférieurs à 100 000 $ (70 bénéficiaires)",0,764933
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",089,"Autres services","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,623223
2015/2016,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",089,"Autres services",,1796882,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,296887
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",040,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,246298
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",040,"Services commerciaux",,543185,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,19693
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",043,"Services scientifiques et de recherche",,19693,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,69334
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",044,"Services d'enseignement et de formation",,69334,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1800
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",046,"Services de protection",,1800,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,41675
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",047,"Services informatiques",,41675,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (27 bénéficiaires)",0,46643
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",082,"Frais et services spéciaux",,46643,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaires)",0,7479
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",086,"Services d'aide temporaire",,7479,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,105700
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",087,"Services d'interprétation et de traduction",,105700,0
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",089,"Autres services","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,167026
2015/2016,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",089,"Autres services",,167026,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,37874
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",040,"Services commerciaux",,37874,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,48429
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",041,"Services juridiques",,48429,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,6719
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",044,"Services d'enseignement et de formation",,6719,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",046,"Services de protection","Commissionnaires, Québec, Québec",0,423218
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",046,"Services de protection",,423218,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,25495
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",047,"Services informatiques",,25495,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (35 bénéficiaires)",0,18870
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",082,"Frais et services spéciaux",,18870,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,39175
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",086,"Services d'aide temporaire",,39175,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,15798
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",087,"Services d'interprétation et de traduction",,15798,0
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",089,"Autres services","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,22900
2015/2016,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",089,"Autres services",,22900,0
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,98070
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",040,"Services commerciaux",,98070,0
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",041,"Services juridiques","Justice Canada, Ottawa, Ontario",0,230873
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,580
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",041,"Services juridiques",,231453,0
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,82050
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",043,"Services scientifiques et de recherche",,82050,0
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (135 bénéficiaires)",0,572565
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",044,"Services d'enseignement et de formation",,572565,0
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,42701
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",046,"Services de protection","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,107838
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",046,"Services de protection",,150539,0
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","Amita Corporation, Ottawa, Ontario",0,121000
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","Cistel Technology Inc, Ottawa, Ontario",0,584086
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","Contract Community Inc, Dunrobin, Ontario",0,126379
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","Excel HR, Ottawa, Ontario",0,202971
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","iFathom Corporation, Ottawa, Ontario",0,137802
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","Lumina IT Inc, Ottawa, Ontario",0,431063
2015/2016,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",047,"Services informatiques","Médias KOBB Inc, Laval, Québec",0,106090
