﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Redemption-Cash-Business-Date-Date-opération-trésorerie-remboursement,Redemption-Transaction-Type-Code-Code-type-opération-remboursement,Redemption-Amount-Montant-remboursement,Redemption-Adjustment-Indicator-Indicateur-rajustement-remboursement,Settlement-Instructions-Report-Identifier-Identifiant-rapport-instructions-règlement,Transaction-Group-Type-code-Code-type-groupe-opérations,Accounting-Control-Number-Numéro-contrôle-comptable
000000040439150,0004,2023-08-09,IPC,310.00,1,9360,REDEM,202322200004
000000040439151,0001,2023-08-09,IPC,1000.00,1,9360,REDEM,202322200004
000000040439152,0001,2023-08-09,IPC,-415.70,1,9360,REDEM,202322200004
000000040439153,0869,2023-08-09,IPC,-16597.15,1,9360,REDEM,202322200004
000000040439154,0010,2023-08-09,IPC,-64380.13,1,9360,REDEM,202322200004
000000040444528,0001,2023-08-10,CERTS,6526.04,0,9362,REDEM,202322300003
000000040444529,0001,2023-08-10,CERTS,7791.16,0,9362,REDEM,202322300003
000000040444530,0002,2023-08-10,CERTS,431.85,0,9362,REDEM,202322300003
000000040444531,0002,2023-08-10,CERTS,548.16,0,9362,REDEM,202322300003
000000040444532,0002,2023-08-10,CERTS,448.21,0,9362,REDEM,202322300003
000000040444533,0003,2023-08-10,CERTS,1882.18,0,9362,REDEM,202322300003
000000040444534,0003,2023-08-10,CERTS,4724.73,0,9362,REDEM,202322300003
000000040444535,0003,2023-08-10,CERTS,3800.00,0,9362,REDEM,202322300003
000000040444536,0003,2023-08-10,CERTS,2246.70,0,9362,REDEM,202322300003
000000040444537,0004,2023-08-10,CERTS,9579.07,0,9362,REDEM,202322300003
000000040444538,0004,2023-08-10,CERTS,218.63,0,9362,REDEM,202322300003
000000040444539,0001,2023-08-10,CERTS,85709.84,0,9362,REDEM,202322300003
000000040444540,0001,2023-08-10,CERTS,490.11,0,9362,REDEM,202322300003
000000040444541,0002,2023-08-10,CERTS,1200.00,0,9362,REDEM,202322300003
000000040444542,0010,2023-08-10,CERTS,628.00,0,9362,REDEM,202322300003
000000040444543,0010,2023-08-10,CERTS,6573.60,0,9362,REDEM,202322300003
000000040444544,0010,2023-08-10,CERTS,4347.89,0,9362,REDEM,202322300003
000000040444545,0010,2023-08-10,CERTS,199.45,0,9362,REDEM,202322300003
000000040444546,0003,2023-08-10,CERTS,4387.12,0,9362,REDEM,202322300003
000000040444547,0219,2023-08-10,CERTS,1645.39,0,9362,REDEM,202322300003
000000040444548,0869,2023-08-10,CERTS,862.59,0,9362,REDEM,202322300003
000000040444549,0869,2023-08-10,CERTS,1872.99,0,9362,REDEM,202322300003
000000040444550,0002,2023-08-10,PCND,3764886.65,0,9362,REDEM,202322300004
000000040444551,0006,2023-08-10,PCND,3062136.58,0,9362,REDEM,202322300004
000000040444552,0006,2023-08-10,PCND,4703.78,0,9362,REDEM,202322300004
000000040444553,0006,2023-08-10,PCND,89925.32,0,9362,REDEM,202322300004
000000040444554,0002,2023-08-10,PCND,15584222.17,0,9362,REDEM,202322300004
000000040444555,0002,2023-08-10,PCND,211750.51,0,9362,REDEM,202322300004
000000040444556,0002,2023-08-10,PCND,1764748.82,0,9362,REDEM,202322300004
000000040444557,0004,2023-08-10,PCND,109.83,0,9362,REDEM,202322300004
000000040444558,0016,2023-08-10,PCND,59224.69,0,9362,REDEM,202322300004
000000040444559,0002,2023-08-10,PCND,3087070.43,0,9362,REDEM,202322300004
000000040444560,0002,2023-08-10,PCND,516204.21,0,9362,REDEM,202322300004
000000040444561,0004,2023-08-10,PCND,76.00,0,9362,REDEM,202322300004
000000040444562,0006,2023-08-10,PCND,58471.54,0,9362,REDEM,202322300004
000000040444563,0006,2023-08-10,PCND,3622344.34,0,9362,REDEM,202322300004
000000040444564,0006,2023-08-10,PCND,234.30,0,9362,REDEM,202322300004
000000040444565,0016,2023-08-10,PCND,840.51,0,9362,REDEM,202322300004
000000040444566,0016,2023-08-10,PCND,366362.30,0,9362,REDEM,202322300004
000000040444567,0016,2023-08-10,PCND,1169814.47,0,9362,REDEM,202322300004
000000040444568,0016,2023-08-10,PCND,2113857.86,0,9362,REDEM,202322300004
000000040444569,0039,2023-08-10,PCND,51401.41,0,9362,REDEM,202322300004
000000040444570,0039,2023-08-10,PCND,779.85,0,9362,REDEM,202322300004
000000040444571,0219,2023-08-10,PCND,3057207.88,0,9362,REDEM,202322300004
000000040444572,0815,2023-08-10,PCND,11392865.25,0,9362,REDEM,202322300004
000000040444573,0016,2023-08-10,PCND,55136.31,0,9362,REDEM,202322300004
000000040444574,0002,2023-08-10,DFT,103297935.18,0,9362,REDEM,202322300005
000000040444575,0006,2023-08-10,DFT,25811425.17,0,9362,REDEM,202322300005
000000040444576,0003,2023-08-10,DFT,258672424.35,0,9362,REDEM,202322300005
000000040444577,0001,2023-08-10,DFT,95524266.02,0,9362,REDEM,202322300005
000000040444578,0241,2023-08-10,DFT,4712261.94,0,9362,REDEM,202322300005
000000040444579,0241,2023-08-10,DFT,798614.09,0,9362,REDEM,202322300005
000000040444580,0004,2023-08-10,DFT,174448691.36,0,9362,REDEM,202322300005
000000040444581,0010,2023-08-10,DFT,100653893.48,0,9362,REDEM,202322300005
000000040444582,0016,2023-08-10,DFT,11705399.98,0,9362,REDEM,202322300005
000000040444583,0039,2023-08-10,DFT,300596.87,0,9362,REDEM,202322300005
000000040444584,0219,2023-08-10,DFT,7838232.62,0,9362,REDEM,202322300005
000000040444585,0621,2023-08-10,DFT,552174.50,0,9362,REDEM,202322300005
000000040444586,0869,2023-08-10,DFT,4937302.42,0,9362,REDEM,202322300005
000000040444587,0815,2023-08-10,DFT,33176626.45,0,9362,REDEM,202322300005
000000040444588,0869,2023-08-10,DFT,29904184.24,0,9362,REDEM,202322300005
000000040444589,0241,2023-08-10,DFT,8526093.82,0,9362,REDEM,202322300005
000000040444590,0001,2023-08-10,EDI,10681931.70,0,9362,REDEM,202322300004
000000040444591,0003,2023-08-10,PADR,4275172.04,0,,,202322300001
000000040444592,0001,2023-08-10,RPROV,71606846.11,0,,,
000000040444593,0002,2023-08-10,RPROV,260268.38,0,,,
000000040444594,0006,2023-08-10,RPROV,28783791.37,0,,,
000000040444595,0003,2023-08-10,RPROV,52014155.75,0,,,
000000040444596,0001,2023-08-10,RPROV,7290669.22,0,,,
000000040444597,0003,2023-08-10,RPROV,1829544.08,0,,,
000000040444598,0241,2023-08-10,RPROV,4078798.37,0,,,
000000040444599,0003,2023-08-10,RPROV,353430.38,0,,,
000000040444600,0003,2023-08-10,RPROV,20822.30,0,,,
000000040444601,0177,2023-08-10,RMB,269480000.00,0,,,
000000040444602,0003,2023-08-10,CBPO,17378000.00,0,,,
000000040444603,0001,2023-08-10,CBPO,90000000.00,0,,,
000000040444604,0010,2023-08-10,CBPO,22936320.00,0,,,
000000040444605,0004,2023-08-10,IPC,32380605.68,0,9362,REDEM,202322300004
000000040444606,0001,2023-08-10,IPC,34801503.20,0,9362,REDEM,202322300004
000000040444607,0010,2023-08-10,IPC,43093735.24,0,9362,REDEM,202322300004
000000040444608,0003,2023-08-10,IPC,108107497.50,0,9362,REDEM,202322300004
000000040444609,0869,2023-08-10,IPC,11390055.96,0,9362,REDEM,202322300004
000000040444610,0327,2023-08-10,RCSA,119011000.00,0,9362,REDEM,202322300002
000000040444611,0001,2023-08-10,CERTS,121.47,1,9362,REDEM,202322300003
000000040444612,0003,2023-08-10,CERTS,5245.78,1,9362,REDEM,202322300003
000000040444613,0869,2023-08-10,CERTS,-2421.83,1,9362,REDEM,202322300003
000000040444614,0010,2023-08-10,CERTS,-528.06,1,9362,REDEM,202322300003
000000040444615,0002,2023-08-10,CERTS,-667.99,1,9362,REDEM,202322300003
000000040444616,0004,2023-08-10,CERTS,-2161.93,1,9362,REDEM,202322300003
000000040444617,0001,2023-08-10,PCND,-9444.18,1,9362,REDEM,202322300004
000000040444618,0002,2023-08-10,PCND,-701.00,1,9362,REDEM,202322300004
000000040444619,0039,2023-08-10,PCND,-834.00,1,9362,REDEM,202322300004
000000040444620,0219,2023-08-10,PCND,-116.75,1,9362,REDEM,202322300004
000000040444621,0006,2023-08-10,PCND,-2265.52,1,9362,REDEM,202322300004
000000040444622,0815,2023-08-10,PCND,-1326.50,1,9362,REDEM,202322300004
000000040444623,0869,2023-08-10,PCND,-683.57,1,9362,REDEM,202322300004
000000040444624,0003,2023-08-10,IPC,1100.00,1,9362,REDEM,202322300004
000000040444625,0004,2023-08-10,IPC,56.45,1,9362,REDEM,202322300004
000000040444626,0001,2023-08-10,IPC,-58195.13,1,9362,REDEM,202322300004
000000040444627,0869,2023-08-10,IPC,-24536.95,1,9362,REDEM,202322300004
000000040444628,0003,2023-08-10,IPC,-3279.85,1,9362,REDEM,202322300004
000000040444629,0869,2023-08-10,IPC,-683.57,1,9362,REDEM,202322300004
000000040444630,0003,2023-08-10,IPC,-65257.13,1,9362,REDEM,202322300004
000000040444631,0004,2023-08-10,IPC,-2551.05,1,9362,REDEM,202322300004
000000040444632,0010,2023-08-10,IPC,-45327.06,1,9362,REDEM,202322300004
000000040444633,0004,2023-08-10,IPC,-3159.31,1,9362,REDEM,202322300004
000000040444634,0010,2023-08-10,IPC,-1962.63,1,9362,REDEM,202322300004
000000040450595,0001,2023-08-11,CERTS,999.07,0,9364,REDEM,202322600004
000000040450596,0002,2023-08-11,CERTS,5581.40,0,9364,REDEM,202322600004
000000040450597,0003,2023-08-11,CERTS,167.53,0,9364,REDEM,202322600004
000000040450598,0003,2023-08-11,CERTS,43879.84,0,9364,REDEM,202322600004
000000040450599,0003,2023-08-11,CERTS,556.14,0,9364,REDEM,202322600004
000000040450600,0003,2023-08-11,CERTS,429.83,0,9364,REDEM,202322600004
000000040450601,0003,2023-08-11,CERTS,261.65,0,9364,REDEM,202322600004
000000040450602,0004,2023-08-11,CERTS,14848.06,0,9364,REDEM,202322600004
000000040450603,0010,2023-08-11,CERTS,20569.09,0,9364,REDEM,202322600004
000000040450604,0010,2023-08-11,CERTS,2257.54,0,9364,REDEM,202322600004
000000040450605,0001,2023-08-11,CERTS,3687.95,0,9364,REDEM,202322600004
000000040450606,0001,2023-08-11,CERTS,469.92,0,9364,REDEM,202322600004
000000040450607,0002,2023-08-11,CERTS,125.60,0,9364,REDEM,202322600004
000000040450608,0002,2023-08-11,CERTS,339.48,0,9364,REDEM,202322600004
000000040450609,0219,2023-08-11,CERTS,159.41,0,9364,REDEM,202322600004
000000040450610,0869,2023-08-11,CERTS,15294.57,0,9364,REDEM,202322600004
000000040450611,0006,2023-08-11,PCND,30799.16,0,9364,REDEM,202322600005
000000040450612,0006,2023-08-11,PCND,3161437.97,0,9364,REDEM,202322600005
000000040450613,0016,2023-08-11,PCND,4528953.23,0,9364,REDEM,202322600005
000000040450614,0002,2023-08-11,PCND,27706205.45,0,9364,REDEM,202322600005
000000040450615,0002,2023-08-11,PCND,1981927.46,0,9364,REDEM,202322600005
000000040450616,0006,2023-08-11,PCND,9326.42,0,9364,REDEM,202322600005
000000040450617,0016,2023-08-11,PCND,187124.18,0,9364,REDEM,202322600005
000000040450618,0016,2023-08-11,PCND,670442.20,0,9364,REDEM,202322600005
000000040450619,0016,2023-08-11,PCND,952.70,0,9364,REDEM,202322600005
000000040450620,0016,2023-08-11,PCND,236871.15,0,9364,REDEM,202322600005
000000040450621,0039,2023-08-11,PCND,184314.84,0,9364,REDEM,202322600005
000000040450622,0002,2023-08-11,PCND,1378213.57,0,9364,REDEM,202322600005
000000040450623,0002,2023-08-11,PCND,264547.20,0,9364,REDEM,202322600005
000000040450624,0002,2023-08-11,PCND,650780.96,0,9364,REDEM,202322600005
000000040450625,0002,2023-08-11,PCND,2320698.71,0,9364,REDEM,202322600005
000000040450626,0006,2023-08-11,PCND,5983906.08,0,9364,REDEM,202322600005
000000040450627,0006,2023-08-11,PCND,9982.07,0,9364,REDEM,202322600005
000000040450628,0006,2023-08-11,PCND,9414.24,0,9364,REDEM,202322600005
000000040450629,0219,2023-08-11,PCND,2356927.04,0,9364,REDEM,202322600005
000000040450630,0815,2023-08-11,PCND,13932972.87,0,9364,REDEM,202322600005
000000040450631,0006,2023-08-11,DFT,12303717.06,0,9364,REDEM,202322600006
000000040450632,0010,2023-08-11,DFT,103350455.79,0,9364,REDEM,202322600006
000000040450633,0241,2023-08-11,DFT,1558463.02,0,9364,REDEM,202322600006
000000040450634,0241,2023-08-11,DFT,1368207.05,0,9364,REDEM,202322600006
000000040450635,0002,2023-08-11,DFT,61839420.82,0,9364,REDEM,202322600006
000000040450636,0003,2023-08-11,DFT,182876449.94,0,9364,REDEM,202322600006
000000040450637,0004,2023-08-11,DFT,140349192.30,0,9364,REDEM,202322600006
000000040450638,0039,2023-08-11,DFT,434553.12,0,9364,REDEM,202322600006
000000040450639,0001,2023-08-11,DFT,60193064.50,0,9364,REDEM,202322600006
000000040450640,0016,2023-08-11,DFT,16610893.46,0,9364,REDEM,202322600006
000000040450641,0219,2023-08-11,DFT,6205951.98,0,9364,REDEM,202322600006
000000040450642,0621,2023-08-11,DFT,111415.35,0,9364,REDEM,202322600006
000000040450643,0815,2023-08-11,DFT,27125639.44,0,9364,REDEM,202322600006
000000040450644,0869,2023-08-11,DFT,7975445.15,0,9364,REDEM,202322600006
000000040450645,0869,2023-08-11,DFT,23165788.49,0,9364,REDEM,202322600006
000000040450646,0241,2023-08-11,DFT,2607632.63,0,9364,REDEM,202322600006
000000040450647,0001,2023-08-11,EDI,36323902.18,0,9364,REDEM,202322600005
000000040450648,0003,2023-08-11,PADR,1374646.15,0,,,202322600002
000000040450649,0004,2023-08-11,RPROV,5.01,0,,,
000000040450650,0002,2023-08-11,RPROV,86984.02,0,,,
000000040450651,0002,2023-08-11,RPROV,174522.07,0,,,
000000040450652,0002,2023-08-11,RPROV,360067.21,0,,,
000000040450653,0006,2023-08-11,RPROV,26303716.31,0,,,
000000040450654,0003,2023-08-11,RPROV,50000000.00,0,,,
000000040450655,0003,2023-08-11,RPROV,603299.30,0,,,
000000040450656,0003,2023-08-11,RPROV,837913.97,0,,,
000000040450657,0003,2023-08-11,RPROV,1366682.28,0,,,
000000040450658,0001,2023-08-11,RPROV,5950164.58,0,,,
000000040450659,0001,2023-08-11,CBPO,265000000.00,0,,,
000000040450660,0010,2023-08-11,CBPO,40000000.00,0,,,
000000040450661,0010,2023-08-11,IPC,20525775.06,0,9364,REDEM,202322600005
000000040450662,0004,2023-08-11,IPC,52813641.03,0,9364,REDEM,202322600005
000000040450663,0001,2023-08-11,IPC,20314165.31,0,9364,REDEM,202322600005
000000040450664,0003,2023-08-11,IPC,72581804.17,0,9364,REDEM,202322600005
000000040450665,0869,2023-08-11,IPC,9184138.37,0,9364,REDEM,202322600005
000000040450666,0327,2023-08-11,RCSA,29170000.00,0,9364,REDEM,202322600003
000000040450667,0002,2023-08-11,PCND,-45710.20,1,9364,REDEM,202322600005
000000040450668,0006,2023-08-11,PCND,-5216.51,1,9364,REDEM,202322600005
000000040450669,0016,2023-08-11,PCND,-1509.79,1,9364,REDEM,202322600005
000000040450670,0219,2023-08-11,PCND,-3794.99,1,9364,REDEM,202322600005
000000040450671,0815,2023-08-11,PCND,-21548.57,1,9364,REDEM,202322600005
000000040450672,0001,2023-08-11,PCND,-10925.81,1,9364,REDEM,202322600005
000000040450673,0002,2023-08-11,PCND,-6451.02,1,9364,REDEM,202322600005
000000040450674,0815,2023-08-11,PCND,-1281.28,1,9364,REDEM,202322600005
000000040450675,0869,2023-08-11,PCND,-4482.11,1,9364,REDEM,202322600005
000000040450676,0002,2023-08-11,PCND,4457.00,1,9364,REDEM,202322600005
000000040450677,0001,2023-08-11,IPC,1347.79,1,9364,REDEM,202322600005
000000040450678,0003,2023-08-11,IPC,523.00,1,9364,REDEM,202322600005
000000040450679,0004,2023-08-11,IPC,1397.45,1,9364,REDEM,202322600005
000000040450680,0001,2023-08-11,IPC,-3936.86,1,9364,REDEM,202322600005
000000040450681,0003,2023-08-11,IPC,-86103.13,1,9364,REDEM,202322600005
000000040450682,0869,2023-08-11,IPC,-22282.10,1,9364,REDEM,202322600005
000000040450683,0869,2023-08-11,IPC,60.00,1,9364,REDEM,202322600005
000000040450684,0003,2023-08-11,IPC,-3176.21,1,9364,REDEM,202322600005
000000040450685,0004,2023-08-11,IPC,-7878.73,1,9364,REDEM,202322600005
000000040450686,0010,2023-08-11,IPC,-570.96,1,9364,REDEM,202322600005
000000040450687,0869,2023-08-11,IPC,-233.50,1,9364,REDEM,202322600005
000000040450688,0001,2023-08-11,IPC,-23731.71,1,9364,REDEM,202322600005
000000040450689,0004,2023-08-11,IPC,-138131.99,1,9364,REDEM,202322600005
000000040450690,0010,2023-08-11,IPC,-25543.04,1,9364,REDEM,202322600005
000000040456222,0001,2023-08-14,CERTS,2178.01,0,9366,REDEM,202322700005
000000040456223,0001,2023-08-14,CERTS,875.73,0,9366,REDEM,202322700005
000000040456224,0001,2023-08-14,CERTS,25688.30,0,9366,REDEM,202322700005
000000040456225,0001,2023-08-14,CERTS,654.71,0,9366,REDEM,202322700005
000000040456226,0003,2023-08-14,CERTS,63302.40,0,9366,REDEM,202322700005
000000040456227,0002,2023-08-14,CERTS,375.00,0,9366,REDEM,202322700005
000000040456228,0003,2023-08-14,CERTS,676.80,0,9366,REDEM,202322700005
000000040456229,0002,2023-08-14,CERTS,1761.97,0,9366,REDEM,202322700005
000000040456230,0002,2023-08-14,CERTS,1205.82,0,9366,REDEM,202322700005
000000040456231,0003,2023-08-14,CERTS,1309.28,0,9366,REDEM,202322700005
000000040456232,0006,2023-08-14,CERTS,4160.40,0,9366,REDEM,202322700005
000000040456233,0039,2023-08-14,CERTS,500.00,0,9366,REDEM,202322700005
000000040456234,0869,2023-08-14,CERTS,2204.12,0,9366,REDEM,202322700005
000000040456235,0010,2023-08-14,CERTS,4147.48,0,9366,REDEM,202322700005
000000040456236,0010,2023-08-14,CERTS,9369.52,0,9366,REDEM,202322700005
000000040456237,0869,2023-08-14,CERTS,1691.07,0,9366,REDEM,202322700005
000000040456238,0010,2023-08-14,CERTS,1011.86,0,9366,REDEM,202322700005
000000040456239,0004,2023-08-14,CERTS,18258.64,0,9366,REDEM,202322700005
000000040456240,0869,2023-08-14,CERTS,9147.40,0,9366,REDEM,202322700005
000000040456241,0002,2023-08-14,PCND,706567.14,0,9366,REDEM,202322700006
000000040456242,0002,2023-08-14,PCND,1889520.04,0,9366,REDEM,202322700006
000000040456243,0002,2023-08-14,PCND,6383702.41,0,9366,REDEM,202322700006
000000040456244,0002,2023-08-14,PCND,6894722.37,0,9366,REDEM,202322700006
000000040456245,0002,2023-08-14,PCND,213865.40,0,9366,REDEM,202322700006
000000040456246,0002,2023-08-14,PCND,1285654.49,0,9366,REDEM,202322700006
000000040456247,0006,2023-08-14,PCND,139094.04,0,9366,REDEM,202322700006
000000040456248,0006,2023-08-14,PCND,83975.61,0,9366,REDEM,202322700006
000000040456249,0006,2023-08-14,PCND,2546252.10,0,9366,REDEM,202322700006
000000040456250,0006,2023-08-14,PCND,1583327.35,0,9366,REDEM,202322700006
000000040456251,0016,2023-08-14,PCND,169348.52,0,9366,REDEM,202322700006
000000040456252,0016,2023-08-14,PCND,16817.86,0,9366,REDEM,202322700006
000000040456253,0016,2023-08-14,PCND,2103656.06,0,9366,REDEM,202322700006
000000040456254,0039,2023-08-14,PCND,122577.83,0,9366,REDEM,202322700006
000000040456255,0016,2023-08-14,PCND,955487.17,0,9366,REDEM,202322700006
000000040456256,0219,2023-08-14,PCND,1339646.22,0,9366,REDEM,202322700006
000000040456257,0815,2023-08-14,PCND,12756393.63,0,9366,REDEM,202322700006
000000040456258,0016,2023-08-14,PCND,885.80,0,9366,REDEM,202322700006
000000040456259,0016,2023-08-14,PCND,263.22,0,9366,REDEM,202322700006
000000040456260,0241,2023-08-14,DFT,4440952.17,0,9366,REDEM,202322700007
000000040456261,0241,2023-08-14,DFT,2625983.46,0,9366,REDEM,202322700007
000000040456262,0001,2023-08-14,DFT,77521554.09,0,9366,REDEM,202322700007
000000040456263,0002,2023-08-14,DFT,39586704.36,0,9366,REDEM,202322700007
000000040456264,0004,2023-08-14,DFT,67947022.12,0,9366,REDEM,202322700007
000000040456265,0006,2023-08-14,DFT,34976116.74,0,9366,REDEM,202322700007
000000040456266,0003,2023-08-14,DFT,148138126.90,0,9366,REDEM,202322700007
000000040456267,0016,2023-08-14,DFT,12826308.39,0,9366,REDEM,202322700007
000000040456268,0815,2023-08-14,DFT,11365889.14,0,9366,REDEM,202322700007
000000040456269,0869,2023-08-14,DFT,6499177.78,0,9366,REDEM,202322700007
000000040456270,0039,2023-08-14,DFT,127693.61,0,9366,REDEM,202322700007
000000040456271,0219,2023-08-14,DFT,5383148.70,0,9366,REDEM,202322700007
000000040456272,0010,2023-08-14,DFT,62063052.74,0,9366,REDEM,202322700007
000000040456273,0621,2023-08-14,DFT,128570.18,0,9366,REDEM,202322700007
000000040456274,0869,2023-08-14,DFT,17778030.25,0,9366,REDEM,202322700007
000000040456275,0241,2023-08-14,DFT,3276661.06,0,9366,REDEM,202322700007
000000040456276,0001,2023-08-14,EDI,12160233.36,0,9366,REDEM,202322700006
000000040456277,0003,2023-08-14,PADR,683577.62,0,,,202322700003
000000040456278,0003,2023-08-14,RPROV,74654688.60,0,,,
000000040456279,0002,2023-08-14,RPROV,258041.99,0,,,
000000040456280,0002,2023-08-14,RPROV,550116.68,0,,,
000000040456281,0002,2023-08-14,RPROV,1018950.54,0,,,
000000040456282,0002,2023-08-14,RPROV,1043821.93,0,,,
000000040456283,0003,2023-08-14,RPROV,5.01,0,,,
000000040456284,0003,2023-08-14,RPROV,307875.72,0,,,
000000040456285,0006,2023-08-14,RPROV,46437629.00,0,,,
000000040456286,0002,2023-08-14,RPROV,250000000.00,0,,,
000000040456287,0001,2023-08-14,RPROV,5774537.46,0,,,
000000040456288,0003,2023-08-14,RPROV,1237255.97,0,,,
000000040456289,0003,2023-08-14,RPROV,926741.28,0,,,
000000040456290,0010,2023-08-14,CBPO,83000000.00,0,,,
000000040456291,0001,2023-08-14,CBPO,85000000.00,0,,,
000000040456292,0001,2023-08-14,IPC,18405788.23,0,9366,REDEM,202322700006
000000040456293,0003,2023-08-14,IPC,62179118.14,0,9366,REDEM,202322700006
000000040456294,0010,2023-08-14,IPC,17626207.53,0,9366,REDEM,202322700006
000000040456295,0869,2023-08-14,IPC,11745253.84,0,9366,REDEM,202322700006
000000040456296,0004,2023-08-14,IPC,39950723.27,0,9366,REDEM,202322700006
000000040456297,0327,2023-08-14,RCSA,46745000.00,0,9366,REDEM,202322700004
000000040456298,0002,2023-08-14,PCND,1012.76,1,9366,REDEM,202322700006
000000040456299,0002,2023-08-14,PCND,-99182.16,1,9366,REDEM,202322700006
000000040456300,0006,2023-08-14,PCND,-8603.60,1,9366,REDEM,202322700006
000000040456301,0016,2023-08-14,PCND,-3985.24,1,9366,REDEM,202322700006
000000040456302,0219,2023-08-14,PCND,-6271.52,1,9366,REDEM,202322700006
000000040456303,0815,2023-08-14,PCND,-34867.22,1,9366,REDEM,202322700006
000000040456304,0002,2023-08-14,PCND,-81.25,1,9366,REDEM,202322700006
000000040456305,0002,2023-08-14,PCND,308.00,1,9366,REDEM,202322700006
000000040456306,0002,2023-08-14,PCND,-9000.00,1,9366,REDEM,202322700006
000000040456307,0219,2023-08-14,PCND,-1300.47,1,9366,REDEM,202322700006
000000040456308,0001,2023-08-14,PCND,-476.37,1,9366,REDEM,202322700006
000000040456309,0010,2023-08-14,PCND,-550.00,1,9366,REDEM,202322700006
000000040456310,0815,2023-08-14,PCND,-11463.48,1,9366,REDEM,202322700006
000000040456311,0002,2023-08-14,PCND,-1302.99,1,9366,REDEM,202322700006
000000040456312,0001,2023-08-14,IPC,450.00,1,9366,REDEM,202322700006
000000040456313,0003,2023-08-14,IPC,546127.00,1,9366,REDEM,202322700006
000000040456314,0004,2023-08-14,IPC,582.80,1,9366,REDEM,202322700006
000000040456315,0010,2023-08-14,IPC,100.00,1,9366,REDEM,202322700006
000000040456316,0003,2023-08-14,IPC,-2159.61,1,9366,REDEM,202322700006
000000040456317,0001,2023-08-14,IPC,-12110.17,1,9366,REDEM,202322700006
000000040456318,0003,2023-08-14,IPC,-33410.87,1,9366,REDEM,202322700006
000000040456319,0004,2023-08-14,IPC,-44172.18,1,9366,REDEM,202322700006
000000040456320,0010,2023-08-14,IPC,-46685.48,1,9366,REDEM,202322700006
000000040456321,0869,2023-08-14,IPC,-7965.72,1,9366,REDEM,202322700006
000000040456322,0001,2023-08-14,IPC,-32690.96,1,9366,REDEM,202322700006
000000040456323,0003,2023-08-14,IPC,-29984.37,1,9366,REDEM,202322700006
000000040456324,0004,2023-08-14,IPC,810.00,1,9366,REDEM,202322700006
000000040456325,0869,2023-08-14,IPC,-33934.83,1,9366,REDEM,202322700006
000000040456326,0003,2023-08-14,IPC,2581.00,1,9366,REDEM,202322700006
000000040456327,0003,2023-08-14,IPC,-180.50,1,9366,REDEM,202322700006
000000040456328,0004,2023-08-14,IPC,-7555.14,1,9366,REDEM,202322700006
000000040456329,0010,2023-08-14,IPC,-1707.25,1,9366,REDEM,202322700006
000000040456330,0869,2023-08-14,IPC,-625.24,1,9366,REDEM,202322700006
000000040456331,0004,2023-08-14,IPC,-58752.18,1,9366,REDEM,202322700006
000000040456332,0010,2023-08-14,IPC,-34502.53,1,9366,REDEM,202322700006
000000040464899,0004,2023-08-15,WORDR,5000.00,0,9368,REDEM,202322800003
000000040464900,0001,2023-08-15,CERTS,523.35,0,9368,REDEM,202322800003
000000040464901,0001,2023-08-15,CERTS,335.72,0,9368,REDEM,202322800003
000000040464902,0001,2023-08-15,CERTS,741.88,0,9368,REDEM,202322800003
000000040464903,0001,2023-08-15,CERTS,389.28,0,9368,REDEM,202322800003
000000040464904,0002,2023-08-15,CERTS,3926.49,0,9368,REDEM,202322800003
000000040464905,0002,2023-08-15,CERTS,5943.69,0,9368,REDEM,202322800003
000000040464906,0003,2023-08-15,CERTS,1420.29,0,9368,REDEM,202322800003
000000040464907,0003,2023-08-15,CERTS,609.59,0,9368,REDEM,202322800003
000000040464908,0003,2023-08-15,CERTS,13542.69,0,9368,REDEM,202322800003
000000040464909,0004,2023-08-15,CERTS,25873.91,0,9368,REDEM,202322800003
000000040464910,0002,2023-08-15,CERTS,2974.76,0,9368,REDEM,202322800003
000000040464911,0003,2023-08-15,CERTS,4525.24,0,9368,REDEM,202322800003
000000040464912,0003,2023-08-15,CERTS,5476.51,0,9368,REDEM,202322800003
000000040464913,0006,2023-08-15,CERTS,105.11,0,9368,REDEM,202322800003
000000040464914,0010,2023-08-15,CERTS,105.27,0,9368,REDEM,202322800003
000000040464915,0010,2023-08-15,CERTS,50358.57,0,9368,REDEM,202322800003
000000040464916,0010,2023-08-15,CERTS,671.12,0,9368,REDEM,202322800003
000000040464917,0002,2023-08-15,CERTS,100.00,0,9368,REDEM,202322800003
000000040464918,0219,2023-08-15,CERTS,551.08,0,9368,REDEM,202322800003
000000040464919,0869,2023-08-15,CERTS,1127.07,0,9368,REDEM,202322800003
000000040464920,0869,2023-08-15,CERTS,73550.69,0,9368,REDEM,202322800003
000000040464921,0006,2023-08-15,PCND,6516249.87,0,9368,REDEM,202322800004
000000040464922,0006,2023-08-15,PCND,3757.84,0,9368,REDEM,202322800004
000000040464923,0006,2023-08-15,PCND,26761.49,0,9368,REDEM,202322800004
000000040464924,0004,2023-08-15,PCND,186.66,0,9368,REDEM,202322800004
000000040464925,0004,2023-08-15,PCND,850.50,0,9368,REDEM,202322800004
000000040464926,0006,2023-08-15,PCND,225790.59,0,9368,REDEM,202322800004
