﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ASST_ACCT_EN_NM,ASST_CTGRY_EN_NM,ASST_SBCTGRY_EN_NM,ASST_DTL_EN_NM,INTRST_AMT,TRNSFER_PRFT_AMT,DVDND_AMT,OTHR_AMTS
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Port Alberni Port Authority",0,0,0,99685
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Prince Rupert Port Authority",0,0,0,1782995
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Quebec Port Authority",0,0,0,1274085
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Saguenay Port Authority",0,0,0,45386
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Saint John Port Authority",0,0,0,492478
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Sept-Îles Port Authority",0,0,0,381217
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","St John's Port Authority",0,0,0,144196
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Thunder Bay Port Authority",0,0,0,65470
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Toronto Port Authority",0,0,0,2411476
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Trois-Rivières Port Authority",0,0,0,130792
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Vancouver Fraser Port Authority",0,0,0,6218366
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Windsor Port Authority",0,0,0,40794
2013/2014,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",208,0,0,0
2014/2015,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",474344,0,0,0
2014/2015,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,126142000,0
2014/2015,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",,"Hog Industry Loan Loss Reserve Program",1988097,0,0,0
2014/2015,023,"Atlantic Canada Opportunities Agency","Other accounts",,,"Interest on bank deposits",136509,0,0,0
2014/2015,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",283457187,0,0,0
2014/2015,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",,"Interest on assistance and transportation loans",387965,0,0,0
2014/2015,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",32800,0,0,0
2014/2015,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",204984,0,0,0
2014/2015,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",3195,0,0,0
2014/2015,014,"Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",123920,0,0,0
2014/2015,014,"Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",623531264,0,0,0
2014/2015,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",,"Development of export trade - interest",327188776,0,0,0
2014/2015,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",312727779,0,0,0
2014/2015,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,1114034,0,0
2014/2015,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,1787001,0,0
2014/2015,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,839710741,0,0
2014/2015,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",214040777,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada",0,1099529451,0,0
2014/2015,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",127410068,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,1044327513,0
2014/2015,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",311958257,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,10000000,0
2014/2015,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Canada Climate Change Program",1052590,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Agricultural and Food Security Program",387213,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Trust",158506,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","National governments including developing countries",,"National Governments - Ukraine",2006575,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2014/2015,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",50200,0,0,0
2014/2015,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Loans to developing countries",3935667,0,0,0
2014/2015,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Services and commitment charges on loans to developing countries",0,0,0,7981
2014/2015,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments",,"Canada Investment Fund for Africa",949626,0,0,0
2014/2015,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",45913,0,0,0
2014/2015,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Personnel posted abroad",204327,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",148828,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",581941,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian Economic Development Guarantee Loans Program",12978,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",1973878,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"On Reserve Housing Guaranteed Loans Program",5031956,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2014/2015,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,74778532,0,0
2014/2015,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,54612541,0
2014/2015,127,"Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited - Dividend",0,0,10000000,0
2014/2015,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",4832,0,0,0
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Belledune Port Authority",0,0,0,154679
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Halifax Port Authority",0,0,0,1425084
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Hamilton Port Authority",0,0,0,661597
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Montreal Port Authority",0,0,0,3912122
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Nanaimo Port Authority",0,0,0,181433
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Oshawa Port Authority",0,0,0,29927
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Port Alberni Port Authority",0,0,0,97093
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Prince Rupert Port Authority",0,0,0,2509308
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Quebec Port Authority",0,0,0,1252588
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Saguenay Port Authority",0,0,0,52678
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Saint John Port Authority",0,0,0,455189
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Sept-Îles Port Authority",0,0,0,374384
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","St John's Port Authority",0,0,0,148211
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Thunder Bay Port Authority",0,0,0,74430
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Toronto Port Authority",0,0,0,2425054
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Trois-Rivières Port Authority",0,0,0,160656
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Vancouver Fraser Port Authority",0,0,0,6452672
2014/2015,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Windsor Port Authority",0,0,0,33950
2014/2015,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",208,0,0,0
2015/2016,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",182761,0,0,0
2015/2016,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,90380000,0
2015/2016,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",Other,"Hog Industry Loan Loss Reserve Program",1606737,0,0,0
2015/2016,023,"Atlantic Canada Opportunities Agency","Loans, investments and advances","Other loans, investments and advances",,"Dividends on investments",0,0,13839,0
2015/2016,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",266096197,0,0,0
2015/2016,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",253969,0,0,0
2015/2016,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",91941,0,0,0
2015/2016,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",190374,0,0,0
2015/2016,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",3849,0,0,0
2015/2016,014,"Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",109157,0,0,0
2015/2016,014,"Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",634873629,0,0,0
2015/2016,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",Other,"Development of export trade - interest",66368579,0,0,0
2015/2016,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",221582048,0,0,0
2015/2016,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,683529,0,0
2015/2016,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,751520,0,0
2015/2016,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,2186636621,0,0
2015/2016,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada",0,1113562111,0,0
2015/2016,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",76158667,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,2093610922,0
2015/2016,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",172801939,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",132841551,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,84000000,0
2015/2016,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Canada Climate Change Program",1569181,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Agricultural and Food Security Program",641270,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Trust",417689,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","National governments including developing countries",,"National Governments - Ukraine",6886630,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2015/2016,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",30668,0,0,0
2015/2016,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Enterprise Crown corporations",,"Export Development Canada",0,0,500000000,0
2015/2016,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Loans to developing countries",4209506,0,0,0
2015/2016,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Services and commitment charges on loans to developing countries",0,0,0,2523
2015/2016,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances",,"Personnel posted abroad",192839,0,0,0
2015/2016,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",44688,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",102556,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",474188,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian Economic Development Guarantee Loans Program",20357,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",1595442,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"On Reserve Housing Guaranteed Loans Program",1625130,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2015/2016,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,10470635,0,0
2015/2016,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,62888173,0
2015/2016,127,"Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited - Dividend",0,0,10000000,0
2015/2016,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",4680,0,0,0
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Belledune Port Authority",0,0,0,157773
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Halifax Port Authority",0,0,0,1523751
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Hamilton Port Authority",0,0,0,796948
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Montreal Port Authority",0,0,0,4072758
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Nanaimo Port Authority",0,0,0,175760
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Oshawa Port Authority",0,0,0,33120
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Port Alberni Port Authority",0,0,0,101547
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Prince Rupert Port Authority",0,0,0,2580007
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Quebec Port Authority",0,0,0,973860
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Saguenay Port Authority",0,0,0,59727
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Saint John Port Authority",0,0,0,511283
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Sept-Îles Port Authority",0,0,0,152598
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","St John's Port Authority",0,0,0,149935
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Thunder Bay Port Authority",0,0,0,72473
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Toronto Port Authority",0,0,0,2748195
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Trois-Rivières Port Authority",0,0,0,148689
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Vancouver Fraser Port Authority",0,0,0,6785638
2015/2016,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Windsor Port Authority",0,0,0,37528
2015/2016,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",154,0,0,0
2016/2017,001,"Agriculture and Agri-Food","Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Canadian Dairy Commission",358076,0,0,0
2016/2017,001,"Agriculture and Agri-Food","Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Farm Credit Canada",0,0,268300000,0
2016/2017,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",Other,"Hog Industry Loan Loss Reserve Program",647395,0,0,0
2016/2017,023,"Atlantic Canada Opportunities Agency","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Dividends on investments",0,0,9748,0
2016/2017,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Canada Mortgage and Housing Corporation",359582141,0,0,0
2016/2017,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",280176,0,0,0
2016/2017,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",141557,0,0,0
2016/2017,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",155713,0,0,0
2016/2017,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",2548,0,0,0
2016/2017,014,"Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",288446,0,0,0
2016/2017,014,"Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada apprentice loans",337720,0,0,0
2016/2017,014,"Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",662022270,0,0,0
2016/2017,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances",Other,"Development of export trade - interest",73427361,0,0,0
2016/2017,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",230741129,0,0,0
2016/2017,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,1773982,0,0
2016/2017,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,1870962,0,0
2016/2017,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1996258917,0,0
2016/2017,006,Finance,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Bank of Canada",0,1111158055,0,0
2016/2017,006,Finance,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Business Development Bank of Canada",81741478,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Canada Development Investment Corporation",0,0,51000000,0
2016/2017,006,Finance,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Canada Mortgage and Housing Corporation",151435817,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Farm Credit Canada",140881471,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Royal Canadian Mint",0,0,29000000,0
2016/2017,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Canada Climate Change Program",2290841,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Agricultural and Food Security Program",894297,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Trust",639514,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","National governments including developing countries",,"International Development Assistance - National Governments - Ukraine",6860000,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2016/2017,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",24453,0,0,0
2016/2017,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Export Development Canada",0,0,786000000,0
2016/2017,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Loans to developing countries",4291209,0,0,0
2016/2017,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Services and commitment charges on loans to developing countries",0,0,0,1263
2016/2017,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Personnel posted abroad",163966,0,0,0
2016/2017,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",52567,0,0,0
2016/2017,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",63288,0,0,0
2016/2017,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",833439,0,0,0
2016/2017,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian Economic Development Guarantee Loans Program",18664,0,0,0
2016/2017,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund - On-reserve housing - Interest on guaranteed loans",3804444,0,0,0
2016/2017,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",1220297,0,0,0
2016/2017,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11689,0,0,0
2016/2017,033,Industry,"Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Business Development Bank of Canada",0,0,68648726,0
2016/2017,127,"Public Works and Government Services","Loans, investments and advances","Crown corporations and other government business enterprises","Enterprise Crown corporations","Canada Lands Company Limited",0,0,6500000,0
2016/2017,127,"Public Works and Government Services","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Defence Construction Canada - Dividend",0,0,8500000,0
2016/2017,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",4105,0,0,0
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Belledune Port Authority",0,0,0,170375
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Halifax Port Authority",0,0,0,1849267
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Hamilton Port Authority",0,0,0,1181977
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Montreal Port Authority",0,0,0,4151709
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Nanaimo Port Authority",0,0,0,179447
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Oshawa Port Authority",0,0,0,33403
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Port Alberni Port Authority",0,0,0,103964
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Prince Rupert Port Authority",0,0,0,3328733
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Quebec Port Authority",0,0,0,1271999
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Saguenay Port Authority",0,0,0,54736
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Saint John Port Authority",0,0,0,554050
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Sept-Îles Port Authority",0,0,0,182780
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","St John's Port Authority",0,0,0,150636
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Thunder Bay Port Authority",0,0,0,74985
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Toronto Port Authority",0,0,0,2883961
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Trois-Rivières Port Authority",0,0,0,142551
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Vancouver Fraser Port Authority",0,0,0,6711104
2016/2017,034,Transport,"Loans, investments and advances","Crown corporations and other government business enterprises","Other government business enterprises - Other than interest","Windsor Port Authority",0,0,0,32726
2016/2017,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",76,0,0,0
2017/2018,005,"Department of Foreign Affairs, Trade and Development","Loans, investments and advances","Crown corporations and other government business enterprises",,"Export Development Canada - dividends",0,0,969000000,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Royal Canadian Mint",0,0,64200000,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Business Development Bank of Canada",147578808,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Farm Credit Canada",221297568,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Mortgage and Housing Corporation",139114947,0,0,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Canada Development Investment Corporation",0,0,91000000,0
2017/2018,006,"Department of Finance","Loans, investments and advances","Crown corporations and other government business enterprises",,"Bank of Canada",0,950670227,0,0
