﻿Province_code,Province_Territory-Province_Territoire-en,Province_Territory-Province_Territoire-fr,Taxing_Authority-Autorité_taxatrice,Designation-en,Designation-fr,PILT_Amount-Montant_des_PERI
ON,Ontario,Ontario,"The Archipelago",Township,Canton,5347.82
ON,Ontario,Ontario,Thessalon,Town,Ville,696.89
ON,Ontario,Ontario,Thorold,City,Ville,142877.05
ON,Ontario,Ontario,"Thunder Bay",City,Ville,554429.98
ON,Ontario,Ontario,"Thunder Bay","City (provincial taxes)","Ville (taxes provinciales)",78114.85
ON,Ontario,Ontario,Timmins,City,Ville,121440.18
ON,Ontario,Ontario,Tiny,Township,Canton,9218.39
ON,Ontario,Ontario,Toronto,City,Ville,6378623.76
ON,Ontario,Ontario,"Trent Hills",Municipality,Municipalité,66288.02
ON,Ontario,Ontario,"Trent Lakes",Municipality,Municipalité,15664.42
ON,Ontario,Ontario,Tyendinaga,Township,Canton,6029.69
ON,Ontario,Ontario,Uxbridge,Township,Canton,170951.48
ON,Ontario,Ontario,Wawa,Municipality,Municipalité,7559.73
ON,Ontario,Ontario,Welland,City,Ville,103241.12
ON,Ontario,Ontario,"West Nipissing",Municipality,Municipalité,2363.32
ON,Ontario,Ontario,Windsor,City,Ville,950929.98
PE,"Prince Edward Island",Île-du-Prince-Édouard,Afton,Community,Communauté,17855.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Alberton,"Fire District","District de protection contre les incendies",4887.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Alberton,Town,Ville,3172.12
PE,"Prince Edward Island",Île-du-Prince-Édouard,Alexandra,Community,Communauté,1878.38
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Annandale-Little Pond-Howe Bay",Community,Communauté,418.60
PE,"Prince Edward Island",Île-du-Prince-Édouard,Belfast,Community,Communauté,3923.58
PE,"Prince Edward Island",Île-du-Prince-Édouard,Borden-Carleton,Community,Communauté,347.20
PE,"Prince Edward Island",Île-du-Prince-Édouard,Borden,"Fire District","District de protection contre les incendies",277.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,Brudenell,Community,Communauté,12136.29
PE,"Prince Edward Island",Île-du-Prince-Édouard,Cavendish,"Sewer Utility","Services d'égout",9428.60
PE,"Prince Edward Island",Île-du-Prince-Édouard,Charlottetown,City,Ville,2205880.64
PE,"Prince Edward Island",Île-du-Prince-Édouard,Crapaud,"Fire District","District de protection contre les incendies",199.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,"East River","Fire District","District de protection contre les incendies",4641.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Georgetown,Town,Ville,24.05
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Grand Tracadie",Community,Communauté,32440.11
PE,"Prince Edward Island",Île-du-Prince-Édouard,Kensington,"Fire District","District de protection contre les incendies",14296.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,Kinkora,"Fire District","District de protection contre les incendies",1150.78
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Lot 11 and Area",Community,Communauté,48.18
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Lower Montague",Community,Communauté,1039.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Malpeque Bay",Community,Communauté,621.31
PE,"Prince Edward Island",Île-du-Prince-Édouard,Miminegash,Community,Communauté,184.80
PE,"Prince Edward Island",Île-du-Prince-Édouard,Montague,"Fire District","District de protection contre les incendies",59.66
PE,"Prince Edward Island",Île-du-Prince-Édouard,Morell,"Fire District","District de protection contre les incendies",192.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Murray Harbour",Community,Communauté,182.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Murray Harbour","Fire District","District de protection contre les incendies",631.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Murray River","Fire District","District de protection contre les incendies",145.60
PE,"Prince Edward Island",Île-du-Prince-Édouard,"New Glasgow","Fire District","District de protection contre les incendies",3807.90
PE,"Prince Edward Island",Île-du-Prince-Édouard,"New London","Fire District","District de protection contre les incendies",837.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,"North Rustico",Community,Communauté,8142.35
PE,"Prince Edward Island",Île-du-Prince-Édouard,"North Rustico","Fire District","District de protection contre les incendies",507.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,"North Shore",Community,Communauté,45925.34
PE,"Prince Edward Island",Île-du-Prince-Édouard,"North Shore","Fire District","District de protection contre les incendies",28998.42
PE,"Prince Edward Island",Île-du-Prince-Édouard,Northport,Community,Communauté,148.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,O'Leary,Community,Communauté,2711.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,O'Leary,"Fire District","District de protection contre les incendies",57.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Prince Edward Island",Province,Province,168876.42
PE,"Prince Edward Island",Île-du-Prince-Édouard,Prince,County,Comté,4018.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Queen's,County,Comté,76833.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Resort,Municipality,Municipalité,151804.48
PE,"Prince Edward Island",Île-du-Prince-Édouard,Souris,"Fire District","District de protection contre les incendies",288.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Souris,Town,Ville,22016.38
PE,"Prince Edward Island",Île-du-Prince-Édouard,"St. Peters","Fire District","District de protection contre les incendies",13731.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,Stratford,"Utility Corporation","Entreprise de service public",178.72
PE,"Prince Edward Island",Île-du-Prince-Édouard,Stratford,Town,Ville,2666.79
PE,"Prince Edward Island",Île-du-Prince-Édouard,Summerside,City,Ville,568505.90
PE,"Prince Edward Island",Île-du-Prince-Édouard,Tignish,"Fire District","District de protection contre les incendies",975.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,"Union Road",Community,Communauté,2553.00
PE,"Prince Edward Island",Île-du-Prince-Édouard,Victoria,Community,Communauté,446.20
PE,"Prince Edward Island",Île-du-Prince-Édouard,Victoria,"Fire District","District de protection contre les incendies",286.50
PE,"Prince Edward Island",Île-du-Prince-Édouard,Wellington,Community,Communauté,2288.02
PE,"Prince Edward Island",Île-du-Prince-Édouard,Wellington,"Fire District","District de protection contre les incendies",399.00
QC,Quebec,Québec,Abercorn,Village,Village,1664.14
QC,Quebec,Québec,Aguanish,Municipaliy,Municipalité,48.40
QC,Quebec,Québec,"Au Coeur-des-Vallées","School Board","Commission scolaire",1329.30
QC,Quebec,Québec,Baie-Comeau,City,Ville,22838.66
QC,Quebec,Québec,Baie-du-Fèbvre,Municipality,Municipalité,13845.89
QC,Quebec,Québec,Baie-James,"School Board","Commission scolaire",1174.19
QC,Quebec,Québec,Baie-Johan-Beetz,Municipality,Municipalité,1340.20
QC,Quebec,Québec,Baie-Sainte-Catherine,Municipality,Municipalité,13797.72
QC,Quebec,Québec,Batiscan,Municipality,Municipalité,151.13
QC,Quebec,Québec,Beauceville,City,Ville,20127.42
QC,Quebec,Québec,Beauharnois,City,Ville,103549.53
QC,Quebec,Québec,Beaumont,Municipality,Municipalité,105.12
QC,Quebec,Québec,Blainville,City,Ville,674707.76
QC,Quebec,Québec,Blanc-Sablon,Municipality,Municipalité,17507.54
QC,Quebec,Québec,Bois-des-Filion,City,Ville,24.01
QC,Quebec,Québec,Boischatel,Municipality,Municipalité,676.13
QC,Quebec,Québec,Bonaventure,City,Ville,643.19
QC,Quebec,Québec,Bonne-Espérance,Municipality,Municipalité,150.93
QC,Quebec,Québec,Brossard,City,Ville,131460.06
QC,Quebec,Québec,Cacouna,Municipality,Municipalité,27392.24
QC,Quebec,Québec,Cantley,Municipality,Municipalité,17602.99
QC,Quebec,Québec,Cap-Chat,City,Ville,496.60
QC,Quebec,Québec,Carignan,City,Ville,4368.38
QC,Quebec,Québec,Carleton-sur-Mer,City,Ville,3178.19
QC,Quebec,Québec,Chambly,City,Ville,161544.34
QC,Quebec,Québec,Champlain,Municipality,Municipalité,19.58
QC,Quebec,Québec,Chandler,City,Ville,23817.08
QC,Quebec,Québec,Charlevoix,"School Board","Commission scolaire",568.96
QC,Quebec,Québec,Chartierville,Municipality,Municipalité,1245.72
QC,Quebec,Québec,Châteauguay,City,Ville,3798.39
QC,Quebec,Québec,Chemin-du-Roy,"School Board","Commission scolaire",55765.13
QC,Quebec,Québec,Cloridorme,Township,Canton,53.26
QC,Quebec,Québec,Compton,Municipality,Municipalité,4305.79
QC,Quebec,Québec,Contrecoeur,City,Ville,23160.62
QC,Quebec,Québec,Cookshire-Eaton,City,Ville,5242.06
QC,Quebec,Québec,Coteau-du-Lac,City,Ville,19194.15
QC,Quebec,Québec,Côte-de-Beaupré,"County Regional Municipality","Municipalité régionale de comté",1324.96
QC,Quebec,Québec,Côte-du-Sud,"School Board","Commission scolaire",13616.64
QC,Quebec,Québec,Côte-Nord-du-Golfe-Saint-Laurent,Municipality,Municipalité,5496.55
QC,Quebec,Québec,Cowansville,City,Ville,1097900.36
QC,Quebec,Québec,"Des Affluents","School Board","Commission scolaire",1517.93
QC,Quebec,Québec,"Des Bergeronnes",Municipality,Municipalité,5272.36
QC,Quebec,Québec,"Des Chênes","School Board","Commission scolaire",195853.28
QC,Quebec,Québec,"Des Chic-Chocs","School Board","Commission scolaire",61744.59
QC,Quebec,Québec,"Des Découvreurs","School Board","Commission scolaire",282812.48
QC,Quebec,Québec,"Des Draveurs","School Board","Commission scolaire",155764.74
QC,Quebec,Québec,"Des Hautes-Rivières","School Board","Commission scolaire",390432.88
QC,Quebec,Québec,"Des Hauts-Cantons","School Board","Commission scolaire",3815.23
QC,Quebec,Québec,"Des Îles","School Board","Commission scolaire",11311.07
QC,Quebec,Québec,"Des Monts-et-Marées","School Board","Commission scolaire",21161.97
QC,Quebec,Québec,"Des Navigateurs","School Board","Commission scolaire",37459.51
QC,Quebec,Québec,"Des Patriotes (Rive-Sud)","School Board","Commission scolaire",52167.52
QC,Quebec,Québec,"Des Phares","School Board","Commission scolaire",123025.32
QC,Quebec,Québec,"Des Samares","School Board","Commission scolaire",39855.40
QC,Quebec,Québec,"Des Sommets","School Board","Commission scolaire",17202.47
QC,Quebec,Québec,"Des Trois-Lacs","School Board","Commission scolaire",107846.95
QC,Quebec,Québec,Deschaillons-sur-Saint-Laurent,Municipality,Municipalité,12.53
QC,Quebec,Québec,Deschambault-Grondines,Municipality,Municipalité,146.15
QC,Quebec,Québec,Dixville,Municipality,Municipalité,13471.99
QC,Quebec,Québec,Donnacona,City,Ville,1203418.58
QC,Quebec,Québec,Dorval,City,Ville,30664767.97
QC,Quebec,Québec,Drummondville,City,Ville,1157939.62
QC,Quebec,Québec,"Du Fer","School Board","Commission scolaire",159616.95
QC,Quebec,Québec,"Du Fleuve-et-des-Lacs","School Board","Commission scolaire",17.21
QC,Quebec,Québec,"Du Pays-des-Bleuets","School Board","Commission scolaire",16766.04
QC,Quebec,Québec,Duhamel-Ouest,Municipality,Municipalité,7458.80
QC,Quebec,Québec,Dundee,Township,Canton,14709.55
QC,Quebec,Québec,"East Hereford",Municipality,Municipalité,1671.05
QC,Quebec,Québec,"Eastern Shores","School Board","Commission scolaire",591.13
QC,Quebec,Québec,"Eastern Townships","School Board","Commission scolaire",26138.33
QC,Quebec,Québec,Elgin,Municipality,Municipalité,2147.60
QC,Quebec,Québec,"Escoumins (Les)",Municipality,Municipalité,33278.16
QC,Quebec,Québec,Farnham,City,Ville,467192.57
QC,Quebec,Québec,Ferland-et-Boilleau,Municipality,Municipalité,12.00
QC,Quebec,Québec,Frelighsburg,Municipality,Municipalité,8340.32
QC,Quebec,Québec,Gaspé,City,Ville,555963.85
QC,Quebec,Québec,Gatineau,City,Ville,43503404.06
QC,Quebec,Québec,"Regional Government of Eeyou Istchee James Bay",Municipality,Municipalité,5003.84
QC,Quebec,Québec,Granby,City,Ville,8469.32
QC,Quebec,Québec,Grande-Rivière,City,Ville,13915.57
QC,Quebec,Québec,Grande-Vallée,Municipality,Municipalité,7.09
QC,Quebec,Québec,Grandes-Seigneuries,"School Board","Commission scolaire",31749.79
QC,Quebec,Québec,Gros-Mécatina,Municipality,Municipalité,312.00
QC,Quebec,Québec,Grosse-Île,Municipality,Municipalité,8321.99
QC,Quebec,Québec,Havelock,Township,Canton,1003.57
QC,Quebec,Québec,Havre-Saint-Pierre,Municipality,Municipalité,290595.96
QC,Quebec,Québec,Hemmingford,Township,Canton,1957.96
QC,Quebec,Québec,Hinchinbrooke,Municipality,Municipalité,2214.56
QC,Quebec,Québec,Joliette,City,Ville,268034.88
QC,Quebec,Québec,Jonquière,"School Board","Commission scolaire",73169.95
QC,Quebec,Québec,Kamouraska-Rivière-du-Loup,"School Board","Commission scolaire",20839.92
QC,Quebec,Québec,Kamouraska,Municipality,Municipalité,634.10
QC,Quebec,Québec,Kuujjuaq,"Northern Village","Village nordique",5150.08
QC,Quebec,Québec,L'Assomption,City,Ville,11485.58
QC,Quebec,Québec,L'Énergie,"School Board","Commission scolaire",241212.09
QC,Quebec,Québec,L'Estuaire,"School Board","Commission scolaire",8463.60
QC,Quebec,Québec,"L'Île d'Anticosti",Municipality,Municipalité,3717.80
QC,Quebec,Québec,L'Isle-Verte,Municipality,Municipalité,8904.26
QC,Quebec,Québec,L'Islet,Municipality,Municipalité,197.39
QC,Quebec,Québec,L'Or-et-des-Bois,"School Board","Commission scolaire",983.62
QC,Quebec,Québec,"La Beauce-Etchemin","School Board","Commission scolaire",11986.64
QC,Quebec,Québec,"La Capitale","School Board","Commission scolaire",1002664.82
QC,Quebec,Québec,"La Macaza",Municipality,Municipalité,403120.88
QC,Quebec,Québec,"La Martre",Municipality,Municipalité,910.86
QC,Quebec,Québec,"La Prairie",City,Ville,2.00
QC,Quebec,Québec,"La Riveraine","School Board","Commission scolaire",14787.51
QC,Quebec,Québec,"La Rivière-du-Nord","School Board","Commission scolaire",113977.67
QC,Quebec,Québec,"La Seigneurie-des-Mille-Îles","School Board","Commission scolaire",247014.89
QC,Quebec,Québec,"La Tuque",City,Ville,50201.13
QC,Quebec,Québec,Lac-Mégantic,City,Ville,2482.10
QC,Quebec,Québec,Lac-Saint-Joseph,City,Ville,1354.50
QC,Quebec,Québec,Lac-Témiscamingue,"School Board","Commission scolaire",2390.20
QC,Quebec,Québec,Lachute,City,Ville,1618.54
QC,Quebec,Québec,Lacolle,Municipality,Municipalité,15293.93
QC,Quebec,Québec,Laforce,Municipality,Municipalité,7473.33
QC,Quebec,Québec,Laval,"School Board","Commission scolaire",173433.63
QC,Quebec,Québec,Laval,City,Ville,2492195.65
QC,Quebec,Québec,Lavaltrie,City,Ville,1048.53
QC,Quebec,Québec,"Le Fjord-du-Saguenay","County Regional Municipality","Municipalité régionale de comté",6586.65
QC,Quebec,Québec,Léry,City,Ville,455.88
QC,Quebec,Québec,"Les Éboulements",Municipality,Municipalité,617.24
QC,Quebec,Québec,"Les Îles-de-la-Madeleine",Municipality,Municipalité,98916.85
QC,Quebec,Québec,Lévis,City,Ville,340300.50
QC,Quebec,Québec,Longue-Pointe-de-Mingan,Municipality,Municipalité,8200.50
QC,Quebec,Québec,Longueuil,City,Ville,3490280.11
QC,Quebec,Québec,Lotbinière,Municipality,Municipalité,288.82
QC,Quebec,Québec,Marie-Victorin,"School Board","Commission scolaire",274278.27
QC,Quebec,Québec,Matane,City,Ville,194113.54
QC,Quebec,Québec,Mirabel,City,Ville,1501002.99
QC,Quebec,Québec,Mont-Joli,City,Ville,719767.14
QC,Quebec,Québec,Mont-St-Hilaire,City,Ville,9491.45
QC,Quebec,Québec,Montebello,Municipality,Municipalité,16858.21
QC,Quebec,Québec,Montmagny,City,Ville,11945.65
QC,Quebec,Québec,Montréal,"Montreal Island school tax management committee","Comité de gestion de la taxe scolaire de l'île de",3011114.00
QC,Quebec,Québec,Montréal,City,Ville,25475710.29
QC,Quebec,Québec,Moyenne-Côte-Nord,"School Board","Commission scolaire",27449.35
QC,Quebec,Québec,Natashquan,Township,Canton,485.52
QC,Quebec,Québec,Nicolet,City,Ville,47727.33
QC,Quebec,Québec,Normandin,City,Ville,72963.40
QC,Quebec,Québec,Notre-Dame-du-Nord,Municipality,Municipalité,61.56
QC,Quebec,Québec,Nouvelle,Municipality,Municipalité,53.74
QC,Quebec,Québec,Noyan,Municipality,Municipalité,2825.80
QC,Quebec,Québec,Oka,Municipality,Municipalité,803318.15
QC,Quebec,Québec,Orford,Township,Canton,2762.93
QC,Quebec,Québec,Percé,City,Ville,4167.92
QC,Quebec,Québec,Pierre-Neveu,"School Board","Commission scolaire",28538.43
QC,Quebec,Québec,Pohénégamook,City,Ville,1492.93
QC,Quebec,Québec,Pointe-à-la-Croix,Municipality,Municipalité,29197.96
QC,Quebec,Québec,Pointe-Claire,City,Ville,52880.56
QC,Quebec,Québec,Pointe-Fortune,Village,Village,333.22
QC,Quebec,Québec,Port-Cartier,City,Ville,1992792.92
QC,Quebec,Québec,Port-Daniel-Gascons,Municipality,Municipalité,1849.36
QC,Quebec,Québec,Portages-de-l'Outaouais,"School Board","Commission scolaire",1515883.38
QC,Quebec,Québec,Portneuf,"School Board","Commission scolaire",99947.02
QC,Quebec,Québec,Portneuf,City,Ville,1644.33
QC,Quebec,Québec,Potton,Township,Canton,5240.97
QC,Quebec,Québec,Premières-Seigneuries,"School Board","Commission scolaire",8785.33
QC,Quebec,Québec,Québec,City,Ville,17073102.69
QC,Quebec,Québec,René-Lévesque,"School Board","Commission scolaire",11019.67
QC,Quebec,Québec,Richelieu,City,Ville,985.99
QC,Quebec,Québec,Rigaud,Municipality,Municipalité,1112167.95
QC,Quebec,Québec,Rimouski,City,Ville,247153.47
QC,Quebec,Québec,Rives-du-Saguenay,"School Board","Commission scolaire",538496.52
QC,Quebec,Québec,Rivière-au-Tonnerre,Municipality,Municipalité,1794.81
QC,Quebec,Québec,Rivière-Beaudette,Municipality,Municipalité,25.52
QC,Quebec,Québec,Rivière-du-Loup,City,Ville,71254.07
QC,Quebec,Québec,Roberval,City,Ville,1822.75
QC,Quebec,Québec,Rouyn-Noranda,"School Board","Commission scolaire",13969.84
QC,Quebec,Québec,Rouyn-Noranda,City,Ville,239684.23
QC,Quebec,Québec,Sacré-Coeur,Municipality,Municipalité,1158.84
QC,Quebec,Québec,Saguenay,City,Ville,5321303.29
QC,Quebec,Québec,Salaberry-de-Valleyfield,City,Ville,114730.67
QC,Quebec,Québec,Senneterre,City,Ville,1463.10
QC,Quebec,Québec,Senneville,Village,Village,13.38
QC,Quebec,Québec,Sept-Îles,City,Ville,930450.93
QC,Quebec,Québec,Shannon,Municipality,Municipalité,1074529.43
QC,Quebec,Québec,Shawinigan,City,Ville,1774162.90
QC,Quebec,Québec,Sherbrooke,"School Board","Commission scolaire",58988.57
QC,Quebec,Québec,Sherbrooke,City,Ville,487226.96
QC,Quebec,Québec,Sorel-Tracy,"School Board","Commission scolaire",7725.49
QC,Quebec,Québec,Sorel-Tracy,City,Ville,94400.64
QC,Quebec,Québec,St-Amable,Municipality,Municipalité,267.67
QC,Quebec,Québec,"St-André (Kamouraska)",Municipality,Municipalité,3025.95
QC,Quebec,Québec,St-André-d'Argenteuil,Municipality,Municipalité,9328.35
QC,Quebec,Québec,St-Anicet,Municipality,Municipalité,856.65
QC,Quebec,Québec,St-Antoine-de-l'Isle-aux-Grues,Parish,Paroisse,46604.70
QC,Quebec,Québec,St-Antoine-de-Tilly,Municipality,Municipalité,1644.70
QC,Quebec,Québec,St-Armand,Municipality,Municipalité,29461.65
QC,Quebec,Québec,"St-Augustin (Duplessis)",Municipality,Municipalité,10387.53
QC,Quebec,Québec,St-Augustin-de-Woburn,Parish,Paroisse,1844.07
QC,Quebec,Québec,St-Basile-le-Grand,City,Ville,3112.90
QC,Quebec,Québec,St-Bernard-de-Lacolle,Parish,Paroisse,114903.19
QC,Quebec,Québec,St-Blaise-sur-Richelieu,Municipality,Municipalité,11.22
QC,Quebec,Québec,St-Bruno-de-Guigues,Municipality,Municipalité,318.60
QC,Quebec,Québec,St-Bruno-de-Montarville,City,Ville,99668.82
QC,Quebec,Québec,St-Césaire,City,Ville,901.11
QC,Quebec,Québec,St-Constant,City,Ville,15224.68
QC,Quebec,Québec,St-Denis-de-Brompton,Municipality,Municipalité,2078.21
QC,Quebec,Québec,Saint-François-de-l'Île-d'Orléans,Municipality,Municipalité,83.32
QC,Quebec,Québec,St-François-du-Lac,Municipality,Municipalité,532.20
QC,Quebec,Québec,St-Fulgence,Municipality,Municipalité,232.96
QC,Quebec,Québec,St-Gabriel-de-Valcartier,Municipality,Municipalité,2712835.32
QC,Quebec,Québec,St-Georges-de-Clarenceville,Municipality,Municipalité,5866.81
QC,Quebec,Québec,St-Godefroi,Township,Canton,337.02
QC,Quebec,Québec,St-Herménégilde,Municipality,Municipalité,1270.57
QC,Quebec,Québec,St-Hyacinthe,"School Board","Commission scolaire",85339.20
QC,Quebec,Québec,St-Hyacinthe,City,Ville,792401.08
QC,Quebec,Québec,St-Isidore,Parish,Paroisse,1965.90
QC,Quebec,Québec,St-Jean-sur-Richelieu,City,Ville,3937380.78
QC,Quebec,Québec,St-Jérôme,City,Ville,71450.65
QC,Quebec,Québec,St-Joachim,Parish,Paroisse,92945.18
QC,Quebec,Québec,St-Lambert,City,Ville,217721.94
QC,Quebec,Québec,St-Lin-Laurentides,City,Ville,5096.93
QC,Quebec,Québec,St-Louis-de-Gonzague,Parish,Paroisse,13138.72
QC,Quebec,Québec,St-Mathieu-du-Parc,Municipality,Municipalité,22253.79
QC,Quebec,Québec,St-Maxime-du-Mont-Louis,Municipality,Municipalité,758.52
QC,Quebec,Québec,St-Michel-de-Bellechasse,Municipality,Municipalité,251.69
QC,Quebec,Québec,St-Ours,City,Ville,4398.62
QC,Quebec,Québec,St-Pamphile,City,Ville,1399.44
QC,Quebec,Québec,St-Paul-de-l'Île-aux-Noix,Municipality,Municipalité,32589.80
QC,Quebec,Québec,St-Raymond,City,Ville,7349.88
QC,Quebec,Québec,St-Rémi,City,Ville,11955.77
QC,Quebec,Québec,St-Roch-de-Mékinac,Parish,Paroisse,47876.92
QC,Quebec,Québec,St-Roch-de-Richelieu,Municipality,Municipalité,3187.87
QC,Quebec,Québec,St-Stanislas-de-Kostka,Municipality,Municipalité,4224.07
QC,Quebec,Québec,St-Théophile,Municipality,Municipalité,29145.28
QC,Quebec,Québec,St-Zotique,Municipality,Municipalité,1127.91
QC,Quebec,Québec,Stanstead,City,Ville,115583.12
QC,Quebec,Québec,Ste-Anne-de-Beaupré,City,Ville,108.28
QC,Quebec,Québec,Ste-Anne-de-Bellevue,City,Ville,101894.00
QC,Quebec,Québec,Ste-Anne-de-la-Pérade,Municipality,Municipalité,59.24
QC,Quebec,Québec,Ste-Anne-de-la-Pocatière,Parish,Paroisse,129.69
QC,Quebec,Québec,Ste-Anne-de-Sorel,Municipality,Municipalité,2776.81
QC,Quebec,Québec,Ste-Anne-des-Monts,City,Ville,5427.74
QC,Quebec,Québec,Ste-Anne-des-Plaines,City,Ville,2158761.29
QC,Quebec,Québec,Ste-Anne-du-Lac,Municipality,Municipalité,174.99
QC,Quebec,Québec,Ste-Brigide-d'Iberville,Municipality,Municipalité,1562.29
QC,Quebec,Québec,Ste-Catherine-de-la-Jacques-Cartier,City,Ville,1491.60
QC,Quebec,Québec,Ste-Catherine,City,Ville,25476.83
QC,Quebec,Québec,"Ste-Clotilde (de Châteauguay)",Municipality,Municipalité,5484.70
QC,Quebec,Québec,Ste-Croix,Municipality,Municipalité,98.79
QC,Quebec,Québec,Ste-Famille,Parish,Paroisse,32.64
QC,Quebec,Québec,Ste-Félicité,Municipality,Municipalité,34.20
QC,Quebec,Québec,Ste-Flavie,Parish,Paroisse,66036.17
QC,Quebec,Québec,Ste-Julie,City,Ville,31997.49
QC,Quebec,Québec,Sainte-Madeleine-de-la-Rivière-Madeleine,Municipality,Municipalité,144.00
QC,Quebec,Québec,Sainte-Rose-du-Nord,Parish,Paroisse,968.80
QC,Quebec,Québec,Ste-Thérèse-de-Gaspé,Municipality,Municipalité,745.49
QC,Quebec,Québec,Sutton,City,Ville,1950.78
QC,Quebec,Québec,Tadoussac,Village,Village,5354.77
QC,Quebec,Québec,Témiscaming,City,Ville,39.00
QC,Quebec,Québec,Témiscamingue,"County Regional Municipality","Municipalité régionale de comté",833.26
QC,Quebec,Québec,Terrebonne,City,Ville,249987.45
QC,Quebec,Québec,Très-St-Sacrement,Parish,Paroisse,5610.88
QC,Quebec,Québec,Trois-Rivières,City,Ville,466394.98
QC,Quebec,Québec,Val-d'Or,City,Ville,15321.16
QC,Quebec,Québec,Val-des-Cerfs,"School Board","Commission scolaire",121596.54
QC,Quebec,Québec,Vallée-des-Tisserands,"School Board","Commission scolaire",38375.59
QC,Quebec,Québec,Varennes,City,Ville,132208.52
QC,Quebec,Québec,Verchères,Municipality,Municipalité,262.60
QC,Quebec,Québec,"Western Québec","School Board","Commission scolaire",422408.98
QC,Quebec,Québec,Westmount,City,Ville,106432.31
SK,Saskatchewan,Saskatchewan,Aberdeen,"Rural Municipality","Municipalité rurale",2522.86
SK,Saskatchewan,Saskatchewan,Abernethy,"Rural Municipality","Municipalité rurale",11967.74
SK,Saskatchewan,Saskatchewan,"Antelope Park","Rural Municipality","Municipalité rurale",946.30
SK,Saskatchewan,Saskatchewan,Argyle,"Rural Municipality","Municipalité rurale",2752.33
SK,Saskatchewan,Saskatchewan,Assiniboia,Town,Ville,3939.61
SK,Saskatchewan,Saskatchewan,Auvergne,"Rural Municipality","Municipalité rurale",2702.73
SK,Saskatchewan,Saskatchewan,Avonlea,Village,Village,5743.70
SK,Saskatchewan,Saskatchewan,Baildon,"Rural Municipality","Municipalité rurale",1138.73
SK,Saskatchewan,Saskatchewan,Battleford,Town,Ville,29703.44
SK,Saskatchewan,Saskatchewan,Beauval,"Northern Village","Village nordique",12037.18
SK,Saskatchewan,Saskatchewan,Bengough,Town,Ville,3652.65
SK,Saskatchewan,Saskatchewan,"Big Arm","Rural Municipality","Municipalité rurale",22609.82
SK,Saskatchewan,Saskatchewan,"Big River",Town,Ville,29315.17
SK,Saskatchewan,Saskatchewan,"Big Stick","Rural Municipality","Municipalité rurale",6610.65
SK,Saskatchewan,Saskatchewan,Biggar,Town,Ville,8429.47
SK,Saskatchewan,Saskatchewan,"Blaine Lake",Town,Ville,7339.57
SK,Saskatchewan,Saskatchewan,Blucher,"Rural Municipality","Municipalité rurale",285.80
SK,Saskatchewan,Saskatchewan,Broadview,Town,Ville,21626.90
SK,Saskatchewan,Saskatchewan,Buckland,"Rural Municipality","Municipalité rurale",51863.34
SK,Saskatchewan,Saskatchewan,"Buffalo Narrows","Northern Village","Village nordique",16512.69
SK,Saskatchewan,Saskatchewan,Cambria,"Rural Municipality","Municipalité rurale",5765.16
SK,Saskatchewan,Saskatchewan,Canora,Town,Ville,15795.46
SK,Saskatchewan,Saskatchewan,Carlyle,Town,Ville,35937.91
SK,Saskatchewan,Saskatchewan,Carnduff,Town,Ville,6917.99
SK,Saskatchewan,Saskatchewan,"Carrot River",Town,Ville,20861.87
SK,Saskatchewan,Saskatchewan,Chesterfield,"Rural Municipality","Municipalité rurale",6167.65
SK,Saskatchewan,Saskatchewan,Clayton,"Rural Municipality","Municipalité rurale",394.07
SK,Saskatchewan,Saskatchewan,Coalfields,"Rural Municipality","Municipalité rurale",4496.57
SK,Saskatchewan,Saskatchewan,"Corman Park","Rural Municipality","Municipalité rurale",2234.46
SK,Saskatchewan,Saskatchewan,Coronach,Town,Ville,15248.93
SK,Saskatchewan,Saskatchewan,Cote,"Rural Municipality","Municipalité rurale",16676.88
SK,Saskatchewan,Saskatchewan,Craik,Town,Ville,8938.65
SK,Saskatchewan,Saskatchewan,Creighton,Town,Ville,9042.11
