﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,VOTE_NO,TRVL_DMT_INT_XPND_AMT
2015/2016,09,"Global Affairs","Minister of International Development and La Francophonie","Hon M-C Bibeau",1,35896
2015/2016,09,"Global Affairs","Minister of International Trade","Hon C Freeland",1,21082
2015/2016,09,"Global Affairs","Minister of International Trade","Hon E Fast",1,30796
2015/2016,09,"Global Affairs","Minister of State (Foreign Affairs and Consular)","Hon L Yelich",1,11206
2015/2016,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs","P Goldsmith-Jones",1,8820
2015/2016,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs and Consular","D Anderson",1,2212
2015/2016,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs and for International Human Rights","Hon D Obhrai",1,10504
2015/2016,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","K Gould",1,1566
2015/2016,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","L Brown",1,1333
2015/2016,09,"Global Affairs","Parliamentary Secretary to the Minister of International Trade","D Lametti",1,7936
2015/2016,11,Health,"Minister of Health","Hon J Philpott",1,16134
2015/2016,11,Health,"Minister of Health","Hon R Ambrose",1,10905
2015/2016,11,Health,"Parliamentary Secretary to the Minister of Health","C McLeod",1,3104
2015/2016,11,Health,"Parliamentary Secretary to the Minister of Health","K Khera",1,1389
2015/2016,05,"Immigration, Refugees and Citizenship","Minister of Citizenship and Immigration","Hon C Alexander",1,7868
2015/2016,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon J McCallum",1,18376
2015/2016,05,"Immigration, Refugees and Citizenship","Minister of State (Multiculturalism)","Hon T Uppal",1,3170
2015/2016,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Citizenship and Immigration","C Menegakis",1,1821
2015/2016,13,"Indigenous and Northern Affairs","Minister of Aboriginal Affairs and Northern Development","Hon B Valcourt",1,42854
2015/2016,13,"Indigenous and Northern Affairs","Minister of Indigenous and Northern Affairs","Hon C Bennett",1,73400
2015/2016,13,"Indigenous and Northern Affairs","Parliamentary Secretary to the Minister of Aboriginal Affairs and Northern Development","M Strahl",1,7086
2015/2016,13,"Indigenous and Northern Affairs","Parliamentary Secretary to the Minister of Indigenous and Northern Affairs","Y Jones",1,3113
2015/2016,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Hon A Sohi",1,13504
2015/2016,29,"Infrastructure and Communities","Minister of Infrastructure, Communities and Intergovernmental Affairs","Hon D Lebel",1,9985
2015/2016,29,"Infrastructure and Communities","Parliamentary Secretary to the Minister of Infrastructure and Communities","P Rodriguez",1,1034
2015/2016,14,"Innovation, Science and Economic Development","Minister for the Federal Economic Development Initiative for Northern Ontario","Hon G Rickford",1,6075
2015/2016,14,"Innovation, Science and Economic Development","Minister of Industry","Hon J Moore",1,12739
2015/2016,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,6540
2015/2016,14,"Innovation, Science and Economic Development","Minister of Science","Hon K Duncan",1,21414
2015/2016,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Hon B Chagger",1,7088
2015/2016,14,"Innovation, Science and Economic Development","Minister of State (Atlantic Canada Opportunities Agency)","Hon R Moore",1,19709
2015/2016,14,"Innovation, Science and Economic Development","Minister of State (Federal Economic Development Agency for Southern Ontario)","Hon G Goodyear",1,6471
2015/2016,14,"Innovation, Science and Economic Development","Minister of State (Science and Technology)","Hon E Holder",1,9762
2015/2016,14,"Innovation, Science and Economic Development","Minister of State (Small Business and Tourism)","Hon M Bernier",1,7412
2015/2016,14,"Innovation, Science and Economic Development","Minister of State (Western Economic Diversification)","Hon M Rempel",1,25954
2015/2016,14,"Innovation, Science and Economic Development","Minister of the Canadian Northern Economic Development Agency","Hon L Aglukkaq",1,6333
2015/2016,14,"Innovation, Science and Economic Development","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",1,8196
2015/2016,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Industry","Hon M Lake",1,5678
2015/2016,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","G Fergus",1,906
2015/2016,15,Justice,"Minister of Justice and Attorney General of Canada","Hon J Wilson-Raybould",1,53214
2015/2016,15,Justice,"Minister of Justice and Attorney General of Canada","Hon P G MacKay",1,21419
2015/2016,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",1,9429
2015/2016,16,"National Defence","Associate Minister of National Defence","Hon K Hehr",1,1045
2015/2016,16,"National Defence","Minister of National Defence","Hon H S Sajjan",1,12525
2015/2016,16,"National Defence","Minister of National Defence","Hon J Kenney",1,27820
2015/2016,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","J Bezan",1,143
2015/2016,03,"National Revenue","Minister of National Revenue","Hon D Lebouthillier",1,2643
2015/2016,03,"National Revenue","Minister of National Revenue","Hon K-L D Findlay",1,8462
2015/2016,17,"Natural Resources","Minister of Natural Resources","Hon G Rickford",1,35631
2015/2016,17,"Natural Resources","Minister of Natural Resources","Hon J Carr",1,31188
2015/2016,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","K Rudd",1,10900
2015/2016,19,"Privy Council","Leader of the Government in the House of Commons","Hon P Van Loan",1,6078
2015/2016,19,"Privy Council","Minister of Democratic Institutions","Hon M Monsef",1,2362
2015/2016,19,"Privy Council","Prime Minister","Right Hon J Trudeau",1,6699
2015/2016,19,"Privy Council","Prime Minister","Right Hon S Harper",1,3255
2015/2016,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon R Goodale",1,37695
2015/2016,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon S Blaney",1,9449
2015/2016,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness","M Picard",1,2963
2015/2016,20,"Public Services and Procurement","Minister of Public Services and Procurement","Hon J Foote",1,9164
2015/2016,20,"Public Services and Procurement","Minister of Public Works and Government Services","Hon D Finley",1,15052
2015/2016,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Services and Procurement","L Alleslev",1,2243
2015/2016,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Works and Government Services","C Warkentin",1,9
2015/2016,22,Transport,"Minister of Transport","Hon L Raitt",1,22983
2015/2016,22,Transport,"Minister of Transport","Hon M Garneau",1,9522
2015/2016,22,Transport,"Parliamentary Secretary to the Minister of Transport","K Young",1,518
2015/2016,23,"Treasury Board","President of the Treasury Board","Hon S Brison",1,14204
2015/2016,23,"Treasury Board","President of the Treasury Board","Hon T Clement",1,8542
2015/2016,24,"Veterans Affairs","Minister of Veterans Affairs","Hon E O'Toole",1,18735
2015/2016,24,"Veterans Affairs","Minister of Veterans Affairs","Hon K Hehr",1,19860
2015/2016,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","P Lemieux",1,2576
2016/2017,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon L MacAulay",1,33415
2016/2017,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","J-C Poissant",1,244
2016/2017,04,"Canadian Heritage","Minister of Canadian Heritage","Hon M Joly",1,158696
2016/2017,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",1,77218
2016/2017,04,"Canadian Heritage","Minister of Status of Women","Hon M Monsef",1,2398
2016/2017,04,"Canadian Heritage","Minister of Status of Women","Hon P Hajdu",1,85915
2016/2017,06,"Environment and Climate Change","Minister of Environment and Climate Change","Hon C McKenna",1,90529
2016/2017,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of Environment and Climate Change","J Wilkinson",1,10776
2016/2017,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon M Mihychuk",1,19436
2016/2017,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon P Hajdu",1,12637
2016/2017,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Hon J-Y Duclos",1,33526
2016/2017,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",1,7807
2016/2017,12,"Families, Children and Social Development","Parliamentary Secretary for Sport and Persons with Disabilities","S Lauzon",1,1266
2016/2017,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Employment, Workforce Development and Labour","R Cuzner",1,4146
2016/2017,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Families, Children and Social Development","A Vaughan",1,3012
2016/2017,07,Finance,"Minister of Finance","Hon B Morneau",1,112236
2016/2017,07,Finance,"Parliamentary Secretary to the Minister of Finance","F-P Champagne",1,9405
2016/2017,07,Finance,"Parliamentary Secretary to the Minister of Finance","G Petitpas-Taylor",1,5542
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon D LeBlanc",1,28306
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon H Tootoo",1,14189
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard","S Cormier",1,5756
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard","T Beech",1,1206
2016/2017,09,"Global Affairs","Minister of Foreign Affairs","Hon C Freeland",1,14015
2016/2017,09,"Global Affairs","Minister of Foreign Affairs","Hon S Dion",1,118375
2016/2017,09,"Global Affairs","Minister of International Development and La Francophonie","Hon M-C Bibeau",1,69639
2016/2017,09,"Global Affairs","Minister of International Trade","Hon C Freeland",1,71208
2016/2017,09,"Global Affairs","Minister of International Trade","Hon F-P Champagne",1,66502
2016/2017,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs","P Goldsmith-Jones",1,33967
2016/2017,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Canada-U.S. Relations)","A Leslie",1,6345
2016/2017,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs)","O Alghabra",1,35649
2016/2017,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","C Caesar-Chavannes",1,2058
2016/2017,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","K Gould",1,29501
2016/2017,09,"Global Affairs","Parliamentary Secretary to the Minister of International Trade","D Lametti",1,36889
2016/2017,11,Health,"Minister of Health","Hon J Philpott",1,57722
2016/2017,11,Health,"Parliamentary Secretary to the Minister of Health","K Khera",1,1401
2016/2017,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon A Hussen",1,14695
2016/2017,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon J McCallum",1,27664
2016/2017,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","A Virani",1,5760
2016/2017,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","S Cormier",1,1515
2016/2017,13,"Indigenous and Northern Affairs","Minister of Indigenous and Northern Affairs","Hon C Bennett",1,59953
2016/2017,13,"Indigenous and Northern Affairs","Parliamentary Secretary to the Minister of Indigenous and Northern Affairs","Y Jones",1,10817
2016/2017,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Hon A Sohi",1,39918
2016/2017,29,"Infrastructure and Communities","Parliamentary Secretary to the Minister of Infrastructure and Communities","J-P Rodriguez",1,844
2016/2017,29,"Infrastructure and Communities","Parliamentary Secretary to the Minister of Infrastructure and Communities","M Miller",1,766
2016/2017,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,3862
2016/2017,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,5244
2016/2017,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,10000
2016/2017,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,75316
2016/2017,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,319
2016/2017,14,"Innovation, Science and Economic Development","Minister of Science","Hon K Duncan",1,51759
2016/2017,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Hon B Chagger",1,33569
2016/2017,14,"Innovation, Science and Economic Development","Parliamentary Secretary for Science","T Beech",1,1222
2016/2017,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","D Lametti",1,251
2016/2017,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","G Fergus",1,2306
2016/2017,15,Justice,"Minister of Justice and Attorney General of Canada","Hon J Wilson-Raybould",1,77620
2016/2017,16,"National Defence","Associate Minister of National Defence","Hon K Hehr",1,649
2016/2017,16,"National Defence","Minister of National Defence","Hon H S Sajjan",1,143644
2016/2017,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","Hon J McKay",1,13181
2016/2017,03,"National Revenue","Minister of National Revenue","Hon D Lebouthillier",1,19536
2016/2017,03,"National Revenue","Parliamentary Secretary to the Minister of National Revenue","K Khera",1,946
2016/2017,17,"Natural Resources","Minister of Natural Resources","Hon J Carr",1,82071
2016/2017,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","K Rudd",1,19636
2016/2017,19,"Privy Council","Leader of the Government in the House of Commons","Hon B Chagger",1,1739
2016/2017,19,"Privy Council","Leader of the Government in the House of Commons","Hon D LeBlanc",1,2730
2016/2017,19,"Privy Council","Minister of Democratic Institutions","Hon K Gould",1,2092
2016/2017,19,"Privy Council","Minister of Democratic Institutions","Hon M Monsef",1,24798
2016/2017,19,"Privy Council","Parliamentary Secretary to the Minister of Democratic Institutions","M Holland",1,7288
2016/2017,19,"Privy Council","Parliamentary Secretary to the Prime Minister","C Caesar-Chavannes",1,1637
2016/2017,19,"Privy Council","Parliamentary Secretary to the Prime Minister (Intergovernmental Affairs)","A Vaughan",1,11040
2016/2017,19,"Privy Council","Parliamentary Secretary to the Prime Minister (Youth)","P Schiefke",1,7900
2016/2017,19,"Privy Council","Prime Minister","Right Hon J Trudeau",1,12061
2016/2017,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon R Goodale",1,36725
2016/2017,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness","M Holland",1,737
2016/2017,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness","M Picard",1,516
2016/2017,20,"Public Services and Procurement","Minister of Public Services and Procurement","Hon J Foote",1,36919
2016/2017,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Services and Procurement","L Alleslev",1,7707
2016/2017,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Services and Procurement","S MacKinnon",1,2477
2016/2017,22,Transport,"Minister of Transport","Hon M Garneau",1,49676
2016/2017,22,Transport,"Parliamentary Secretary to the Minister of Transport","K Young",1,2632
2016/2017,23,"Treasury Board","Parliamentary Secretary to the President of the Treasury Board","J Murray",1,12414
2016/2017,23,"Treasury Board","President of the Treasury Board","Hon S Brison",1,33749
2016/2017,24,"Veterans Affairs","Minister of Veterans Affairs","Hon K Hehr",1,71126
2016/2017,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","K McCrimmon",1,7049
2016/2017,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","S Romanado",1,797
2017/2018,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon L MacAulay",1,109637
2017/2018,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","J-C Poissant",1,4580
2017/2018,04,"Canadian Heritage","Minister of Canadian Heritage","Hon M Joly",1,86429
2017/2018,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",1,38625
2017/2018,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon K Duncan",1,28596
2017/2018,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon K Hehr",1,23534
2017/2018,04,"Canadian Heritage","Minister of Status of Women","Hon M Monsef",1,96154
2017/2018,06,"Environment and Climate Change","Minister of Environment and Climate Change","Hon C McKenna",1,127401
2017/2018,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of Environment and Climate Change","J Wilkinson",1,26264
2017/2018,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon P Hajdu",1,67268
2017/2018,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Hon J-Y Duclos",1,46184
2017/2018,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",1,7773
2017/2018,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Hon K Hehr",1,9598
2017/2018,12,"Families, Children and Social Development","Parliamentary Secretary for Sport and Persons with Disabilities","S Lauzon",1,230
2017/2018,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Employment, Workforce Development and Labour","R Cuzner",1,7528
2017/2018,12,"Families, Children and Social Development","Parliamentary Secretary to the Minister of Families, Children and Social Development","A Vaughan",1,18467
2017/2018,07,Finance,"Minister of Finance","Hon B Morneau",1,98896
2017/2018,07,Finance,"Parliamentary Secretary to the Minister of Finance","G Petitpas-Taylor",1,9523
2017/2018,07,Finance,"Parliamentary Secretary to the Minister of Finance","J Lightbound",1,12758
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon D LeBlanc",1,33034
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard","T Beech",1,12561
2017/2018,09,"Global Affairs","Minister of Foreign Affairs","Hon C Freeland",1,132929
2017/2018,09,"Global Affairs","Minister of International Development","Hon M-C Bibeau",1,67021
2017/2018,09,"Global Affairs","Minister of International Trade","Hon F-P Champagne",1,109488
2017/2018,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs","M DeCourcey",1,22590
2017/2018,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Canada-U.S. Relations)","Hon A Leslie",1,29883
2017/2018,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs)","O Alghabra",1,16952
2017/2018,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","C Caesar-Chavannes",1,21068
2017/2018,09,"Global Affairs","Parliamentary Secretary to the Minister of International Trade","P Goldsmith-Jones",1,22411
2017/2018,11,Health,"Minister of Health","Hon G Petitpas Taylor",1,34564
2017/2018,11,Health,"Minister of Health","Hon J Philpott",1,29810
2017/2018,11,Health,"Parliamentary Secretary to the Minister of Health","B Blair",1,1202
2017/2018,11,Health,"Parliamentary Secretary to the Minister of Health","J Lightbound",1,2698
2017/2018,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon A Hussen",1,135867
2017/2018,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","S Cormier",1,10060
2017/2018,13,"Indigenous and Northern Affairs","Minister of Crown-Indigenous Relations and Northern Affairs","Hon C Bennett",1,85940
2017/2018,13,"Indigenous and Northern Affairs","Parliamentary Secretary to the Minister of Crown-Indigenous Relations and Northern Affairs","Y Jones",1,7502
2017/2018,31,"Indigenous Services","Minister of Indigenous Services","Hon J Philpott",1,19344
2017/2018,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","D Rusnak",1,1855
2017/2018,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Hon A Sohi",1,41385
2017/2018,29,"Infrastructure and Communities","Parliamentary Secretary to the Minister of Infrastructure and Communities","M Miller",1,4407
2017/2018,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1,100208
2017/2018,14,"Innovation, Science and Economic Development","Minister of Science","Hon K Duncan",1,47504
2017/2018,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Hon B Chagger",1,22668
2017/2018,14,"Innovation, Science and Economic Development","Parliamentary Secretary for Science","K Young",1,18081
2017/2018,14,"Innovation, Science and Economic Development","Parliamentary Secretary for Small Business and Tourism","A Lockhart",1,2677
2017/2018,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","D Lametti",1,17949
2017/2018,15,Justice,"Minister of Justice and Attorney General of Canada","Hon J Wilson-Raybould",1,87687
2017/2018,16,"National Defence","Minister of National Defence","Hon H S Sajjan",1,159259
2017/2018,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","J R Rioux",1,26103
2017/2018,16,"National Defence","Parliamentary Secretary to the Minister of Veterans Affairs and Associate Minister of National Defence","S Romanado",1,3891
2017/2018,03,"National Revenue","Minister of National Revenue","Hon D Lebouthillier",1,28558
2017/2018,03,"National Revenue","Parliamentary Secretary to the Minister of National Revenue","K Khera",1,1372
2017/2018,17,"Natural Resources","Minister of Natural Resources","Hon J Carr",1,71788
2017/2018,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","K Rudd",1,35099
2017/2018,19,"Privy Council","Leader of the Government in the House of Commons","Hon B Chagger",1,2458
2017/2018,19,"Privy Council","Minister of Democratic Institutions","Hon K Gould",1,21439
2017/2018,19,"Privy Council","Parliamentary Secretary to the Minister of Democratic Institutions","A Filmore",1,2292
2017/2018,19,"Privy Council","Parliamentary Secretary to the Prime Minister (Youth)","P Schiefke",1,13408
2017/2018,19,"Privy Council","Prime Minister","Right Hon J Trudeau",1,18373
2017/2018,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon R Goodale",1,24777
2017/2018,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","M Holland",1,5426
2017/2018,20,"Public Services and Procurement","Minister of Public Services and Procurement","Hon C Qualtrough",1,10648
2017/2018,20,"Public Services and Procurement","Minister of Public Services and Procurement","Hon J Carr",1,2223
2017/2018,20,"Public Services and Procurement","Minister of Public Services and Procurement","Hon J Foote",1,22
2017/2018,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Works and Government Services","S MacKinnon",1,11710
2017/2018,22,Transport,"Minister of Transport","Hon M Garneau",1,64560
2017/2018,23,"Treasury Board","Parliamentary Secretary to the President of the Treasury Board","J Murray",1,12134
2017/2018,23,"Treasury Board","President of the Treasury Board","Hon S Brison",1,42308
2017/2018,24,"Veterans Affairs","Minister of Veterans Affairs","Hon K Hehr",1,30389
2017/2018,24,"Veterans Affairs","Minister of Veterans Affairs","Hon S O'Regan",1,26455
2017/2018,24,"Veterans Affairs","Parlimentary Secretary to the Minister of Veterans Affairs","S Romanado",1,5373
2018/2019,16,"National Defence","Parliamentary Secretary to the Minister of Veterans Affairs and Associate Minister of National Defence","S Romanado",1,204
2018/2019,23,"Treasury Board","President of the Treasury Board and Minister of Digital Government","Honourable J Murray",1,297
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs)","P Goldsmith-Jones",1,634
2018/2019,19,"Privy Council","Paliamentary Secretary to the Minister of Democratic Institutions","P A Fillmore",1,726
2018/2019,29,"Infrastructure and Communities","Parliamentary Secretary to the Minister of Infrastructure and Communities","M Miller",1,840
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","K McCrimmon",1,918
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Science and Sport","K Young",1,1054
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Innovation, Science and Economic Development","R Massé",1,1109
2018/2019,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","S Romanado",1,1310
2018/2019,13,"Crown-Indigenous Relations","Parliamentary Secretary to the Minister of Crown-Indigenous Relations","Y Jones",1,1468
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","H Holland",1,1771
2018/2019,32,"Women and Gender Equality","Parliamentary Secretary to the Minister for Women and Gender Equality","T Duguid",1,2250
2018/2019,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","D Vandal",1,2279
2018/2019,11,Health,"Parliamentary Secretary to the Minister of Health","J Oliver",1,2547
2018/2019,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","J R Rioux",1,2730
2018/2019,19,"Privy Council","Parliamentary Secretary to the Minister of Intergovernmental and Northern Affairs and Internal Trade","Y Jones",1,2749
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Small Business and Tourism","A Lockhart",1,3017
2018/2019,24,"Veterans Affairs","Minister of Veterans Affairs","Honourable J Wilson-Raybould",1,3038
2018/2019,03,"National Revenue","Parliamentary Secretary to the Minister of National Revenue","D Schulte",1,3058
2018/2019,11,Health,"Parliamentary Secretary to the Minister of Health","B Blair",1,3160
2018/2019,19,"Privy Council","Leader of the Government in the House of Commons","Honourable B Chagger",1,3191
2018/2019,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","S Cormier",1,3244
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Small Business and Export Promotion","R Hébert",1,3255
2018/2019,16,"National Defence","Associate Minister of National Defence","Honourable S O'Regan",1,3290
2018/2019,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","S Lauzon",1,3750
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of International Development","C Caesar-Chavannes",1,3999
2018/2019,14,"Innovation, Science and Economic Development","Parliamentary Secretary to the Minister of Science","K Young",1,4063
2018/2019,23,"Treasury Board","President of the Treasury Board and Minister of Digital Government","Honourable J Philpott",1,4127
2018/2019,07,Finance,"Parliamentary Secretary to the Minister of Finance (Youth Economic Opportunity)","J O'Connell",1,4317
2018/2019,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","J-C Poissant",1,4530
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Border Security and Organized Crime Reduction","P Schiefke",1,4712
2018/2019,24,"Veterans Affairs","Minister of Veterans Affairs","Honourable L MacAulay",1,5008
2018/2019,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","D Rusnak",1,5526
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs)","O Alghabra",1,5572
2018/2019,09,"Global Affairs","Parliamentary Secretary to the Minister of International Trade","P Goldsmith-Jones",1,5610
2018/2019,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable D Lametti",1,6021
2018/2019,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable M-C Bibeau",1,6228
2018/2019,29,"Infrastructure and Communities","Parliamentary Secretary to the Minister of Infrastructure and Communities","M Mendicino",1,7113
2018/2019,19,"Privy Council","Minister of Democratic Institutions","Honourable K Gould",1,7260
2018/2019,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","P Lefebvre",1,7699
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable D LeBlanc",1,8032
2018/2019,20,"Public Services and Procurement","Parliamentary Secretary to the Minister of Public Services and Procurement and Accessibility","S MacKinnon",1,8066
2018/2019,29,"Infrastructure and Communities","Minister of Rural Economic Development","Honourable B Jordan",1,8093
2018/2019,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Honourable K Duncan",1,8445
