﻿FSCL_YR,ATHRTY_TYPE,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2016/2017,Budgetary-Budgétaire,18,Parliament,Parlement,151,Office of the Senate Ethics Officer,Bureau du conseiller sénatorial en éthique,0,1171,0,-31,922,218,0,766
2016/2017,Budgetary-Budgétaire,18,Parliament,Parlement,176,Parliamentary Protective Service,Service de protection parlementaire,0,62115,9448,-1232,64780,5551,0,50471
2016/2017,Budgetary-Budgétaire,18,Parliament,Parlement,009,Senate,Sénat,0,90115,0,-3141,80679,6295,0,74572
2016/2017,Budgetary-Budgétaire,19,Privy Council,Conseil privé,043,Canadian Intergovernmental Conference Secretariat,Secrétariat des conférences intergouvernementales canadiennes,0,5975,0,126,5242,859,0,5271
2016/2017,Budgetary-Budgétaire,19,Privy Council,Conseil privé,101,Canadian Transportation Accident Investigation and Safety Board,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,10,29789,0,1061,29993,856,11,30033
2016/2017,Budgetary-Budgétaire,19,Privy Council,Conseil privé,015,Office of the Chief Electoral Officer,Bureau du directeur général des élections,0,98535,0,6323,102432,2426,0,486406
2016/2017,Budgetary-Budgétaire,19,Privy Council,Conseil privé,076,Office of the Commissioner of Official Languages,Commissariat aux langues officielles,1,20891,0,736,20434,1194,0,20230
2016/2017,Budgetary-Budgétaire,19,Privy Council,Conseil privé,025,Privy Council Office,Bureau du Conseil privé,9,120684,40065,-949,154241,5534,34,123119
2016/2017,Budgetary-Budgétaire,19,Privy Council,Conseil privé,103,Security Intelligence Review Committee,Comité de surveillance des activités de renseignement de sécurité,0,2802,4345,-155,4475,2517,0,2869
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,085,Canada Border Services Agency,Agence des services frontaliers du Canada,65136,1673040,201384,-12561,1698951,18561,209487,1796293
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,095,Canadian Security Intelligence Service,Service canadien du renseignement de sécurité,507,572069,21517,14088,589416,18281,484,536564
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088c,Civilian Review and Complaints Commission for the Royal Canadian Mounted Police,Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada,0,10028,0,295,9036,1287,0,9718
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,4500,2362592,31613,72972,2362804,100617,8256,2357784
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088,Department of Public Safety and Emergency Preparedness,Ministère de la Sécurité publique et de la Protection civile,0,1096958,110797,875,1197612,11018,0,406783
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088a,Office of the Correctional Investigator of Canada,Bureau de l'enquêteur correctionnel du Canada,0,4665,0,209,4694,180,0,4571
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,057,Parole Board of Canada,Commission des libérations conditionnelles du Canada,7,46790,0,1932,46825,1904,0,46331
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,4868,2759328,188649,353905,3017626,282177,6947,2856228
2016/2017,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088b,Royal Canadian Mounted Police External Review Committee,Comité externe d'examen de la Gendarmerie royale du Canada,0,1555,0,91,1524,122,0,1518
2016/2017,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,,Canada Post Corporation,Société canadienne des postes,0,22210,0,0,22210,0,0,9254
2016/2017,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,Department of Public Works and Government Services,Ministère des Travaux publics et des Services gouvernementaux,366188,2870459,517879,150986,3205427,286672,413413,2833316
2016/2017,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,004,Public Service Commission,Commission de la fonction publique,0,83603,0,1201,75823,8981,0,72610
2016/2017,Budgetary-Budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,163,Shared Services Canada,Services partagés Canada,0,1549855,279402,66710,1681370,214597,0,1504444
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,,Canada Post Corporation,Société canadienne des postes,0,624006,142272,0,725304,40974,0,656747
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,,Canadian Air Transport Security Authority,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,0,12956
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,040,Canadian Transportation Agency,Office des transports du Canada,0,27792,0,504,26948,1348,0,28254
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,034,Department of Transport,Ministère des Transports,195,1265908,175772,9853,1191159,257554,3015,1569127
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,,Marine Atlantic Inc.,Marine Atlantique S.C.C.,0,140122,6100,0,98967,47255,0,350859
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,,The Federal Bridge Corporation Limited,La Société des ponts fédéraux Limitée,0,31414,7146,3222,41782,0,0,20119
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,,VIA Rail Canada Inc.,VIA Rail Canada Inc.,0,382830,42620,0,348387,77063,0,365501
2016/2017,Budgetary-Budgétaire,22,Transport,Transports,,Windsor-Detroit Bridge Authority,Autorité du pont Windsor-Détroit,0,0,0,0,0,0,0,73500
2016/2017,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,052,Canada School of Public Service,École de la fonction publique du Canada,7302,83245,0,3172,82784,2993,7942,92152
2016/2017,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,154,Office of the Commissioner of Lobbying,Commissariat au lobbying,0,4462,0,145,4536,71,0,4377
2016/2017,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,046,Office of the Public Sector Integrity Commissioner,Commissariat à l'intégrité du secteur public,0,5463,0,135,4324,1274,0,4453
2016/2017,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,056,Treasury Board Secretariat,Secrétariat du Conseil du Trésor,33,6570806,809079,-2049042,3064209,2266659,8,4127889
2016/2017,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,0,3628282,264812,21337,3770809,143622,0,3595035
2016/2017,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021a,Veterans Review and Appeal Board,Tribunal des anciens combattants (révision et appel),0,10921,0,170,10235,856,0,11002
2016/2017,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,249810,0,0,0,42135,0,207675,31338
2016/2017,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,,Farm Credit Canada,Financement agricole Canada,39652472,0,0,1964550,0,0,41617022,0
2016/2017,Non-Budgetary-Non budgétaire,12,"Families, Children and Social Development","Famille, Enfants et Développement social",091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,-644314,0,0,-770376,126062,0,-177166
2016/2017,Non-Budgetary-Non budgétaire,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,0,979969,-430819,91722,640872,0,0,817148
2016/2017,Non-Budgetary-Non budgétaire,07,Finance,Finances,,Canada Deposit Insurance Corporation,Société d'assurance-dépôts du Canada,15000000,0,0,0,0,0,15000000,0
2016/2017,Non-Budgetary-Non budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,0,0,0,52023329,52023329,0,0,54811893
2016/2017,Non-Budgetary-Non budgétaire,07,Finance,Finances,,Royal Canadian Mint,Monnaie royale canadienne,75000,0,0,0,0,0,75000,0
2016/2017,Non-Budgetary-Non budgétaire,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",,Freshwater Fish Marketing Corporation,Office de commercialisation du poisson d'eau douce,50000,0,0,0,0,0,50000,0
2016/2017,Non-Budgetary-Non budgétaire,09,Global Affairs,Affaires mondiales,,Canadian Commercial Corporation,Corporation commerciale canadienne,10000,0,0,0,0,0,10000,0
2016/2017,Non-Budgetary-Non budgétaire,09,Global Affairs,Affaires mondiales,005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",78201893,3099,0,11760798,8154,527,89957109,51896
2016/2017,Non-Budgetary-Non budgétaire,09,Global Affairs,Affaires mondiales,123,Export Development Canada (Canada Account),Exportation et développement Canada (Compte du Canada),16756744,0,0,158246,-78103,0,16993093,-143325
2016/2017,Non-Budgetary-Non budgétaire,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,63445,0,0,0,1894,0,61551,3722
2016/2017,Non-Budgetary-Non budgétaire,13,Indigenous and Northern Affairs,Affaires autochtones et du Nord,042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,60373,25903,30400,0,38322,17980,60374,37962
2016/2017,Non-Budgetary-Non budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Department of Industry,Ministère de l'Industrie,1950,800,0,0,0,800,1950,0
2016/2017,Non-Budgetary-Non budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,81143,0,0,0,9262,0,71881,2628
2016/2017,Non-Budgetary-Non budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,46,0,0,0,1,0,45,0
2016/2017,Non-Budgetary-Non budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,,Canada Post Corporation,Société canadienne des postes,500000,0,0,0,0,0,500000,0
2016/2017,Non-Budgetary-Non budgétaire,20,Public Services and Procurement,Services publics et Approvisionnement,127,Department of Public Works and Government Services,Ministère des Travaux publics et des Services gouvernementaux,69888,0,0,0,-2143,0,72031,9722
2016/2017,Non-Budgetary-Non budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,604998,0,0,0,0,0,604998,-4
2017/2018,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,0,3600,0,334,3924,10,0,3773
2017/2018,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,133,Canadian Grain Commission,Commission canadienne des grains,121789,5299,0,626,-2964,1,130677,-20573
2017/2018,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,18519,2251184,78799,-273194,1984898,70468,19942,2614910
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canada Council for the Arts,Conseil des Arts du Canada,0,257347,0,1367,258714,0,0,222574
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Broadcasting Corporation,Société Radio-Canada,0,1188024,0,34059,1222083,0,0,1113024
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum for Human Rights,Musée canadien des droits de la personne,0,24865,0,487,25352,0,0,33604
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of History,Musée canadien de l'histoire,0,71601,464,1948,74013,0,0,77747
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Immigration at Pier 21,Musée canadien de l'immigration du Quai 21,0,7820,0,143,7963,0,0,7900
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Nature,Musée canadien de la nature,0,32515,0,754,33269,0,0,29770
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,016,Canadian Radio-television and Telecommunications Commission,Conseil de la radiodiffusion et des télécommunications canadiennes,0,11486,0,2480,12045,1921,0,11392
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Department of Canadian Heritage,Ministère du Patrimoine canadien,21,1444697,69454,12067,1499067,27151,21,1393268
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,145,Library and Archives of Canada,Bibliothèque et Archives du Canada,12,115219,4243,14510,127417,6556,11,114501
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Arts Centre Corporation,Société du Centre national des Arts,0,140035,0,1289,141324,0,0,135309
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Capital Commission,Commission de la capitale nationale,0,91895,590,776,89630,3631,0,90623
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,039,National Film Board,Office national du film,4216,74375,1869,3669,66354,12567,5208,63914
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Gallery of Canada,Musée des beaux-arts du Canada,0,54203,0,860,49413,5650,0,46127
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Museum of Science and Technology,Musée national des sciences et de la technologie,0,144528,0,750,145278,0,0,108103
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,083,"Office of the Co-ordinator, Status of Women",Bureau de la coordonnatrice de la situation de la femme,0,37977,6172,514,43304,1359,0,35270
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,037,Telefilm Canada,Téléfilm Canada,0,100453,0,3119,103572,0,0,97454
2017/2018,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,102,The National Battlefields Commission,Commission des champs de bataille nationaux,0,9714,0,1217,9752,1179,0,9324
2017/2018,Budgetary-Budgétaire,06,Environment and Climate Change,Environnement et Changement climatique,007a,Canadian Environmental Assessment Agency,Agence canadienne d'évaluation environnementale,0,34093,1666,4324,39822,261,0,38688
2017/2018,Budgetary-Budgétaire,06,Environment and Climate Change,Environnement et Changement climatique,007,Department of the Environment,Ministère de l'Environnement,427,987275,246959,82282,1164807,151340,796,1005868
2017/2018,Budgetary-Budgétaire,06,Environment and Climate Change,Environnement et Changement climatique,124,Parks Canada Agency,Agence Parcs Canada,275791,1388903,70769,33738,1317033,86904,365264,1191693
2017/2018,Budgetary-Budgétaire,12,"Families, Children and Social Development","Famille, Enfants et Développement social",091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,2735001,40880,2175,2689240,88816,0,3129131
2017/2018,Budgetary-Budgétaire,12,"Families, Children and Social Development","Famille, Enfants et Développement social",100,Canadian Centre for Occupational Health and Safety,Centre canadien d'hygiène et de sécurité au travail,1598,8877,0,2356,10157,0,2674,9930
2017/2018,Budgetary-Budgétaire,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,1825,57422856,1009251,-359421,57971247,102199,1065,56338966
2017/2018,Budgetary-Budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,68587,90143612,-175390,362518,90326718,4037,68572,88421552
2017/2018,Budgetary-Budgétaire,07,Finance,Finances,141,Financial Consumer Agency of Canada,Agence de la consommation en matière financière du Canada,0,0,0,21518,21518,0,0,17427
2017/2018,Budgetary-Budgétaire,07,Finance,Finances,139,Financial Transactions and Reports Analysis Centre of Canada,Centre d'analyse des opérations et déclarations financières du Canada,0,51225,420,4912,55248,1309,0,55407
2017/2018,Budgetary-Budgétaire,07,Finance,Finances,002,Office of the Auditor General,Bureau du vérificateur général,1,77502,0,6609,82430,1681,1,79029
2017/2018,Budgetary-Budgétaire,07,Finance,Finances,011,Office of the Superintendent of Financial Institutions,Bureau du surintendant des institutions financières,69477,150160,0,3284,155002,0,67919,148021
2017/2018,Budgetary-Budgétaire,07,Finance,Finances,,PPP Canada Inc.,PPP Canada Inc.,0,0,0,0,0,0,0,2950
2017/2018,Budgetary-Budgétaire,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,Department of Fisheries and Oceans,Ministère des Pêches et des Océans,3811,2200957,435360,224195,2620464,240746,3113,2352678
2017/2018,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,,Canadian Commercial Corporation,Corporation commerciale canadienne,0,0,0,0,0,0,0,3510
2017/2018,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",86752,6002126,888390,133681,6574287,475089,61573,6260025
2017/2018,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,123,Export Development Canada (Canada Account),Exportation et développement Canada (Compte du Canada),0,0,0,51198,51198,0,0,8210
2017/2018,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,,International Development Research Centre,Centre de recherches pour le développement international,0,138706,0,1246,139952,0,0,147474
2017/2018,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,024,International Joint Commission (Canadian Section),Commission mixte internationale (section canadienne),0,10049,0,312,7419,2942,0,6451
2017/2018,Budgetary-Budgétaire,09,Global Affairs,Affaires mondiales,180,Invest in Canada Hub,Investir au Canada,0,0,0,11103,2033,9070,0,0
2017/2018,Budgetary-Budgétaire,11,Health,Santé,136,Canadian Food Inspection Agency,Agence canadienne d'inspection des aliments,13465,704650,56196,45674,739018,36308,44659,785912
2017/2018,Budgetary-Budgétaire,11,Health,Santé,061,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,0,1085601,7441,5326,1097161,1200,7,1081330
2017/2018,Budgetary-Budgétaire,11,Health,Santé,022,Department of Health,Ministère de la Santé,49,4268361,371667,-914442,3491053,234328,254,4153217
2017/2018,Budgetary-Budgétaire,11,Health,Santé,109,Patented Medicine Prices Review Board,Conseil d'examen du prix des médicaments brevetés,0,10866,0,569,9739,1696,0,10134
2017/2018,Budgetary-Budgétaire,11,Health,Santé,148,Public Health Agency of Canada,Agence de la santé publique du Canada,41,571935,31193,23618,607102,19642,43,559217
2017/2018,Budgetary-Budgétaire,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,1022561,1646960,378452,212693,1917249,84498,1258919,1600050
2017/2018,Budgetary-Budgétaire,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,Immigration and Refugee Board,Commission de l'immigration et du statut de réfugié,0,127084,3646,7331,131692,6369,0,115500
2017/2018,Budgetary-Budgétaire,13,Indigenous and Northern Affairs,Affaires autochtones et du Nord,171,Canadian High Arctic Research Station,Station canadienne recherche dans l'Extrême-Arctique,0,21594,629,623,21528,1318,0,15866
2017/2018,Budgetary-Budgétaire,13,Indigenous and Northern Affairs,Affaires autochtones et du Nord,042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,34411,10056791,1181943,-2835414,8029422,407058,1251,9132505
2017/2018,Budgetary-Budgétaire,31,Indigenous Services,Services aux Autochtones,191,Department of Indigenous Services Canada,Ministère des Services aux Autochtones Canada,0,0,291195,4173051,4287799,143894,32553,0
2017/2018,Budgetary-Budgétaire,29,Infrastructure and Communities,Infrastructure et Collectivités,142,Office of Infrastructure of Canada,Bureau de l'infrastructure du Canada,0,7011664,133267,9671,4326297,2828305,0,3207766
2017/2018,Budgetary-Budgétaire,29,Infrastructure and Communities,Infrastructure et Collectivités,,PPP Canada Inc.,PPP Canada Inc.,0,279500,0,0,5900,273600,0,8850
2017/2018,Budgetary-Budgétaire,29,Infrastructure and Communities,Infrastructure et Collectivités,,The Jacques-Cartier and Champlain Bridges Inc.,Les Ponts Jacques-Cartier et Champlain Inc.,0,331777,0,0,179230,152547,0,284287
2017/2018,Budgetary-Budgétaire,29,Infrastructure and Communities,Infrastructure et Collectivités,,Windsor-Detroit Bridge Authority,Autorité du pont Windsor-Détroit,0,258916,38690,20212,184000,133818,0,334500
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,Atlantic Canada Opportunities Agency,Ministère de l'Agence de promotion économique du Canada atlantique,20,311545,40584,9796,358986,2953,6,332366
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,Canadian Northern Economic Development Agency,Agence canadienne de développement économique du Nord,0,50081,4881,545,54420,1082,5,53639
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,Canadian Space Agency,Agence spatiale canadienne,26,353809,12986,54185,353458,67541,7,388298
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",,Canadian Tourism Commission,Commission canadienne du tourisme,0,95476,0,269,95476,269,0,95476
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",116,Copyright Board,Commission du droit d'auteur,0,3075,0,272,3231,116,0,3096
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Department of Industry,Ministère de l'Industrie,169608,2590906,219189,-14128,2355938,458984,150653,2086914
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,Department of Western Economic Diversification,Ministère de la Diversification de l'économie de l'Ouest canadien,0,199619,28468,3976,227068,4995,0,190483
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,12,303817,5000,5542,311429,2942,0,315953
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,Federal Economic Development Agency for Southern Ontario,Agence fédérale de développement économique pour le Sud de l'Ontario,0,269349,0,3515,250251,22612,1,222136
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,National Research Council of Canada,Conseil national de recherches du Canada,132883,1000352,73817,79791,1016523,138654,131666,1048740
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,Natural Sciences and Engineering Research Council,Conseil de recherches en sciences naturelles et en génie,0,1207030,11775,4639,1219142,4302,0,1191261
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",063,Social Sciences and Humanities Research Council,Conseil de recherches en sciences humaines,15,779244,2076,5497,783979,2853,0,775954
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",,Standards Council of Canada,Conseil canadien des normes,0,10706,0,3123,13829,0,0,10515
2017/2018,Budgetary-Budgétaire,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,Statistics Canada,Statistique Canada,0,471050,15598,88479,545771,29356,0,681517
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,170,Administrative Tribunals Support Service of Canada,Service canadien d'appui aux tribunaux administratifs,1,61020,2923,5865,65515,4293,1,60162
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,075,Canadian Human Rights Commission,Commission canadienne des droits de la personne,0,21823,0,1443,22907,359,0,21681
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,144,Courts Administration Service,Service administratif des tribunaux judiciaires,8,75248,4793,5627,82791,2871,14,72277
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,013,Department of Justice,Ministère de la Justice,2,656159,45840,31526,707002,26521,4,689819
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,051,Office of the Commissioner for Federal Judicial Affairs,Bureau du commissaire à la magistrature fédérale,0,571878,984,-2238,568450,2174,0,546797
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,019,Office of the Director of Public Prosecutions,Bureau du directeur des poursuites pénales,15,181427,0,12041,181501,11982,0,177585
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,096,Offices of the Information and Privacy Commissioners of Canada,Commissariats à l'information et à la protection de la vie privée du Canada,10,35539,1804,2743,39318,778,0,36684
2017/2018,Budgetary-Budgétaire,15,Justice,Justice,080,Registrar of the Supreme Court of Canada,Registraire de la Cour suprême du Canada,0,34883,161,3740,37417,1367,0,33679
2017/2018,Budgetary-Budgétaire,16,National Defence,Défense nationale,165,Communications Security Establishment,Centre de la sécurité des télécommunications,1,595984,12252,41304,622473,27047,21,590860
2017/2018,Budgetary-Budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,18035,18662067,1857182,3040653,22877087,677076,23774,18606154
2017/2018,Budgetary-Budgétaire,16,National Defence,Défense nationale,138,Military Grievances External Review Committee,Comité externe d'examen des griefs militaires,0,6723,594,413,6726,1004,0,5986
2017/2018,Budgetary-Budgétaire,16,National Defence,Défense nationale,137,Military Police Complaints Commission,Commission d'examen des plaintes concernant la police militaire,0,4638,0,176,4536,278,0,4120
2017/2018,Budgetary-Budgétaire,16,National Defence,Défense nationale,055,Office of the Communications Security Establishment Commissioner,Bureau du commissaire du Centre de la sécurité des télécommunications,0,2109,0,92,1967,234,0,2004
2017/2018,Budgetary-Budgétaire,03,National Revenue,Revenu national,130,Canada Revenue Agency,Agence du revenu du Canada,203651,4162900,72244,407017,4707767,12830,125215,4389948
2017/2018,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,,Atomic Energy of Canada Limited,"Énergie atomique du Canada, Limitée",0,971055,0,300,826595,144760,0,784133
2017/2018,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,047,Canadian Nuclear Safety Commission,Commission canadienne de sûreté nucléaire,7861,136920,0,11410,149794,2053,4344,137126
2017/2018,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,041,Department of Natural Resources,Ministère des Ressources naturelles,7551,1339947,107983,183686,1566252,65193,7722,1357999
2017/2018,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,074,National Energy Board,Office national de l'énergie,0,79840,7373,11357,93833,4727,10,84617
2017/2018,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,066,Northern Pipeline Agency,Administration du pipe-line du Nord,0,495,0,5289,5541,243,0,254
2017/2018,Budgetary-Budgétaire,10,Office of the Governor General's Secretary,Bureau du secrétaire du gouverneur général,008,Office of the Governor General's Secretary,Bureau du secrétaire du gouverneur général,1,22744,0,1118,23457,406,0,22663
2017/2018,Budgetary-Budgétaire,18,Parliament,Parlement,067,House of Commons,Chambre des communes,0,476075,34939,2083,490383,22714,0,444894
2017/2018,Budgetary-Budgétaire,18,Parliament,Parlement,017,Library of Parliament,Bibliothèque du Parlement,0,47757,3151,-2633,45632,2643,0,42442
2017/2018,Budgetary-Budgétaire,18,Parliament,Parlement,147,Office of the Conflict of Interest and Ethics Commissioner,Commissariat aux conflits d'intérêts et à l'éthique,0,6902,0,-58,6639,205,0,6233
2017/2018,Budgetary-Budgétaire,18,Parliament,Parlement,183,Office of the Parliamentary Budget Office,Bureau du directeur parlementaire du budget,0,0,731,1636,1985,382,0,0
